Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/08  15:00:00,0.727373128873090,0.588994595385369,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.567308588805983 
 09/08  16:00:00,0.837630613134335,0.643930939022008,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.618280193999671 
 09/08  17:00:00,1.04393939005181,0.759218729526237,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.728057173758231 
 09/08  18:00:00,1.20909939458911,0.863908207024952,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.830076162734074 
 09/08  19:00:00,1.36630624666115,0.882233361795350,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.847312039291195 
 09/08  20:00:00,1.61176354622716,0.822982419842901,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.786860548770349 
 09/08  21:00:00,1.52918588329260,0.748911904340114,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.713633345432678 
 09/08  22:00:00,1.22648514227990,0.628716630676361,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.598187559032195 
 09/08  23:00:00,0.932325322135461,0.499665470866329,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.473136275671993 
 09/08  24:00:00,0.627943451118245,0.361893588258597,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.339949902962091 
 09/09  01:00:00,0.522131604545805,0.544375231416170,0.000000000000000E+000,0.238358758185533,0.000000000000000E+000,7.647730964121210E-003,7.647730964121210E-003,7.647730964121210E-003,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.285812119274685 
 09/09  02:00:00,0.486343485820102,1.13537412301211,0.000000000000000E+000,0.847118674184339,0.000000000000000E+000,2.726950562625144E-002,2.726950562625144E-002,2.726950562625144E-002,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.268285348251020 
 09/09  03:00:00,0.485145500183340,1.49939693106991,0.000000000000000E+000,1.20670282665778,0.000000000000000E+000,3.888803244567496E-002,3.888803244567496E-002,3.888803244567496E-002,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.273005107890416 
 09/09  04:00:00,0.496164962159922,1.89808477646419,0.000000000000000E+000,1.55317277317973,0.000000000000000E+000,5.005903510826410E-002,5.005903510826410E-002,5.005903510826410E-002,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.325966761241706 
 09/09  05:00:00,0.558799659921754,2.50121006403250,0.000000000000000E+000,1.92364521379551,0.000000000000000E+000,6.200444742668576E-002,6.200444742668576E-002,6.200444742668576E-002,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.556423482764244 
 09/09  06:00:00,0.751229258093587,3.42615219524395,0.000000000000000E+000,2.41302879275069,0.000000000000000E+000,7.778616229644755E-002,7.778616229644755E-002,7.778616229644755E-002,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,0.988696631377245 
 09/09  07:00:00,0.998260804194277,3.15292263532648,0.000000000000000E+000,2.01756043603521,0.000000000000000E+000,6.498108197946705E-002,6.498108197946705E-002,6.498108197946705E-002,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.10940692487599 
 09/09  08:00:00,0.935163317316708,2.75869535794113,0.000000000000000E+000,1.65371201419647,0.000000000000000E+000,5.324751780735405E-002,5.324751780735405E-002,5.324751780735405E-002,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.08303965844815 
 09/09  09:00:00,0.821967520002998,2.12931678610302,0.000000000000000E+000,1.12232768660587,0.000000000000000E+000,3.611769880891593E-002,3.611769880891593E-002,3.611769880891593E-002,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,0.988313248840478 
 09/09  10:00:00,0.801779087933049,1.37456218994091,0.000000000000000E+000,0.481104493534831,0.000000000000000E+000,1.546147902968919E-002,1.546147902968919E-002,1.546147902968919E-002,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.874342620663401 
 09/09  11:00:00,0.802210179466325,0.791033630446968,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.771912698369815 
 09/09  12:00:00,0.782248696308279,0.712462194516722,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.693663360835967 
 09/09  13:00:00,0.756479365057980,0.664576013951441,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.645127127143408 
 09/09  14:00:00,0.743122195602075,0.619506179090608,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.598962157734818 
 09/09  15:00:00,0.764432131375532,0.626123914129386,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.604437907550000 
 09/09  16:00:00,0.873548561116393,0.689378757036887,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.663728012014549 
 09/09  17:00:00,1.07929134854853,0.814165885264462,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.783004329496457 
 09/09  18:00:00,1.24340973757691,0.935293717592362,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.901461673301484 
 09/09  19:00:00,1.40055102825050,0.962079521540265,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.927158199036107 
 09/09  20:00:00,1.64661894443903,0.899374730408428,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.863252859335877 
 09/09  21:00:00,1.56479276924639,0.813133191784119,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.777854632876683 
 09/09  22:00:00,1.25477837683874,0.679415357770207,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.648886286126039 
 09/09  23:00:00,0.947860179899104,0.531649794150839,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.505120598956503 
 09/09  24:00:00,0.634517139453991,0.374475555566758,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.352531870270251 
 09/10  01:00:00,0.520366293739010,0.489749813820799,0.000000000000000E+000,0.183337314153252,0.000000000000000E+000,5.882420157325278E-003,5.882420157325278E-003,5.882420157325278E-003,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.286208145711594 
 09/10  02:00:00,0.481527271441959,0.986233051397793,0.000000000000000E+000,0.698003082686400,0.000000000000000E+000,2.245329124810757E-002,2.245329124810757E-002,2.245329124810757E-002,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.268259868134640 
 09/10  03:00:00,0.485100393992174,1.49817633462971,0.000000000000000E+000,1.20518696380424,0.000000000000000E+000,3.884292625451031E-002,3.884292625451031E-002,3.884292625451031E-002,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.273300374303761 
 09/10  04:00:00,0.493978264769029,1.82931501387927,0.000000000000000E+000,1.48488771108260,0.000000000000000E+000,4.787233771737176E-002,4.787233771737176E-002,4.787233771737176E-002,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.325482060753915 
 09/10  05:00:00,0.551816309861811,2.28373244829935,0.000000000000000E+000,1.70673732877808,0.000000000000000E+000,5.502109736674379E-002,5.502109736674379E-002,5.502109736674379E-002,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.555853752048524 
 09/10  06:00:00,0.729793113993496,2.76169141932944,0.000000000000000E+000,1.74772856275066,0.000000000000000E+000,5.635001819635794E-002,5.635001819635794E-002,5.635001819635794E-002,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,0.989536085462755 
 09/10  07:00:00,0.996174662221017,3.08859034189410,0.000000000000000E+000,1.95134798588580,0.000000000000000E+000,6.289494000620759E-002,6.289494000620759E-002,6.289494000620759E-002,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.11128708159301 
 09/10  08:00:00,0.935506376333544,2.77025861936667,0.000000000000000E+000,1.66364145843726,0.000000000000000E+000,5.359057682418965E-002,5.359057682418965E-002,5.359057682418965E-002,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.08467347563290 
 09/10  09:00:00,0.834577987844940,2.52136481324815,0.000000000000000E+000,1.51272986197114,0.000000000000000E+000,4.872816665085741E-002,4.872816665085741E-002,4.872816665085741E-002,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,0.989959100620336 
 09/10  10:00:00,0.829869125546155,2.24694054504109,0.000000000000000E+000,1.35216068667768,0.000000000000000E+000,4.355151664279627E-002,4.355151664279627E-002,4.355151664279627E-002,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.875664782620735 
 09/10  11:00:00,0.824647754643395,1.48927027650473,0.000000000000000E+000,0.697610318133844,0.000000000000000E+000,2.243757517707120E-002,2.243757517707120E-002,2.243757517707120E-002,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.772539026293735 
 09/10  12:00:00,0.788610520799690,0.911059306000278,0.000000000000000E+000,0.198143197252185,0.000000000000000E+000,6.361824491410577E-003,6.361824491410577E-003,6.361824491410577E-003,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.694117275067340 
 09/10  13:00:00,0.756479365057980,0.665783016478115,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.646334129670082 
 09/10  14:00:00,0.743122195602075,0.621048169106710,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.600504147750920 
 09/10  15:00:00,0.764432131375532,0.627714212290507,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.606028205711118 
 09/10  16:00:00,0.873548561116393,0.692327667993919,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.666676922971581 
 09/10  17:00:00,1.07971557696980,0.830738612043172,0.000000000000000E+000,1.323085487769480E-002,0.000000000000000E+000,4.242284212644489E-004,4.242284212644489E-004,4.242284212644489E-004,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.786346201397472 
 09/10  18:00:00,1.24340973757691,0.938459245830007,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.904627201539127 
 09/10  19:00:00,1.40055102825050,0.965360423811474,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.930439101307319 
 09/10  20:00:00,1.64661894443903,0.902407743890495,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.866285872817941 
 09/10  21:00:00,1.57053663916694,0.994864251843767,0.000000000000000E+000,0.178903198891599,0.000000000000000E+000,5.743869920552177E-003,5.743869920552177E-003,5.743869920552177E-003,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.780682494044734 
 09/10  22:00:00,1.27766044349731,1.39247024243688,0.000000000000000E+000,0.710949531742032,0.000000000000000E+000,2.288206665857035E-002,2.288206665857035E-002,2.288206665857035E-002,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.650991639050681 
 09/10  23:00:00,0.991364090772660,1.88313251941884,0.000000000000000E+000,1.35017151998805,0.000000000000000E+000,4.350391087355641E-002,4.350391087355641E-002,4.350391087355641E-002,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.506431804236450 
 09/10  24:00:00,0.698194284814784,2.35106176667685,0.000000000000000E+000,1.97625060151916,0.000000000000000E+000,6.367714536079108E-002,6.367714536079108E-002,6.367714536079108E-002,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.352867479861186 
 09/11  01:00:00,0.588961091831155,2.73434327918562,0.000000000000000E+000,2.43459788866286,0.000000000000000E+000,7.842424548243120E-002,7.842424548243120E-002,7.842424548243120E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.279541036566806 
 09/11  02:00:00,0.545107940385953,3.03471947757131,0.000000000000000E+000,2.75220053216340,0.000000000000000E+000,8.864520070832106E-002,8.864520070832106E-002,8.864520070832106E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.262548844831159 
 09/11  03:00:00,0.542719744125209,3.32356058571506,0.000000000000000E+000,3.03732175408671,0.000000000000000E+000,9.782768165184437E-002,9.782768165184437E-002,9.782768165184437E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.266549835106641 
 09/11  04:00:00,0.545938749354875,3.51639644693185,0.000000000000000E+000,3.18259975150949,0.000000000000000E+000,0.102503980055619,0.102503980055619,0.102503980055619,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.314851453379592 
 09/11  05:00:00,0.597678210230875,3.80830188494065,0.000000000000000E+000,3.25977178927604,0.000000000000000E+000,0.104979693613332,0.104979693613332,0.104979693613332,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.527388728191873 
 09/11  06:00:00,0.764679833540964,4.11174326993196,0.000000000000000E+000,3.16297765806882,0.000000000000000E+000,0.101862258461739,0.101862258461739,0.101862258461739,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.924338840747114 
 09/11  07:00:00,1.00742037498871,4.01848485173909,0.000000000000000E+000,2.96023852011081,0.000000000000000E+000,9.530203162255819E-002,9.530203162255819E-002,9.530203162255819E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03229105721297 
 09/11  08:00:00,0.933863320825514,3.64610106240016,0.000000000000000E+000,2.62170756773072,0.000000000000000E+000,8.438484815819286E-002,8.438484815819286E-002,8.438484815819286E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00244980937293 
 09/11  09:00:00,0.812807077190611,3.16980259612180,0.000000000000000E+000,2.23681455219447,0.000000000000000E+000,7.198835048725764E-002,7.198835048725764E-002,7.198835048725764E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.914312193270658 
 09/11  10:00:00,0.812523106931613,3.22545193585676,0.000000000000000E+000,2.39514972623543,0.000000000000000E+000,7.712176805053453E-002,7.712176805053453E-002,7.712176805053453E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.811187133878657 
 09/11  11:00:00,0.806077559429868,2.48995719313412,0.000000000000000E+000,1.75184851277087,0.000000000000000E+000,5.635618147356244E-002,5.635618147356244E-002,5.635618147356244E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.718987748286094 
 09/11  12:00:00,0.772912201035405,1.86314945821538,0.000000000000000E+000,1.19685698470447,0.000000000000000E+000,3.847404906662130E-002,3.847404906662130E-002,3.847404906662130E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.647493639830156 
 09/11  13:00:00,0.732938049564068,1.24946846010885,0.000000000000000E+000,0.624313316337629,0.000000000000000E+000,2.004675189123193E-002,2.004675189123193E-002,2.004675189123193E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.605706256963196 
 09/11  14:00:00,0.712663161950318,0.854703432551582,0.000000000000000E+000,0.270167597528207,0.000000000000000E+000,8.666569823907757E-003,8.666569823907757E-003,8.666569823907757E-003,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.563991813667584 
 09/11  15:00:00,0.727373128873090,0.591585008397048,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.569899001817659 
 09/11  16:00:00,0.837630613134335,0.647133264471697,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.621482519449360 
 09/11  17:00:00,1.04393939005181,0.763374882719515,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.732213326951512 
 09/11  18:00:00,1.20909939458911,0.868702728621502,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.834870684330624 
 09/11  19:00:00,1.36630624666115,0.887319345531233,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.852398023027078 
 09/11  20:00:00,1.61176354622716,0.828157939623038,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.792036068550484 
 09/11  21:00:00,1.53128012212736,0.819211355069135,0.000000000000000E+000,6.537007759661718E-002,0.000000000000000E+000,2.094238834764583E-003,2.094238834764583E-003,2.094238834764583E-003,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.718562718565084 
 09/11  22:00:00,1.24747607378578,1.28584964448159,0.000000000000000E+000,0.652975075858387,0.000000000000000E+000,2.099093150587816E-002,2.099093150587816E-002,2.099093150587816E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.602345496979034 
 09/11  23:00:00,0.970887966579299,1.70046294930588,0.000000000000000E+000,1.19776689383763,0.000000000000000E+000,3.856264444383838E-002,3.856264444383838E-002,3.856264444383838E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.476166860273914 
 09/11  24:00:00,0.686792269476751,2.19024163250770,0.000000000000000E+000,1.82691866706799,0.000000000000000E+000,5.884881835850674E-002,5.884881835850674E-002,5.884881835850674E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.341379280143214 
 09/12  01:00:00,0.587473427987286,2.68829434925346,0.000000000000000E+000,2.38854314347104,0.000000000000000E+000,7.693658163856162E-002,7.693658163856162E-002,7.693658163856162E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.279546851826466 
 09/12  02:00:00,0.545973288173867,3.06185620528489,0.000000000000000E+000,2.77934123556196,0.000000000000000E+000,8.951054849623540E-002,8.951054849623540E-002,8.951054849623540E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.262544869146186 
 09/12  03:00:00,0.545084106249031,3.39801954877358,0.000000000000000E+000,3.11120402182881,0.000000000000000E+000,0.100192043775665,0.100192043775665,0.100192043775665,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.267126530423071 
 09/12  04:00:00,0.549765384218089,3.63616869588030,0.000000000000000E+000,3.30188359716238,0.000000000000000E+000,0.106330614918833,0.106330614918833,0.106330614918833,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.315339856675161 
 09/12  05:00:00,0.601183511909053,3.91849329129540,0.000000000000000E+000,3.36906371291684,0.000000000000000E+000,0.108484995291511,0.108484995291511,0.108484995291511,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.528288210905814 
 09/12  06:00:00,0.780531470636244,4.60561962023391,0.000000000000000E+000,3.65542677152386,0.000000000000000E+000,0.117713895557017,0.117713895557017,0.117713895557017,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.925766077594039 
 09/12  07:00:00,1.01041172631552,4.11373332943192,0.000000000000000E+000,3.05422067390439,0.000000000000000E+000,9.829338294937456E-002,9.829338294937456E-002,9.829338294937456E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03355738111224 
 09/12  08:00:00,0.932949381808400,3.61943269570715,0.000000000000000E+000,2.59369516588873,0.000000000000000E+000,8.347090914107778E-002,8.347090914107778E-002,8.347090914107778E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00379384452191 
 09/12  09:00:00,0.800552582757657,2.79122554929929,0.000000000000000E+000,1.85714151449156,0.000000000000000E+000,5.973385605430411E-002,5.973385605430411E-002,5.973385605430411E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.915408184151064 
 09/12  10:00:00,0.769963752033981,1.90650690694271,0.000000000000000E+000,1.07543441923178,0.000000000000000E+000,3.456241315290368E-002,3.456241315290368E-002,3.456241315290368E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.811957411968252 
 09/12  11:00:00,0.758240797069969,1.00502395974271,0.000000000000000E+000,0.265715512205093,0.000000000000000E+000,8.519419113663839E-003,8.519419113663839E-003,8.519419113663839E-003,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.720187515460463 
 09/12  12:00:00,0.734438151968782,0.667833429170130,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.649034595489375 
 09/12  13:00:00,0.712891297672837,0.626470357428146,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.607021470620113 
 09/12  14:00:00,0.703996592126409,0.585156038387506,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.564612017031716 
 09/12  15:00:00,0.727373128873090,0.591843867560868,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.570157860981482 
 09/12  16:00:00,0.837630613134335,0.647047107349449,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.621396362327109 
 09/12  17:00:00,1.04393939005181,0.762860272964850,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.731698717196844 
 09/12  18:00:00,1.20909939458911,0.868056270483189,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.834224226192311 
