Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/24  17:00:00,1.09293972538675,1.29347834168994,0.000000000000000E+000,0.461808976438633,0.000000000000000E+000,1.364837683822182E-002,1.364837683822182E-002,1.364837683822182E-002,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.800507809483305 
 09/24  18:00:00,1.25415546587839,1.32011839987994,0.000000000000000E+000,0.363650477883469,0.000000000000000E+000,1.074572830147665E-002,1.074572830147665E-002,1.074572830147665E-002,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.922635877705589 
 09/24  19:00:00,1.40859983523788,1.25659402412435,0.000000000000000E+000,0.272477960375278,0.000000000000000E+000,8.048806987383883E-003,8.048806987383883E-003,8.048806987383883E-003,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.949194741244916 
 09/24  20:00:00,1.65225294663578,1.11030811039037,0.000000000000000E+000,0.190798920999279,0.000000000000000E+000,5.634002196746540E-003,5.634002196746540E-003,5.634002196746540E-003,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.883387318318545 
 09/24  21:00:00,1.57197322190872,1.07375271092107,0.000000000000000E+000,0.243157318251358,0.000000000000000E+000,7.180452662330423E-003,7.180452662330423E-003,7.180452662330423E-003,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.795316833762280 
 09/24  22:00:00,1.26818594492663,1.14645866030472,0.000000000000000E+000,0.453767624809109,0.000000000000000E+000,1.340756808789294E-002,1.340756808789294E-002,1.340756808789294E-002,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.662161963851444 
 09/24  23:00:00,0.970217149210093,1.29629568636735,0.000000000000000E+000,0.756155678461509,0.000000000000000E+000,2.235696931098800E-002,2.235696931098800E-002,2.235696931098800E-002,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.513610812711505 
 09/24  24:00:00,0.666299710936501,1.45234207819682,0.000000000000000E+000,1.07470621980885,0.000000000000000E+000,3.178257148250768E-002,3.178257148250768E-002,3.178257148250768E-002,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.355692173091464 
 09/25  01:00:00,0.549760635781498,1.62732826189609,0.000000000000000E+000,1.32653320799449,0.000000000000000E+000,3.922378943277672E-002,3.922378943277672E-002,3.922378943277672E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.280590699945647 
 09/25  02:00:00,0.503041471206116,1.85910555286381,0.000000000000000E+000,1.57556496479162,0.000000000000000E+000,4.657873152848402E-002,4.657873152848402E-002,4.657873152848402E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.263570487495434 
 09/25  03:00:00,0.497608238958534,2.07142709073950,0.000000000000000E+000,1.78350565495577,0.000000000000000E+000,5.271617648516939E-002,5.271617648516939E-002,5.271617648516939E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268232439262017 
 09/25  04:00:00,0.501475023798565,2.30079110982077,0.000000000000000E+000,1.96390024036965,0.000000000000000E+000,5.804025449930673E-002,5.804025449930673E-002,5.804025449930673E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.317945627408365 
 09/25  05:00:00,0.552252374769771,2.57351295578602,0.000000000000000E+000,2.01542039151983,0.000000000000000E+000,5.955385815223090E-002,5.955385815223090E-002,5.955385815223090E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.536951196793444 
 09/25  06:00:00,0.728340888751928,3.18745298853360,0.000000000000000E+000,2.21750543226212,0.000000000000000E+000,6.552331367270178E-002,6.552331367270178E-002,6.552331367270178E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.945520785155445 
 09/25  07:00:00,0.976369859521940,3.25735747536987,0.000000000000000E+000,2.17432734477148,0.000000000000000E+000,6.425151615579042E-002,6.425151615579042E-002,6.425151615579042E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.05707485618310 
 09/25  08:00:00,0.905048963790914,2.93032458601652,0.000000000000000E+000,1.88180868776239,0.000000000000000E+000,5.557049112359150E-002,5.557049112359150E-002,5.557049112359150E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.02657221295762 
 09/25  09:00:00,0.783650690895440,2.40588744853395,0.000000000000000E+000,1.45123445926796,0.000000000000000E+000,4.283196419208727E-002,4.283196419208727E-002,4.283196419208727E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.935977138609306 
 09/25  10:00:00,0.767697305652317,1.94306663521276,0.000000000000000E+000,1.09459024376910,0.000000000000000E+000,3.229596677123941E-002,3.229596677123941E-002,3.229596677123941E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.829361315700980 
 09/25  11:00:00,0.755208030013443,0.940094236174387,0.000000000000000E+000,0.186529296456736,0.000000000000000E+000,5.486652057138467E-003,5.486652057138467E-003,5.486652057138467E-003,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.734444007640497 
 09/25  12:00:00,0.734438151968782,0.680134518600524,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.661335684919769 
 09/25  13:00:00,0.712891297672837,0.637371734622183,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.617922847814149 
 09/25  14:00:00,0.703996592126409,0.594758160080536,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.574214138724746 
 09/25  15:00:00,0.727373128873090,0.601630204634879,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.579944198055490 
 09/25  16:00:00,0.837630613134335,0.658388597141612,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.632737852119274 
 09/25  17:00:00,1.04393939005181,0.777546492855127,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.746384937087122 
 09/25  18:00:00,1.20909939458911,0.886046541026713,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.852214496735835 
 09/25  19:00:00,1.36630624666115,0.904968281506329,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.870046959002171 
 09/25  20:00:00,1.61176354622716,0.844175599848865,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.808053728776313 
 09/25  21:00:00,1.52918588329260,0.767651401633402,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.732372842725966 
 09/25  22:00:00,1.22867454175052,0.717592655933879,0.000000000000000E+000,7.451353263930675E-002,0.000000000000000E+000,2.189399470618339E-003,2.189399470618339E-003,2.189399470618339E-003,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.612550051650408 
 09/25  23:00:00,0.947293565345793,1.01765838878612,0.000000000000000E+000,0.508009288838806,0.000000000000000E+000,1.496824321033268E-002,1.496824321033268E-002,1.496824321033268E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.483119904752976 
 09/25  24:00:00,0.662285639395054,1.53028574442125,0.000000000000000E+000,1.16313177783782,0.000000000000000E+000,3.434218827680864E-002,3.434218827680864E-002,3.434218827680864E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.345210281286921 
 09/26  01:00:00,0.560726719130853,2.00101505360986,0.000000000000000E+000,1.69895578099147,0.000000000000000E+000,5.018987278212944E-002,5.018987278212944E-002,5.018987278212944E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281854918662443 
 09/26  02:00:00,0.519994446161119,2.43541719104932,0.000000000000000E+000,2.15095047135163,0.000000000000000E+000,6.353170648348674E-002,6.353170648348674E-002,6.353170648348674E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264496619120939 
 09/26  03:00:00,0.515774369656946,2.68887255983175,0.000000000000000E+000,2.40033173223005,0.000000000000000E+000,7.088230718357982E-002,7.088230718357982E-002,7.088230718357982E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268851831079977 
 09/26  04:00:00,0.519184460189916,2.90256239335836,0.000000000000000E+000,2.56537001427432,0.000000000000000E+000,7.574969089066005E-002,7.574969089066005E-002,7.574969089066005E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318247137041287 
 09/26  05:00:00,0.572603708570559,3.26493554086957,0.000000000000000E+000,2.70606888686381,0.000000000000000E+000,7.990519195301826E-002,7.990519195301826E-002,7.990519195301826E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.537725286532999 
 09/26  06:00:00,0.753077332812601,4.02811236403381,0.000000000000000E+000,3.05628752877579,0.000000000000000E+000,9.025975773337454E-002,9.025975773337454E-002,9.025975773337454E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.947398064142006 
 09/26  07:00:00,0.990924893436169,3.75429035546260,0.000000000000000E+000,2.66930641648003,0.000000000000000E+000,7.880655007002184E-002,7.880655007002184E-002,7.880655007002184E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.05902866456728 
 09/26  08:00:00,0.922852420913296,3.53613491062294,0.000000000000000E+000,2.48575220862392,0.000000000000000E+000,7.337394824597386E-002,7.337394824597386E-002,7.337394824597386E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.02843901670250 
 09/26  09:00:00,0.799098639646503,2.93134803833125,0.000000000000000E+000,1.97519550332635,0.000000000000000E+000,5.827991294315028E-002,5.827991294315028E-002,5.827991294315028E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.937476684348239 
 09/26  10:00:00,0.782028813781995,2.43016961558897,0.000000000000000E+000,1.58041863843522,0.000000000000000E+000,4.662747490091646E-002,4.662747490091646E-002,4.662747490091646E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.830635901411076 
 09/26  11:00:00,0.784552336743456,1.93577800680738,0.000000000000000E+000,1.18083653921091,0.000000000000000E+000,3.483095878715112E-002,3.483095878715112E-002,3.483095878715112E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.735820535519313 
 09/26  12:00:00,0.760522636465800,1.56515355744662,0.000000000000000E+000,0.884466450066913,0.000000000000000E+000,2.608448449701654E-002,2.608448449701654E-002,2.608448449701654E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.661888273698956 
 09/26  13:00:00,0.740694158074764,1.58062504333040,0.000000000000000E+000,0.942311988881524,0.000000000000000E+000,2.780286040192608E-002,2.780286040192608E-002,2.780286040192608E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.618864167640838 
 09/26  14:00:00,0.729471200808813,1.45949370290927,0.000000000000000E+000,0.863236899723714,0.000000000000000E+000,2.547460868240261E-002,2.547460868240261E-002,2.547460868240261E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.575712781829768 
 09/26  15:00:00,0.756845575931274,1.60176078194375,0.000000000000000E+000,0.998554795982325,0.000000000000000E+000,2.947244705818378E-002,2.947244705818378E-002,2.947244705818378E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.581519979382036 
 09/26  16:00:00,0.870908133724061,1.78746070171709,0.000000000000000E+000,1.12724467596733,0.000000000000000E+000,3.327752058972461E-002,3.327752058972461E-002,3.327752058972461E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.634565280727418 
 09/26  17:00:00,1.09942109441929,2.65725733367225,0.000000000000000E+000,1.87779469594016,0.000000000000000E+000,5.548170436747798E-002,5.548170436747798E-002,5.548170436747798E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.748301081964087 
 09/26  18:00:00,1.25219742402566,2.34727671013486,0.000000000000000E+000,1.46060938058132,0.000000000000000E+000,4.309802943654263E-002,4.309802943654263E-002,4.309802943654263E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.852835285262655 
 09/26  19:00:00,1.40983342900531,2.38051437566842,0.000000000000000E+000,1.47507774895230,0.000000000000000E+000,4.352718234415829E-002,4.352718234415829E-002,4.352718234415829E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.870515304211967 
 09/26  20:00:00,1.65613380848885,2.34807398887947,0.000000000000000E+000,1.50341732283694,0.000000000000000E+000,4.437026226169502E-002,4.437026226169502E-002,4.437026226169502E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.808534794969980 
 09/26  21:00:00,1.57855073078945,2.44034790705949,0.000000000000000E+000,1.67252338086418,0.000000000000000E+000,4.936484749685196E-002,4.936484749685196E-002,4.936484749685196E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.732545967287874 
 09/26  22:00:00,1.28330584602208,2.56752294411854,0.000000000000000E+000,1.92472685218100,0.000000000000000E+000,5.682070374217774E-002,5.682070374217774E-002,5.682070374217774E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.612267020293377 
 09/26  23:00:00,1.00235398910394,2.88036398818979,0.000000000000000E+000,2.37143073281262,0.000000000000000E+000,7.002866696847403E-002,7.002866696847403E-002,7.002866696847403E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.482404060182842 
 09/26  24:00:00,0.711756004204367,3.20375773541558,0.000000000000000E+000,2.83786855496103,0.000000000000000E+000,8.381255308612105E-002,8.381255308612105E-002,8.381255308612105E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.343945495158057 
 09/27  01:00:00,0.604116428017661,3.46969658805713,0.000000000000000E+000,3.16862792016247,0.000000000000000E+000,9.357958166893850E-002,9.357958166893850E-002,9.357958166893850E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.280864313938694 
 09/27  02:00:00,0.555798243053628,3.64694918668060,0.000000000000000E+000,3.36368476053607,0.000000000000000E+000,9.933550337599607E-002,9.933550337599607E-002,9.933550337599607E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.263294325567768 
 09/27  03:00:00,0.549132965617954,3.81743637670999,0.000000000000000E+000,3.52968249656443,0.000000000000000E+000,0.104240903144590,0.104240903144590,0.104240903144590,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268064883623848 
 09/27  04:00:00,0.549799747616741,3.93850397590313,0.000000000000000E+000,3.60147554961508,0.000000000000000E+000,0.106364978317485,0.106364978317485,0.106364978317485,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318083184245311 
 09/27  05:00:00,0.598251855291993,4.13334240297483,0.000000000000000E+000,3.57406200803896,0.000000000000000E+000,0.105553338674451,0.105553338674451,0.105553338674451,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.538139027463122 
 09/27  06:00:00,0.780695106317058,4.96369424998597,0.000000000000000E+000,3.99026258629690,0.000000000000000E+000,0.117877531237831,0.117877531237831,0.117877531237831,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.949004892573068 
 09/27  07:00:00,1.01691224302147,4.63535155463267,0.000000000000000E+000,3.54830027122564,0.000000000000000E+000,0.104793899655316,0.104793899655316,0.104793899655316,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.06109600899172 
 09/27  08:00:00,0.950724692221284,4.48128742083176,0.000000000000000E+000,3.42872681809112,0.000000000000000E+000,0.101246219553962,0.101246219553962,0.101246219553962,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.03061691744413 
 09/27  09:00:00,0.834092167328011,4.11713410401348,0.000000000000000E+000,3.15887356683091,0.000000000000000E+000,9.327344062465891E-002,9.327344062465891E-002,9.327344062465891E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.939584686525895 
 09/27  10:00:00,0.834051064120890,4.19110659681376,0.000000000000000E+000,3.33939720672177,0.000000000000000E+000,9.864972523981178E-002,9.864972523981178E-002,9.864972523981178E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.832594314349324 
 09/27  11:00:00,0.818764181604302,3.09560099077592,0.000000000000000E+000,2.33968746877535,0.000000000000000E+000,6.904280364799539E-002,6.904280364799539E-002,6.904280364799539E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.736792589923420 
 09/27  12:00:00,0.783125799895847,2.33203793515504,0.000000000000000E+000,1.65019328311956,0.000000000000000E+000,4.868764792706524E-002,4.868764792706524E-002,4.868764792706524E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.663045818354722 
 09/27  13:00:00,0.742769313011514,1.65266962211035,0.000000000000000E+000,1.01340157282856,0.000000000000000E+000,2.987801533867843E-002,2.987801533867843E-002,2.987801533867843E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.619819162473758 
 09/27  14:00:00,0.722453163758630,1.22338464613004,0.000000000000000E+000,0.626299921761639,0.000000000000000E+000,1.845657163221894E-002,1.845657163221894E-002,1.845657163221894E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.576540703012610 
 09/27  15:00:00,0.738848006832133,0.993689677429661,0.000000000000000E+000,0.389462882240873,0.000000000000000E+000,1.147487795904327E-002,1.147487795904327E-002,1.147487795904327E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.582540788609400 
 09/27  16:00:00,0.843295284683655,0.854220626180610,0.000000000000000E+000,0.192373740188460,0.000000000000000E+000,5.664671549318253E-003,5.664671549318253E-003,5.664671549318253E-003,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.636196140969811 
 09/27  17:00:00,1.05967242713451,1.31521871292837,0.000000000000000E+000,0.533398200540019,0.000000000000000E+000,1.573303708270076E-002,1.573303708270076E-002,1.573303708270076E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.750658956620352 
 09/27  18:00:00,1.21818390982125,1.19846803489181,0.000000000000000E+000,0.308125154189179,0.000000000000000E+000,9.084515232130372E-003,9.084515232130372E-003,9.084515232130372E-003,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.856510836411752 
 09/27  19:00:00,1.38430252012516,1.51947558939681,0.000000000000000E+000,0.609654063634830,0.000000000000000E+000,1.799627346400542E-002,1.799627346400542E-002,1.799627346400542E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.874900203257828 
 09/27  20:00:00,1.63773000855653,1.72750468555566,0.000000000000000E+000,0.879073934166915,0.000000000000000E+000,2.596646232937191E-002,2.596646232937191E-002,2.596646232937191E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.812308880316190 
 09/27  21:00:00,1.57434115877945,2.29901714111368,0.000000000000000E+000,1.52748698962998,0.000000000000000E+000,4.515527548685287E-002,4.515527548685287E-002,4.515527548685287E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.736251592576264 
 09/27  22:00:00,1.29097469127545,2.82742910592245,0.000000000000000E+000,2.18165507603508,0.000000000000000E+000,6.448954899554848E-002,6.448954899554848E-002,6.448954899554848E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.615244958243214 
 09/27  23:00:00,1.01837482270784,3.42190851600457,0.000000000000000E+000,2.91114032581759,0.000000000000000E+000,8.604950057237594E-002,8.604950057237594E-002,8.604950057237594E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.484238994992650 
 09/27  24:00:00,0.734845114196943,3.98355758529041,0.000000000000000E+000,3.61644739630880,0.000000000000000E+000,0.106901663078699,0.106901663078699,0.106901663078699,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.345166503685099 
 09/28  01:00:00,0.633991857832880,4.47775144721571,0.000000000000000E+000,4.17612010972600,0.000000000000000E+000,0.123455011484156,0.123455011484156,0.123455011484156,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281426983533765 
 09/28  02:00:00,0.594542011655229,4.95379563061000,0.000000000000000E+000,4.67012532817816,0.000000000000000E+000,0.138079271977597,0.138079271977597,0.138079271977597,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.263700201855078 
 09/28  03:00:00,0.593231712718191,5.30447951243591,0.000000000000000E+000,5.01654404243352,0.000000000000000E+000,0.148339650244824,0.148339650244824,0.148339650244824,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268246473480686 
 09/28  04:00:00,0.596384585298970,5.50931028895557,0.000000000000000E+000,5.17208845857087,0.000000000000000E+000,0.152949815999714,0.152949815999714,0.152949815999714,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318276588341956 
 09/28  05:00:00,0.651644625906742,5.93380743676768,0.000000000000000E+000,5.37383584702613,0.000000000000000E+000,0.158946109289200,0.158946109289200,0.158946109289200,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.538830222268825 
 09/28  06:00:00,0.835881349604106,6.82503565632152,0.000000000000000E+000,5.85013610732295,0.000000000000000E+000,0.173063774524881,0.173063774524881,0.173063774524881,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.950472777882547 
 09/28  07:00:00,1.06492664959569,6.25510382334072,0.000000000000000E+000,5.16691795695203,0.000000000000000E+000,0.152808306229542,0.152808306229542,0.152808306229542,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.06223059197340 
 09/28  08:00:00,0.990599455927789,5.82448539842098,0.000000000000000E+000,4.77058366421002,0.000000000000000E+000,0.141120983260469,0.141120983260469,0.141120983260469,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.03195804891444 
 09/28  09:00:00,0.852557918682064,4.73832204583213,0.000000000000000E+000,3.77911794836022,0.000000000000000E+000,0.111739191978713,0.111739191978713,0.111739191978713,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.940528246815248 
 09/28  10:00:00,0.830989594363316,4.08464808041677,0.000000000000000E+000,3.23204955008499,0.000000000000000E+000,9.558825548223959E-002,9.558825548223959E-002,9.558825548223959E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.833483454589125 
 09/28  11:00:00,0.799432765652031,2.44078782656422,0.000000000000000E+000,1.68367254428355,0.000000000000000E+000,4.971138769572723E-002,4.971138769572723E-002,4.971138769572723E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.737994350203513 
 09/28  12:00:00,0.754061844779207,1.34889879482672,0.000000000000000E+000,0.665680032704989,0.000000000000000E+000,1.962369281042277E-002,1.962369281042277E-002,1.962369281042277E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.664419928440976 
 09/28  13:00:00,0.712891297672837,0.640990900381027,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.621542013572994 
 09/28  14:00:00,0.703996592126409,0.598928429989366,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.578384408633576 
 09/28  15:00:00,0.727373128873090,0.605909330048762,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.584223323469374 
 09/28  16:00:00,0.837630613134335,0.662932462683087,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.637281717660750 
 09/28  17:00:00,1.04393939005181,0.782505378417805,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.751343822649799 
 09/28  18:00:00,1.20909939458911,0.891750745048106,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.857918700757225 
 09/28  19:00:00,1.36630624666115,0.910996333223686,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.876075010719531 
 09/28  20:00:00,1.61176354622716,0.850000661579071,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.813878790506517 
 09/28  21:00:00,1.53363275265028,0.924556173864039,0.000000000000000E+000,0.151234853697089,0.000000000000000E+000,4.446869357678390E-003,4.446869357678390E-003,4.446869357678390E-003,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.738042761259517 
