Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/19  03:00:00,0.605298360102026,5.26710633874581,0.000000000000000E+000,4.96982311065886,0.000000000000000E+000,0.136835555008514,0.136835555008514,0.136835555008514,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.275623117177784 
 10/19  04:00:00,0.603504374372819,5.30779816353258,0.000000000000000E+000,4.95792586060960,0.000000000000000E+000,0.136507984634817,0.136507984634817,0.136507984634817,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.329030405602581 
 10/19  05:00:00,0.654764996788756,5.42726045751928,0.000000000000000E+000,4.84046083604318,0.000000000000000E+000,0.133273786661822,0.133273786661822,0.133273786661822,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.563541739149494 
 10/19  06:00:00,0.846561655081135,5.59845944608400,0.000000000000000E+000,4.57021805559202,0.000000000000000E+000,0.125833115228111,0.125833115228111,0.125833115228111,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.00136919459608 
 10/19  07:00:00,1.15458083101390,5.89912489538439,0.000000000000000E+000,4.74887208146076,0.000000000000000E+000,0.130752047399323,0.130752047399323,0.130752047399323,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.12169909246337 
 10/19  08:00:00,1.08774491156332,5.52812979305299,0.000000000000000E+000,4.41392747618121,0.000000000000000E+000,0.121529922196871,0.121529922196871,0.121529922196871,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.09006179468958 
 10/19  09:00:00,0.931772889270040,5.46363333390781,0.000000000000000E+000,4.44965680387279,0.000000000000000E+000,0.122513667951177,0.122513667951177,0.122513667951177,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.993430993542087 
 10/19  10:00:00,0.920306929124326,5.34977088127678,0.000000000000000E+000,4.44923612734755,0.000000000000000E+000,0.122502085344607,0.122502085344607,0.122502085344607,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.879506020435028 
 10/19  11:00:00,0.935185626136519,5.19924483809438,0.000000000000000E+000,4.40043416552557,0.000000000000000E+000,0.121158407031974,0.121158407031974,0.121158407031974,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.777775496447924 
 10/19  12:00:00,0.916420090739353,4.95682902485424,0.000000000000000E+000,4.23777960249750,0.000000000000000E+000,0.116679992627470,0.116679992627470,0.116679992627470,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.698368590703453 
 10/19  13:00:00,0.887324229614124,4.70533618583858,0.000000000000000E+000,4.03250909089800,0.000000000000000E+000,0.111028221174808,0.111028221174808,0.111028221174808,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.651431131725433 
 10/19  14:00:00,0.875281115453404,4.50398717419638,0.000000000000000E+000,3.87656048350499,0.000000000000000E+000,0.106734443756521,0.106734443756521,0.106734443756521,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.604825956286486 
 10/19  15:00:00,0.905785918645550,4.34927636275606,0.000000000000000E+000,3.71436751958058,0.000000000000000E+000,0.102268738691592,0.102268738691592,0.102268738691592,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.611051796567324 
 10/19  16:00:00,1.04732537932156,4.20753292804307,0.000000000000000E+000,3.51164447040338,0.000000000000000E+000,9.668710724726864E-002,9.668710724726864E-002,9.668710724726864E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.667669752766942 
 10/19  17:00:00,1.32493547046961,4.05599458218735,0.000000000000000E+000,3.23275153263402,0.000000000000000E+000,8.900826856872872E-002,8.900826856872872E-002,8.900826856872872E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.788961832971650 
 10/19  18:00:00,1.57194840237596,3.97068865640508,0.000000000000000E+000,3.03230558654625,0.000000000000000E+000,8.348933325223817E-002,8.348933325223817E-002,8.348933325223817E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.901164015509572 
 10/19  19:00:00,1.76029612760294,3.89568291037617,0.000000000000000E+000,2.93737904102616,0.000000000000000E+000,8.087569364131841E-002,8.087569364131841E-002,8.087569364131841E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.919886486437667 
 10/19  20:00:00,1.82119260792240,3.87529871022046,0.000000000000000E+000,2.98170691534051,0.000000000000000E+000,8.209618562847651E-002,8.209618562847651E-002,8.209618562847651E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.853853673497545 
 10/19  21:00:00,1.65601139905806,3.98658995890150,0.000000000000000E+000,3.17472815897916,0.000000000000000E+000,8.741069449803382E-002,8.741069449803382E-002,8.741069449803382E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.773051416782350 
 10/19  22:00:00,1.35703864558740,4.17503850308227,0.000000000000000E+000,3.49712385358209,0.000000000000000E+000,9.628730696915672E-002,9.628730696915672E-002,9.628730696915672E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.644329236600285 
 10/19  23:00:00,1.06892769997852,4.47279749052663,0.000000000000000E+000,3.93834906299129,0.000000000000000E+000,0.108435686311625,0.108435686311625,0.108435686311625,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.505263328660153 
 10/19  24:00:00,0.770475561480884,4.70267116390717,0.000000000000000E+000,4.32102025609119,0.000000000000000E+000,0.118971881248080,0.118971881248080,0.118971881248080,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.357510385633774 
 10/20  01:00:00,0.661995337456757,4.87436518203455,0.000000000000000E+000,4.56216478806305,0.000000000000000E+000,0.125611382319832,0.125611382319832,0.125611382319832,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.289973331914227 
 10/20  02:00:00,0.611504145992562,5.06236534990704,0.000000000000000E+000,4.76903628922190,0.000000000000000E+000,0.131307234273959,0.131307234273959,0.131307234273959,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271359703695202 
 10/20  03:00:00,0.605458981912081,5.27372590609252,0.000000000000000E+000,4.97565684286140,0.000000000000000E+000,0.136996176818572,0.136996176818572,0.136996176818572,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276408952321972 
 10/20  04:00:00,0.608407525270836,5.48679997750961,0.000000000000000E+000,5.13600671573897,0.000000000000000E+000,0.141411135532835,0.141411135532835,0.141411135532835,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.329951364450278 
 10/20  05:00:00,0.665281664134853,5.81087275448154,0.000000000000000E+000,5.22242279337575,0.000000000000000E+000,0.143790454007919,0.143790454007919,0.143790454007919,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.565192078779182 
 10/20  06:00:00,0.859944579125024,6.08755224389626,0.000000000000000E+000,5.05628152935346,0.000000000000000E+000,0.139216039272000,0.139216039272000,0.139216039272000,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.00439851864691 
 10/20  07:00:00,1.17251580061813,6.55379492765936,0.000000000000000E+000,5.40026437802071,0.000000000000000E+000,0.148687017003550,0.148687017003550,0.148687017003550,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.12497682817840 
 10/20  08:00:00,1.10546845153614,6.17491647426056,0.000000000000000E+000,5.05764071689659,0.000000000000000E+000,0.139253462169694,0.139253462169694,0.139253462169694,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.09313523518175 
 10/20  09:00:00,0.949737355029193,6.11874187845628,0.000000000000000E+000,5.10212039124171,0.000000000000000E+000,0.140478133710328,0.140478133710328,0.140478133710328,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.996075950721623 
 10/20  10:00:00,0.938620101383966,6.01712997428157,0.000000000000000E+000,5.11436462205620,0.000000000000000E+000,0.140815257604247,0.140815257604247,0.140815257604247,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.881736618731186 
 10/20  11:00:00,0.943975319216337,5.52030847462750,0.000000000000000E+000,4.71967297594269,0.000000000000000E+000,0.129948100111793,0.129948100111793,0.129948100111793,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.779600322563945 
 10/20  12:00:00,0.926244224413681,5.31533905626870,0.000000000000000E+000,4.59458896080970,0.000000000000000E+000,0.126504126301799,0.126504126301799,0.126504126301799,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.700069263805702 
 10/20  13:00:00,0.898254836163841,5.10383244301588,0.000000000000000E+000,4.42950518625440,0.000000000000000E+000,0.121958827724526,0.121958827724526,0.121958827724526,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.652931293546367 
 10/20  14:00:00,0.883360701780013,4.79862734487333,0.000000000000000E+000,4.17000844626620,0.000000000000000E+000,0.114814030083131,0.114814030083131,0.114814030083131,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.606018164202235 
 10/20  15:00:00,0.916674008759184,4.74588668415570,0.000000000000000E+000,4.10981943172653,0.000000000000000E+000,0.113156828805225,0.113156828805225,0.113156828805225,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.612210205821031 
 10/20  16:00:00,1.05839697756103,4.61119789174714,0.000000000000000E+000,3.91376133834034,0.000000000000000E+000,0.107758705486737,0.107758705486737,0.107758705486737,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.669217848534081 
 10/20  17:00:00,1.36790571082146,5.61857025180944,0.000000000000000E+000,4.79341676732298,0.000000000000000E+000,0.131978508920572,0.131978508920572,0.131978508920572,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.790872267904797 
 10/20  18:00:00,1.59351140886929,4.75550179706112,0.000000000000000E+000,3.81546700975344,0.000000000000000E+000,0.105052339745563,0.105052339745563,0.105052339745563,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.902815732958442 
 10/20  19:00:00,1.78154584634820,4.66929131467665,0.000000000000000E+000,3.70916195452838,0.000000000000000E+000,0.102125412386573,0.102125412386573,0.102125412386573,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.921711977235942 
 10/20  20:00:00,1.84502051558675,4.74244047027156,0.000000000000000E+000,3.84712881669937,0.000000000000000E+000,0.105924093292832,0.105924093292832,0.105924093292832,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.855573532189800 
 10/20  21:00:00,1.68075622907397,4.88682314764645,0.000000000000000E+000,4.07345238364977,0.000000000000000E+000,0.112155524513944,0.112155524513944,0.112155524513944,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.774560380856667 
 10/20  22:00:00,1.38248042934784,5.10012382466832,0.000000000000000E+000,4.42116121288664,0.000000000000000E+000,0.121729090729601,0.121729090729601,0.121729090729601,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.645377198881810 
 10/20  23:00:00,1.09313757212409,5.35264835780998,0.000000000000000E+000,4.81764379079548,0.000000000000000E+000,0.132645558457195,0.132645558457195,0.132645558457195,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.505819468139279 
 10/20  24:00:00,0.793296309261192,5.53153793047208,0.000000000000000E+000,5.14986243613743,0.000000000000000E+000,0.141792629028388,0.141792629028388,0.141792629028388,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.357534972152449 
 10/21  01:00:00,0.686946924837581,5.64385646664678,0.000000000000000E+000,5.32504362058271,0.000000000000000E+000,0.146615942467695,0.146615942467695,0.146615942467695,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.296585784006799 
 10/21  02:00:00,0.631071904583406,5.68297255423085,0.000000000000000E+000,5.38489154261945,0.000000000000000E+000,0.148263752348582,0.148263752348582,0.148263752348582,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.276111654621444 
 10/21  03:00:00,0.618568750397613,5.70539140418930,0.000000000000000E+000,5.40220831739025,0.000000000000000E+000,0.148740540039805,0.148740540039805,0.148740540039805,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.281522975889909 
 10/21  04:00:00,0.618012654768592,5.74973422566506,0.000000000000000E+000,5.38784632735586,0.000000000000000E+000,0.148345107278191,0.148345107278191,0.148345107278191,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.341046000988830 
 10/21  05:00:00,0.673301770910336,5.98615396217998,0.000000000000000E+000,5.36491980851236,0.000000000000000E+000,0.147713864905875,0.147713864905875,0.147713864905875,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.597976271341034 
 10/21  06:00:00,0.883447082230934,6.63083288227887,0.000000000000000E+000,5.52396936577451,0.000000000000000E+000,0.152093021659995,0.152093021659995,0.152093021659995,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.07999132060843 
 10/21  07:00:00,1.19363078604570,6.64404529872201,0.000000000000000E+000,5.39857938396883,0.000000000000000E+000,0.148640623582468,0.148640623582468,0.148640623582468,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.21691219329295 
 10/21  08:00:00,1.13807368172362,6.27660559243301,0.000000000000000E+000,5.06373891210981,0.000000000000000E+000,0.139421365515139,0.139421365515139,0.139421365515139,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.18872615814099 
 10/21  09:00:00,0.995671626278680,6.23977184339565,0.000000000000000E+000,5.13492347906791,0.000000000000000E+000,0.141381310469088,0.141381310469088,0.141381310469088,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.08430282783478 
 10/21  10:00:00,0.988602905898045,6.05911391603445,0.000000000000000E+000,5.08046145664436,0.000000000000000E+000,0.139881792096043,0.139881792096043,0.139881792096043,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.957623725895884 
 10/21  11:00:00,0.998999499633310,5.67538733271240,0.000000000000000E+000,4.81175711800111,0.000000000000000E+000,0.132483479018746,0.132483479018746,0.132483479018746,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.842595038590417 
 10/21  12:00:00,0.977373462362514,5.49048311160870,0.000000000000000E+000,4.71512283956556,0.000000000000000E+000,0.129822819911137,0.129822819911137,0.129822819911137,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.754679440389850 
 10/21  13:00:00,0.949263209123779,5.42084058463450,0.000000000000000E+000,4.69900828529512,0.000000000000000E+000,0.129379133299318,0.129379133299318,0.129379133299318,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.700436336124240 
 10/21  14:00:00,0.930145256699038,5.11979214871289,0.000000000000000E+000,4.44817908608453,0.000000000000000E+000,0.122472981526489,0.122472981526489,0.122472981526489,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.649012328223433 
 10/21  15:00:00,0.966516270987009,5.25286524762767,0.000000000000000E+000,4.57410329134779,0.000000000000000E+000,0.125940088530610,0.125940088530610,0.125940088530610,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.654904909671736 
 10/21  16:00:00,1.11252803356419,5.32487265107121,0.000000000000000E+000,4.57525553226208,0.000000000000000E+000,0.125971813507837,0.125971813507837,0.125971813507837,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.721398413936400 
 10/21  17:00:00,1.42140778201973,6.34050259108929,0.000000000000000E+000,5.45262299160871,0.000000000000000E+000,0.150128621622118,0.150128621622118,0.150128621622118,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.853598382898890 
 10/21  18:00:00,1.64933337609216,5.61789590548574,0.000000000000000E+000,4.59676224595594,0.000000000000000E+000,0.126563963980637,0.126563963980637,0.126563963980637,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.983914605180554 
 10/21  19:00:00,1.83618251649312,5.50012545901562,0.000000000000000E+000,4.44978875293002,0.000000000000000E+000,0.122517300942145,0.122517300942145,0.122517300942145,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.01191932317327 
 10/21  20:00:00,1.90124285120359,5.60399327238467,0.000000000000000E+000,4.62316907401819,0.000000000000000E+000,0.127291030697793,0.127291030697793,0.127291030697793,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.941086076984057 
 10/21  21:00:00,1.73276886824563,5.55449805099469,0.000000000000000E+000,4.66930403554588,0.000000000000000E+000,0.128561277731817,0.128561277731817,0.128561277731817,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.846383632308789 
 10/21  22:00:00,1.42403318175957,5.63806472720198,0.000000000000000E+000,4.90274261369587,0.000000000000000E+000,0.134988608582495,0.134988608582495,0.134988608582495,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.701736700606228 
 10/21  23:00:00,1.12404157050117,5.94590147640732,0.000000000000000E+000,5.37584600809848,0.000000000000000E+000,0.148014699070635,0.148014699070635,0.148014699070635,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.540870369433622 
 10/21  24:00:00,0.811006106593994,5.94900710452876,0.000000000000000E+000,5.55432231392977,0.000000000000000E+000,0.152928738025445,0.152928738025445,0.152928738025445,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.370544268416786 
 10/22  01:00:00,0.698882731245849,6.07723866300848,0.000000000000000E+000,5.75854824975947,0.000000000000000E+000,0.158551748875963,0.158551748875963,0.158551748875963,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.296463351191755 
 10/22  02:00:00,0.645236296732594,6.19733394857842,0.000000000000000E+000,5.89933768526920,0.000000000000000E+000,0.162428144497770,0.162428144497770,0.162428144497770,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.276026906319246 
 10/22  03:00:00,0.635843841121633,6.33286206031307,0.000000000000000E+000,6.02963402640000,0.000000000000000E+000,0.166015630763824,0.166015630763824,0.166015630763824,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.281567923003914 
 10/22  04:00:00,0.636088207072086,6.40640193919681,0.000000000000000E+000,6.04434454209424,0.000000000000000E+000,0.166420659581684,0.166420659581684,0.166420659581684,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.341215499782193 
 10/22  05:00:00,0.689706289937399,6.58294417188610,0.000000000000000E+000,5.96072663499738,0.000000000000000E+000,0.164118383932937,0.164118383932937,0.164118383932937,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.598959654562118 
 10/22  06:00:00,0.888186049265399,6.80551177510765,0.000000000000000E+000,5.69608711607030,0.000000000000000E+000,0.156831988694461,0.156831988694461,0.156831988694461,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.08255246314145 
 10/22  07:00:00,1.21122070466961,7.28600672848094,0.000000000000000E+000,6.03743954049944,0.000000000000000E+000,0.166230542206373,0.166230542206373,0.166230542206373,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.22001346652125 
 10/22  08:00:00,1.15549928520568,6.91287504829898,0.000000000000000E+000,5.69663119582189,0.000000000000000E+000,0.156846968997205,0.156846968997205,0.156846968997205,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.19210333029485 
 10/22  09:00:00,1.01303684984965,6.87326181672372,0.000000000000000E+000,5.76562278393345,0.000000000000000E+000,0.158746534040057,0.158746534040057,0.158746534040057,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.08709349629732 
 10/22  10:00:00,1.00678368091832,6.72165074549404,0.000000000000000E+000,5.74078132643147,0.000000000000000E+000,0.158062567116321,0.158062567116321,0.158062567116321,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.959840685568390 
 10/22  11:00:00,1.02132588330572,6.48815798459918,0.000000000000000E+000,5.62264415350639,0.000000000000000E+000,0.154809862691154,0.154809862691154,0.154809862691154,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.844478654971922 
 10/22  12:00:00,0.998509187406378,6.25958589290307,0.000000000000000E+000,5.48276553869431,0.000000000000000E+000,0.150958544954999,0.150958544954999,0.150958544954999,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.756139522555448 
 10/22  13:00:00,0.968148111821889,6.10794406448406,0.000000000000000E+000,5.38490184465384,0.000000000000000E+000,0.148264035997428,0.148264035997428,0.148264035997428,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.701646256615103 
 10/22  14:00:00,0.952031223437903,5.91574137013031,0.000000000000000E+000,5.24307032097712,0.000000000000000E+000,0.144358948265356,0.144358948265356,0.144358948265356,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.650070314748261 
 10/22  15:00:00,0.981635920354119,5.80311020623078,0.000000000000000E+000,5.12324406725984,0.000000000000000E+000,0.141059737897721,0.141059737897721,0.141059737897721,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.656009092362821 
 10/22  16:00:00,1.12648065983690,5.83288795657260,0.000000000000000E+000,5.08201040675482,0.000000000000000E+000,0.139924439780543,0.139924439780543,0.139924439780543,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.722658844945069 
 10/22  17:00:00,1.44089192919888,7.05002076198779,0.000000000000000E+000,6.16028091674690,0.000000000000000E+000,0.169612768801276,0.169612768801276,0.169612768801276,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.855458628659214 
 10/22  18:00:00,1.66206892177512,6.08237776255396,0.000000000000000E+000,5.05931314698489,0.000000000000000E+000,0.139299509663589,0.139299509663589,0.139299509663589,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.985845561219810 
 10/22  19:00:00,1.84380305680668,5.77901869745906,0.000000000000000E+000,4.72656431293476,0.000000000000000E+000,0.130137841255706,0.130137841255706,0.130137841255706,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.01403700161197 
 10/22  20:00:00,1.90044905723610,5.57763335967790,0.000000000000000E+000,4.59433873380063,0.000000000000000E+000,0.126497236730298,0.126497236730298,0.126497236730298,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.943556504494864 
 10/22  21:00:00,1.73554100548722,5.65727288712349,0.000000000000000E+000,4.76998716375996,0.000000000000000E+000,0.131333414973406,0.131333414973406,0.131333414973406,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.848475340223504 
 10/22  22:00:00,1.42816801990253,5.78987216276783,0.000000000000000E+000,5.05291859800348,0.000000000000000E+000,0.139123446725447,0.139123446725447,0.139123446725447,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.703368151864496 
 10/22  23:00:00,1.12806344452519,6.09293325034876,0.000000000000000E+000,5.52191917213430,0.000000000000000E+000,0.152036573094646,0.152036573094646,0.152036573094646,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.541828979339253 
 10/22  24:00:00,0.819457791054381,6.25632557381065,0.000000000000000E+000,5.86128476058778,0.000000000000000E+000,0.161380422485831,0.161380422485831,0.161380422485831,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.370900291040651 
 10/23  01:00:00,0.700207286671706,6.26192034892094,0.000000000000000E+000,5.95001042730473,0.000000000000000E+000,0.163823331534782,0.163823331534782,0.163823331534782,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.289682859558911 
 10/23  02:00:00,0.644076703932712,6.24491925849513,0.000000000000000E+000,5.95206106092073,0.000000000000000E+000,0.163879792214109,0.163879792214109,0.163879792214109,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.270888840584445 
 10/23  03:00:00,0.630807963204442,6.19409209487249,0.000000000000000E+000,5.89632364653378,0.000000000000000E+000,0.162345158110932,0.162345158110932,0.162345158110932,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276108337429529 
 10/23  04:00:00,0.628635893764954,6.22188259863060,0.000000000000000E+000,5.87069451838458,0.000000000000000E+000,0.161639504026954,0.161639504026954,0.161639504026954,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.330346182925652 
 10/23  05:00:00,0.680025039836536,6.34916203498056,0.000000000000000E+000,5.75789743143154,0.000000000000000E+000,0.158533829709601,0.158533829709601,0.158533829709601,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.568006721222444 
 10/23  06:00:00,0.872901583353269,6.56527584310811,0.000000000000000E+000,5.52687573313647,0.000000000000000E+000,0.152173043500245,0.152173043500245,0.152173043500245,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01152791407575 
 10/23  07:00:00,1.18570654532684,7.04145333174888,0.000000000000000E+000,5.87934796047188,0.000000000000000E+000,0.161877761712265,0.161877761712265,0.161877761712265,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.13355164981676 
 10/23  08:00:00,1.12070557132308,6.73676372928020,0.000000000000000E+000,5.61104798047165,0.000000000000000E+000,0.154490581956638,0.154490581956638,0.154490581956638,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.10157522662635 
 10/23  09:00:00,0.965897762714275,6.71326328497283,0.000000000000000E+000,5.68906117272210,0.000000000000000E+000,0.156638541395413,0.156638541395413,0.156638541395413,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.00365657575778 
 10/23  10:00:00,0.982570234494339,7.61975129262013,0.000000000000000E+000,6.71061924487605,0.000000000000000E+000,0.184765390714619,0.184765390714619,0.184765390714619,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.888103314249889 
 10/23  11:00:00,0.968898037274849,6.43004326910278,0.000000000000000E+000,5.62485803679852,0.000000000000000E+000,0.154870818170305,0.154870818170305,0.154870818170305,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.784150056183365 
 10/23  12:00:00,0.947616421778437,6.09551835055636,0.000000000000000E+000,5.37082025816746,0.000000000000000E+000,0.147876323666555,0.147876323666555,0.147876323666555,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.704017260735611 
 10/23  13:00:00,0.921342687197421,5.94641456236887,0.000000000000000E+000,5.26804847008874,0.000000000000000E+000,0.145046678758105,0.145046678758105,0.145046678758105,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.656970129065002 
 10/23  14:00:00,0.909583014764760,5.75449519981678,0.000000000000000E+000,5.12239437460494,0.000000000000000E+000,0.141036343067879,0.141036343067879,0.141036343067879,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.609500090806941 
