Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/04  06:00:00,0.662817575079225,0.942472501943415,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.918045730827394 
 09/04  07:00:00,0.912118343366149,1.05121134435847,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.02525606994317 
 09/04  08:00:00,0.849478472667321,1.01798126974826,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,0.996037584451747 
 09/04  09:00:00,0.740818726703354,0.927377247364540,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.908701396707866 
 09/04  10:00:00,0.735401338881078,0.825080601560745,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.805965525818071 
 09/04  11:00:00,0.749721377956306,0.733737398303757,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.714616466226604 
 09/04  12:00:00,0.734438151968782,0.662144477290497,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.643345643609742 
 09/04  13:00:00,0.712891297672837,0.620847090639936,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.601398203831903 
 09/04  14:00:00,0.703996592126409,0.579696458196693,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.559152436840903 
 09/04  15:00:00,0.727373128873090,0.586522524511314,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.564836517931925 
 09/04  16:00:00,0.837630613134335,0.641193787649756,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.615543042627418 
 09/04  17:00:00,1.04393939005181,0.755739328991421,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.724577773223416 
 09/04  18:00:00,1.20909939458911,0.859861670662008,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.826029626371131 
 09/04  19:00:00,1.36630624666115,0.878304588656348,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.843383266152193 
 09/04  20:00:00,1.61176354622716,0.819562784865698,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.783440913793144 
 09/04  21:00:00,1.52918588329260,0.745678434404423,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.710399875496987 
 09/04  22:00:00,1.22648514227990,0.625760318203754,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.595231246559588 
 09/04  23:00:00,0.932325322135461,0.497431227871578,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.470902032677241 
 09/04  24:00:00,0.627943451118245,0.360524822435919,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.338581137139412 
 09/05  01:00:00,0.510536846348723,0.298363767352228,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.278159413396278 
 09/05  02:00:00,0.456462739677630,0.282002630730827,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.262032530154076 
 09/05  03:00:00,0.444892062473365,0.286471378673681,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.266782382151968 
 09/05  04:00:00,0.443434769299257,0.333681592346727,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.314736350303973 
 09/05  05:00:00,0.492698516617542,0.546913488584460,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.525772121111710 
 09/05  06:00:00,0.662817575079225,0.943692335919723,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.919265564803702 
 09/05  07:00:00,0.912118343366149,1.05225243486273,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.02629716044743 
 09/05  08:00:00,0.849478472667321,1.01884856828272,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,0.996904882986213 
 09/05  09:00:00,0.740818726703354,0.928192201330267,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.909516350673593 
 09/05  10:00:00,0.736153603369475,0.852781762930098,0.000000000000000E+000,2.695952492186490E-002,0.000000000000000E+000,7.522644883985619E-004,7.522644883985619E-004,7.522644883985619E-004,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.806707162265558 
 09/05  11:00:00,0.749721377956306,0.734431744970409,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.715310812893254 
 09/05  12:00:00,0.734438151968782,0.662953295947810,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.644154462267055 
 09/05  13:00:00,0.712891297672837,0.621720851944297,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.602271965136264 
 09/05  14:00:00,0.703996592126409,0.580955816883809,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.560411795528019 
 09/05  15:00:00,0.727373128873090,0.587795307184389,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.566109300605003 
 09/05  16:00:00,0.837630613134335,0.642706627689680,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.617055882667342 
 09/05  17:00:00,1.04393939005181,0.757562280867426,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.726400725099421 
 09/05  18:00:00,1.20909939458911,0.861681640534336,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.827849596243455 
 09/05  19:00:00,1.36630624666115,0.879771344106873,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.844850021602718 
 09/05  20:00:00,1.61176354622716,0.820956626923504,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.784834755850950 
 09/05  21:00:00,1.52918588329260,0.747081488524152,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.711802929616716 
 09/05  22:00:00,1.22648514227990,0.627019772810906,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.596490701166740 
 09/05  23:00:00,0.932325322135461,0.498539810619279,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.472010615424943 
 09/05  24:00:00,0.627943451118245,0.361370166827638,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.339426481531132 
 09/06  01:00:00,0.510536846348723,0.299125874325075,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.278921520369124 
 09/06  02:00:00,0.456462739677630,0.282694415278510,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.262724314701759 
 09/06  03:00:00,0.448596120110014,0.420577636807312,0.000000000000000E+000,0.133390800756567,0.000000000000000E+000,3.704057636649572E-003,3.704057636649572E-003,3.704057636649572E-003,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.267497839529033 
 09/06  04:00:00,0.450013022772386,0.573412132679767,0.000000000000000E+000,0.238920038994926,0.000000000000000E+000,6.578253473128623E-003,6.578253473128623E-003,6.578253473128623E-003,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.315546851642088 
 09/06  05:00:00,0.500475529095433,0.830176708029802,0.000000000000000E+000,0.282458578416340,0.000000000000000E+000,7.777012477893171E-003,7.777012477893171E-003,7.777012477893171E-003,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.526576762140712 
 09/06  06:00:00,0.666698361173704,1.08589073496008,0.000000000000000E+000,0.140948896057445,0.000000000000000E+000,3.880786094477503E-003,3.880786094477503E-003,3.880786094477503E-003,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.920515067786615 
 09/06  07:00:00,0.913547602399036,1.10547087858361,0.000000000000000E+000,5.191022590820111E-002,0.000000000000000E+000,1.429259032888267E-003,1.429259032888267E-003,1.429259032888267E-003,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.02760537826011 
 09/06  08:00:00,0.852231353377618,1.12026334289285,0.000000000000000E+000,9.998373722439162E-002,0.000000000000000E+000,2.752880710297806E-003,2.752880710297806E-003,2.752880710297806E-003,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,0.998335920371950 
 09/06  09:00:00,0.744038177424982,1.04637773291834,0.000000000000000E+000,0.116929409165539,0.000000000000000E+000,3.219450721629989E-003,3.219450721629989E-003,3.219450721629989E-003,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.910772473096123 
 09/06  10:00:00,0.736521884060516,0.867535156755070,0.000000000000000E+000,4.069783857685925E-002,0.000000000000000E+000,1.120545179438624E-003,1.120545179438624E-003,1.120545179438624E-003,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.807722242435535 
 09/06  11:00:00,0.749721377956306,0.735404129386252,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.716283197309099 
 09/06  12:00:00,0.734438151968782,0.663636865594909,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.644838031914157 
 09/06  13:00:00,0.712891297672837,0.621781620299118,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.602332733491085 
 09/06  14:00:00,0.703996592126409,0.580563003948862,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.560018982593072 
 09/06  15:00:00,0.727373128873090,0.587211667461941,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.565525660882553 
 09/06  16:00:00,0.837630613134335,0.641992966779349,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.616342221757011 
 09/06  17:00:00,1.04393939005181,0.756822432080695,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.725660876312689 
 09/06  18:00:00,1.20909939458911,0.861102213999342,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.827270169708465 
 09/06  19:00:00,1.41922071035520,0.879385452913647,0.000000000000000E+000,0.000000000000000E+000,3.861384695209118E-002,1.430061674195966E-002,5.291446369405097E-002,1.430061674195966E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.844464130409489 
 09/06  20:00:00,1.67714233391339,0.820594486756887,0.000000000000000E+000,0.000000000000000E+000,4.741776104921599E-002,1.796102663701454E-002,6.537878768623052E-002,1.796102663701454E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.784472615684332 
 09/06  21:00:00,1.55825721396319,0.746640923414633,0.000000000000000E+000,0.000000000000000E+000,2.104931742522599E-002,8.022013245359489E-003,2.907133067058537E-002,8.022013245359489E-003,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.711362364507197 
 09/06  22:00:00,1.22648514227990,0.626221612844526,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.595692541200357 
 09/06  23:00:00,0.932325322135461,0.497414059793024,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.470884864598688 
 09/06  24:00:00,0.627943451118245,0.360085410974404,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.338141725677897 
 09/07  01:00:00,0.510536846348723,0.297708286988386,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.277503933032434 
 09/07  02:00:00,0.456462739677630,0.280995998618052,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.261025898041300 
 09/07  03:00:00,0.444892062473365,0.285538612741507,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.265849616219794 
 09/07  04:00:00,0.443434769299257,0.332976569113139,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.314031327070386 
 09/07  05:00:00,0.492698516617542,0.546858503129922,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.525717135657175 
 09/07  06:00:00,0.662817575079225,0.944761596371881,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.920334825255860 
 09/07  07:00:00,0.912118343366149,1.05351876063397,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.02756348621867 
 09/07  08:00:00,0.849478472667321,1.01983609824165,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,0.997892412945142 
 09/07  09:00:00,0.740818726703354,0.928887268216467,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.910211417559793 
 09/07  10:00:00,0.735401338881078,0.826031735518815,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.806916659776142 
 09/07  11:00:00,0.749721377956306,0.734329068899102,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.715208136821949 
 09/07  12:00:00,0.734438151968782,0.662589143481555,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.643790309800800 
 09/07  13:00:00,0.712891297672837,0.621338766601246,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.601889879793213 
 09/07  14:00:00,0.703996592126409,0.580417628107381,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.559873606751591 
 09/07  15:00:00,0.727373128873090,0.587122972842797,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.565436966263408 
 09/07  16:00:00,0.837630613134335,0.642061443345216,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.616410698322878 
 09/07  17:00:00,1.04393939005181,0.757067476884964,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.725905921116958 
 09/07  18:00:00,1.22151169158685,0.861398187238518,0.000000000000000E+000,0.000000000000000E+000,9.085433778911458E-003,3.326863218825501E-003,1.241229699773699E-002,3.326863218825501E-003,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.827566142947637 
 09/07  19:00:00,1.41109476680902,0.879383204473187,0.000000000000000E+000,0.000000000000000E+000,3.275996784119775E-002,1.202855230667018E-002,4.478852014786773E-002,1.202855230667018E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.844461881969029 
 09/07  20:00:00,1.68329169697044,0.820247310696840,0.000000000000000E+000,0.000000000000000E+000,5.228456469422579E-002,1.924358604906352E-002,7.152815074328926E-002,1.924358604906352E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.784125439624289 
 09/07  21:00:00,1.58376594621473,0.746085111902737,0.000000000000000E+000,0.000000000000000E+000,3.988871134306438E-002,1.469135157906605E-002,5.458006292213040E-002,1.469135157906605E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.710806552995301 
 09/07  22:00:00,1.22648514227990,0.625730185425773,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.595201113781607 
 09/07  23:00:00,0.932325322135461,0.496861986366632,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.470332791172296 
 09/07  24:00:00,0.627943451118245,0.359295603538350,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.337351918241841 
 09/08  01:00:00,0.510536846348723,0.296916494722978,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.276712140767026 
 09/08  02:00:00,0.456462739677630,0.280430953910034,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.260460853333282 
 09/08  03:00:00,0.444892062473365,0.284893806269724,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.265204809748012 
 09/08  04:00:00,0.443434769299257,0.332359341786080,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.313414099743326 
 09/08  05:00:00,0.492698516617542,0.546550837229284,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.525409469756534 
 09/08  06:00:00,0.662817575079225,0.945067228690384,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.920640457574360 
 09/08  07:00:00,0.912118343366149,1.05412105992137,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.02816578550607 
