Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/20  21:00:00,2.05567769860841,7.58272286305135,0.000000000000000E+000,6.53674820271779,0.000000000000000E+000,0.215990010412346,0.215990010412346,0.215990010412346,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.999044670357408 
 12/20  22:00:00,1.89879735015978,7.85606239595383,0.000000000000000E+000,6.90853715749008,0.000000000000000E+000,0.228290342079733,0.228290342079733,0.228290342079733,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.901690890276913 
 12/20  23:00:00,1.58665498383321,8.19267742158061,0.000000000000000E+000,7.40802157607646,0.000000000000000E+000,0.244840808693109,0.244840808693109,0.244840808693109,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.744992091005807 
 12/20  24:00:00,1.29328195395508,8.41779369373960,0.000000000000000E+000,7.80814188436170,0.000000000000000E+000,0.258068248278741,0.258068248278741,0.258068248278741,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.575184744755328 
 12/21  01:00:00,0.984072256538634,8.64017491628146,0.000000000000000E+000,8.21541561253393,0.000000000000000E+000,0.271548473836198,0.271548473836198,0.271548473836198,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.396249791354438 
 12/21  02:00:00,0.871565709534763,8.88229401877073,0.000000000000000E+000,8.54138641802992,0.000000000000000E+000,0.282334966861609,0.282334966861609,0.282334966861609,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.314657849538200 
 12/21  03:00:00,0.824143155103877,9.21931160687702,0.000000000000000E+000,8.90145312411252,0.000000000000000E+000,0.294273613820261,0.294273613820261,0.294273613820261,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.291913076503377 
 12/21  04:00:00,0.823151868458321,9.56988347288265,0.000000000000000E+000,9.24616156365244,0.000000000000000E+000,0.305688914216794,0.305688914216794,0.305688914216794,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.298141716898860 
 12/21  05:00:00,0.830376318090023,9.95751167968172,0.000000000000000E+000,9.56958336741596,0.000000000000000E+000,0.316401814534460,0.316401814534460,0.316401814534460,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.363314415123613 
 12/21  06:00:00,0.903581861548614,10.5610492030478,0.000000000000000E+000,9.88546380306474,0.000000000000000E+000,0.326869135620985,0.326869135620985,0.326869135620985,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.648118269014498 
 12/21  07:00:00,1.13980949795953,11.9147139788418,0.000000000000000E+000,10.7026591297862,0.000000000000000E+000,0.354027070528055,0.354027070528055,0.354027070528055,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.18031928028282 
 12/21  08:00:00,1.43980788647413,11.8236623167915,0.000000000000000E+000,10.4618008639999,0.000000000000000E+000,0.345902246878965,0.345902246878965,0.345902246878965,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.32814003327561 
 12/21  09:00:00,1.37418557974344,10.9476680125910,0.000000000000000E+000,9.62818240849993,0.000000000000000E+000,0.318147946220189,0.318147946220189,0.318147946220189,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.29097609169795 
 12/21  10:00:00,1.17657698311793,9.73922589730260,0.000000000000000E+000,8.53970544331131,0.000000000000000E+000,0.282028601308778,0.282028601308778,0.282028601308778,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.17525655353184 
 12/21  11:00:00,1.17479792765761,9.86581228180718,0.000000000000000E+000,8.80340210242685,0.000000000000000E+000,0.291056757178483,0.291056757178483,0.291056757178483,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.03757563215559 
 12/21  12:00:00,1.11733750910920,7.52894467170303,0.000000000000000E+000,6.59142243728376,0.000000000000000E+000,0.217242753976200,0.217242753976200,0.217242753976200,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.912680078571004 
 12/21  13:00:00,1.05977460838914,6.15121800449188,0.000000000000000E+000,5.30936878603407,0.000000000000000E+000,0.175029225086795,0.175029225086795,0.175029225086795,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.817425536904059 
 12/21  14:00:00,1.01539300068959,5.40783437984463,0.000000000000000E+000,4.62204778773094,0.000000000000000E+000,0.152384144846662,0.152384144846662,0.152384144846662,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.760518353347327 
 12/21  15:00:00,1.03935865321244,5.69766861283522,0.000000000000000E+000,4.96749254466263,0.000000000000000E+000,0.163930701459714,0.163930701459714,0.163930701459714,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.703485016804805 
 12/21  16:00:00,1.14724610917677,5.95299566022852,0.000000000000000E+000,5.21379509365702,0.000000000000000E+000,0.172185433337450,0.172185433337450,0.172185433337450,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.711025833614037 
 12/21  17:00:00,1.47971996803901,6.38056362374915,0.000000000000000E+000,5.56746811836229,0.000000000000000E+000,0.183889370835271,0.183889370835271,0.183889370835271,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.779769734294866 
 12/21  18:00:00,2.05042850917336,7.87294556898019,0.000000000000000E+000,6.90661440416283,0.000000000000000E+000,0.228432007128616,0.228432007128616,0.228432007128616,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.925845678977045 
 12/21  19:00:00,2.30005791889139,7.11919606620452,0.000000000000000E+000,6.01621097391709,0.000000000000000E+000,0.198445008046809,0.198445008046809,0.198445008046809,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.05903007411425 
 12/21  20:00:00,2.14247007137830,7.21793781599277,0.000000000000000E+000,6.09188737482686,0.000000000000000E+000,0.201118821976638,0.201118821976638,0.201118821976638,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.08068021901483 
 12/21  21:00:00,2.04702525347457,7.32632236794621,0.000000000000000E+000,6.27826940996209,0.000000000000000E+000,0.207337565278506,0.207337565278506,0.207337565278506,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,1.00112296800796 
 12/21  22:00:00,1.88553702726776,7.46155758711935,0.000000000000000E+000,6.51204222245883,0.000000000000000E+000,0.215030019187722,0.215030019187722,0.215030019187722,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.903681016473693 
 12/21  23:00:00,1.56630323041176,7.58306367326820,0.000000000000000E+000,6.79673561533389,0.000000000000000E+000,0.224489055271655,0.224489055271655,0.224489055271655,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.746664303435976 
 12/21  24:00:00,1.27149418916869,7.76382525977246,0.000000000000000E+000,7.15270146767862,0.000000000000000E+000,0.236280483492352,0.236280483492352,0.236280483492352,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.576656727471274 
 12/22  01:00:00,0.935556696651289,7.98380614954528,0.000000000000000E+000,7.71910329812153,0.000000000000000E+000,0.255025666524934,0.255025666524934,0.255025666524934,0.160219766039990,3.490778661770695E-002,5.437655819150814E-002,0.413914905587548,0.236193339030642 
 12/22  02:00:00,0.835496570591902,8.28266889318609,0.000000000000000E+000,8.02053577326624,0.000000000000000E+000,0.265074289218903,0.265074289218903,0.265074289218903,9.752508588428629E-002,2.124823140282152E-002,5.343035197700961E-002,0.381106598419282,0.235883368717264 
 12/22  03:00:00,0.787903138973629,8.45040606136083,0.000000000000000E+000,8.18908152553301,0.000000000000000E+000,0.270576782937732,0.270576782937732,0.270576782937732,6.269468015570399E-002,1.365957342765000E-002,4.717211757171164E-002,0.376687971191233,0.235379129566667 
 12/22  04:00:00,0.784027906233662,8.53056846309512,0.000000000000000E+000,8.26991956645761,0.000000000000000E+000,0.273247173827684,0.273247173827684,0.273247173827684,6.269468015570399E-002,1.365957342765000E-002,4.592884661545178E-002,0.371385618517571,0.235068704306130 
 12/22  05:00:00,0.776104692085682,8.57194938452077,0.000000000000000E+000,8.31239143042691,0.000000000000000E+000,0.274657207217171,0.274657207217171,0.274657207217171,6.269468015570399E-002,1.365957342765000E-002,5.062474052704279E-002,0.357356477068514,0.234944056951698 
 12/22  06:00:00,0.828746257554978,8.49674318890561,0.000000000000000E+000,8.23439899826826,0.000000000000000E+000,0.272082346084249,0.272082346084249,0.272082346084249,6.966075294212971E-002,1.517730320140785E-002,5.593273430611247E-002,0.398781107331481,0.234877059668837 
 12/22  07:00:00,0.998912068866191,8.26086721333465,0.000000000000000E+000,7.99431606791210,0.000000000000000E+000,0.264115615599072,0.264115615599072,0.264115615599072,0.146287587029976,3.187233799785000E-002,7.877216034481591E-002,0.460752354204875,0.234815576649777 
 12/22  08:00:00,1.26671409582959,8.52350270271943,0.000000000000000E+000,8.25491981235398,0.000000000000000E+000,0.272667834358320,0.272667834358320,0.272667834358320,0.299541221768505,6.526240030562848E-002,0.107546716839640,0.489583896867899,0.234861470849535 
 12/22  09:00:00,1.15561635220262,7.96312645776179,0.000000000000000E+000,7.69955581685989,0.000000000000000E+000,0.254479668434455,0.254479668434455,0.254479668434455,0.292575174059952,6.374467599570000E-002,0.113789914435366,0.413914905587548,0.235061128508789 
 12/22  10:00:00,0.931651697703226,7.81453626684476,0.000000000000000E+000,7.55512917463456,0.000000000000000E+000,0.249517184048326,0.249517184048326,0.249517184048326,0.160219766039990,3.490778661770695E-002,0.117619891551346,0.352275055756258,0.235143191750743 
 12/22  11:00:00,0.927051573938263,8.74798236148943,0.000000000000000E+000,8.48781021983566,0.000000000000000E+000,0.280640582414981,0.280640582414981,0.280640582414981,0.132355408019962,2.883687116522848E-002,0.107546716839640,0.360559981808849,0.235337594429034 
 12/22  12:00:00,0.898636398919244,7.57909006901682,0.000000000000000E+000,7.31987082165614,0.000000000000000E+000,0.241483917347551,0.241483917347551,0.241483917347551,0.132355408019962,2.883687116522848E-002,0.118177741207352,0.360670447489552,0.234377091512406 
 12/22  13:00:00,0.890622340921317,7.12849153192791,0.000000000000000E+000,6.86888029554081,0.000000000000000E+000,0.226735972647563,0.226735972647563,0.226735972647563,0.132355408019962,2.883687116522848E-002,0.130987240347980,0.354594835050983,0.235187554833347 
 12/22  14:00:00,0.878661984666873,6.87893371702607,0.000000000000000E+000,6.61809934265835,0.000000000000000E+000,0.218467980791635,0.218467980791635,0.218467980791635,0.132355408019962,2.883687116522848E-002,0.115033185391626,0.366856525608822,0.235566135601374 
 12/22  15:00:00,0.907457873364329,6.72848951330255,0.000000000000000E+000,6.46606423246122,0.000000000000000E+000,0.213443079263889,0.213443079263889,0.213443079263889,0.146287587029976,3.187233799785000E-002,0.111229247483061,0.387513607899952,0.235734229473561 
 12/22  16:00:00,1.01576613751276,6.70394897248944,0.000000000000000E+000,6.43972289392672,0.000000000000000E+000,0.212582079458551,0.212582079458551,0.212582079458551,0.202016219477126,4.401416890280695E-002,0.130987240347980,0.409054415636696,0.236051345605233 
 12/22  17:00:00,1.33759853462076,6.59611751512935,0.000000000000000E+000,6.32654522771108,0.000000000000000E+000,0.208823018097914,0.208823018097914,0.208823018097914,0.362235901924209,7.892197373327849E-002,0.186665945704317,0.483839681471435,0.236246516326252 
 12/22  18:00:00,1.89384459726874,7.49106922537484,0.000000000000000E+000,7.21414437382169,0.000000000000000E+000,0.238366962819824,0.238366962819824,0.238366962819824,0.633912849265593,0.138113458586428,0.278551425895993,0.587787887011303,0.236439365712828 
 12/22  19:00:00,2.14040839993877,6.55475782716579,0.000000000000000E+000,6.27506782436727,0.000000000000000E+000,0.206933064018554,0.206933064018554,0.206933064018554,0.835928985149814,0.182127627489235,0.230146448180496,0.638160237411070,0.235734984625330 
 12/22  20:00:00,1.97521245915611,6.51657227327670,0.000000000000000E+000,6.23454711913565,0.000000000000000E+000,0.205701519439217,0.205701519439217,0.205701519439217,0.780200436295569,0.169985796584278,0.143505839125948,0.658706854021501,0.236654931989982 
 12/22  21:00:00,1.88686447785350,6.89706449375226,0.000000000000000E+000,6.61332177530852,0.000000000000000E+000,0.218324543380171,0.218324543380171,0.218324543380171,0.710539708431312,0.154808498846700,0.104727394940463,0.681352318565255,0.236812728467606 
 12/22  22:00:00,1.73799910566404,7.48968598313855,0.000000000000000E+000,7.20712664697893,0.000000000000000E+000,0.238007453512288,0.238007453512288,0.238007453512288,0.599082443537010,0.130524800611257,8.782713376961081E-002,0.665445260544277,0.236724987972799 
 12/22  23:00:00,1.47272938460464,8.29701329178616,0.000000000000000E+000,8.02110621180931,0.000000000000000E+000,0.264981436127453,0.264981436127453,0.264981436127453,0.445828808798481,9.713473830347846E-002,7.181479419005439E-002,0.575857593495570,0.236243325478519 
 12/22  24:00:00,1.24010979325247,8.73411328182173,0.000000000000000E+000,8.46382581931246,0.000000000000000E+000,0.279570085605192,0.279570085605192,0.279570085605192,0.313473400778520,6.829786713824999E-002,6.124689246428477E-002,0.500409533576620,0.235820397886705 
 12/23  01:00:00,0.973198415515123,9.12366586108038,0.000000000000000E+000,8.85998192805968,0.000000000000000E+000,0.292667385388768,0.292667385388768,0.292667385388768,0.160219766039990,3.490778661770695E-002,5.437655819150814E-002,0.413914905587548,0.235174420627608 
 12/23  02:00:00,0.872404692864754,9.40290579626340,0.000000000000000E+000,9.14157907418735,0.000000000000000E+000,0.301982411491755,0.301982411491755,0.301982411491755,9.752508588428629E-002,2.124823140282152E-002,5.343035197700961E-002,0.381106598419282,0.235076970873434 
 12/23  03:00:00,0.827678315407975,9.65526743612110,0.000000000000000E+000,9.39471275544697,0.000000000000000E+000,0.310351959372077,0.310351959372077,0.310351959372077,6.269468015570399E-002,1.365957342765000E-002,4.717211757171164E-002,0.376687971191233,0.234609274412986 
 12/23  04:00:00,0.826589005307153,9.81944252859146,0.000000000000000E+000,9.55930930462235,0.000000000000000E+000,0.315808272901177,0.315808272901177,0.315808272901177,6.269468015570399E-002,1.365957342765000E-002,4.592884661545178E-002,0.371385618517571,0.234553031637736 
 12/23  05:00:00,0.822274313007319,9.97012551249686,0.000000000000000E+000,9.71116564225124,0.000000000000000E+000,0.320826828138807,0.320826828138807,0.320826828138807,6.269468015570399E-002,1.365957342765000E-002,5.062474052704279E-002,0.357356477068514,0.234345973103479 
 12/23  06:00:00,0.880053607887243,10.0496277870126,0.000000000000000E+000,9.78797543611417,0.000000000000000E+000,0.323389696416514,0.323389696416514,0.323389696416514,6.966075294212971E-002,1.517730320140785E-002,5.593273430611247E-002,0.398781107331481,0.234185219929930 
 12/23  07:00:00,1.05423915047701,9.93430853712908,0.000000000000000E+000,9.66850740893663,0.000000000000000E+000,0.319442697209895,0.319442697209895,0.319442697209895,0.146287587029976,3.187233799785000E-002,7.877216034481591E-002,0.460752354204875,0.234065559419670 
 12/23  08:00:00,1.32706404769868,10.3486710888315,0.000000000000000E+000,10.0809513663983,0.000000000000000E+000,0.333017786227405,0.333017786227405,0.333017786227405,0.299541221768505,6.526240030562848E-002,0.107546716839640,0.489583896867899,0.233998302917268 
 12/23  09:00:00,1.21600371632311,9.78853422127784,0.000000000000000E+000,9.52592008129341,0.000000000000000E+000,0.314867032554944,0.314867032554944,0.314867032554944,0.292575174059952,6.374467599570000E-002,0.113789914435366,0.413914905587548,0.234104627591295 
 12/23  10:00:00,0.982884548160365,9.36512641405075,0.000000000000000E+000,9.10689558994031,0.000000000000000E+000,0.300750034505463,0.300750034505463,0.300750034505463,0.160219766039990,3.490778661770695E-002,0.117619891551346,0.352275055756258,0.233966923650985 
 12/23  11:00:00,0.959514789197156,9.73385669256371,0.000000000000000E+000,9.47472517136402,0.000000000000000E+000,0.313103797673874,0.313103797673874,0.313103797673874,0.132355408019962,2.883687116522848E-002,0.107546716839640,0.360559981808849,0.234296973974968 
 12/23  12:00:00,0.908351548357393,7.87821214503001,0.000000000000000E+000,7.61954670405513,0.000000000000000E+000,0.251199066785698,0.251199066785698,0.251199066785698,0.132355408019962,2.883687116522848E-002,0.118177741207352,0.360670447489552,0.233823285126618 
 12/23  13:00:00,0.907996974023090,7.65403763907843,0.000000000000000E+000,7.39454190946863,0.000000000000000E+000,0.244110605749336,0.244110605749336,0.244110605749336,0.132355408019962,2.883687116522848E-002,0.130987240347980,0.354594835050983,0.235072048056079 
 12/23  14:00:00,0.899906279600787,7.52159039125153,0.000000000000000E+000,7.26088021110252,0.000000000000000E+000,0.239712275725551,0.239712275725551,0.239712275725551,0.132355408019962,2.883687116522848E-002,0.115033185391626,0.366856525608822,0.235441941382653 
 12/23  15:00:00,0.938562440978177,7.67108339726672,0.000000000000000E+000,7.40885847684132,0.000000000000000E+000,0.244547646877737,0.244547646877737,0.244547646877737,0.146287587029976,3.187233799785000E-002,0.111229247483061,0.387513607899952,0.235533869057665 
 12/23  16:00:00,1.05482668101968,7.88379103116236,0.000000000000000E+000,7.61986816774824,0.000000000000000E+000,0.251642622965468,0.251642622965468,0.251642622965468,0.202016219477126,4.401416890280695E-002,0.130987240347980,0.409054415636696,0.235748130456663 
 12/23  17:00:00,1.38392281652704,7.99608379750098,0.000000000000000E+000,7.72704583942184,0.000000000000000E+000,0.255147300004202,0.255147300004202,0.255147300004202,0.362235901924209,7.892197373327849E-002,0.186665945704317,0.483839681471435,0.235712186987126 
 12/23  18:00:00,1.95524771603127,9.34376299210361,0.000000000000000E+000,9.06751492931728,0.000000000000000E+000,0.299770081582351,0.299770081582351,0.299770081582351,0.633912849265593,0.138113458586428,0.278551425895993,0.587787887011303,0.235762576946021 
 12/23  19:00:00,2.20526648571207,8.51618486320983,0.000000000000000E+000,8.23743772250743,0.000000000000000E+000,0.271791149791854,0.271791149791854,0.271791149791854,0.835928985149814,0.182127627489235,0.230146448180496,0.638160237411070,0.234792122529221 
 12/23  20:00:00,2.04832193721642,8.72183918709779,0.000000000000000E+000,8.44097403426971,0.000000000000000E+000,0.278810997499525,0.278810997499525,0.278810997499525,0.780200436295569,0.169985796584278,0.143505839125948,0.658706854021501,0.235494930677021 
 12/23  21:00:00,1.95464622255324,8.94461161994010,0.000000000000000E+000,8.66232253214032,0.000000000000000E+000,0.286106288079911,0.286106288079911,0.286106288079911,0.710539708431312,0.154808498846700,0.104727394940463,0.681352318565255,0.235359097823622 
 12/23  22:00:00,1.79473886773864,9.20449246245074,0.000000000000000E+000,8.92341131013564,0.000000000000000E+000,0.294747215586884,0.294747215586884,0.294747215586884,0.599082443537010,0.130524800611257,8.782713376961081E-002,0.665445260544277,0.235246804128296 
 12/23  23:00:00,1.51414784596803,9.54951445796854,0.000000000000000E+000,9.27470205879913,0.000000000000000E+000,0.306399897490841,0.306399897490841,0.306399897490841,0.445828808798481,9.713473830347846E-002,7.181479419005439E-002,0.575857593495570,0.235148644671108 
 12/23  24:00:00,1.28436574707451,10.0693031056972,0.000000000000000E+000,9.80005542262287,0.000000000000000E+000,0.323826039427233,0.323826039427233,0.323826039427233,0.313473400778520,6.829786713824999E-002,6.124689246428477E-002,0.500409533576620,0.234780618451759 
 12/24  01:00:00,1.02323065969298,10.6316811826102,0.000000000000000E+000,10.3687736433506,0.000000000000000E+000,0.342699629566626,0.342699629566626,0.342699629566626,0.160219766039990,3.490778661770695E-002,5.437655819150814E-002,0.413914905587548,0.234398026866433 
 12/24  02:00:00,0.929787301305746,11.1315307298947,0.000000000000000E+000,10.8713303754896,0.000000000000000E+000,0.359365019932747,0.359365019932747,0.359365019932747,9.752508588428629E-002,2.124823140282152E-002,5.343035197700961E-002,0.381106598419282,0.233950603202499 
 12/24  03:00:00,0.881788455373053,11.2848107325000,0.000000000000000E+000,11.0253782899692,0.000000000000000E+000,0.364462099337155,0.364462099337155,0.364462099337155,6.269468015570399E-002,1.365957342765000E-002,4.717211757171164E-002,0.376687971191233,0.233487036269638 
 12/24  04:00:00,0.878527169355395,11.3841281313711,0.000000000000000E+000,11.1251838596330,0.000000000000000E+000,0.367746436949417,0.367746436949417,0.367746436949417,6.269468015570399E-002,1.365957342765000E-002,4.592884661545178E-002,0.371385618517571,0.233364079406708 
 12/24  05:00:00,0.869027172316354,11.3760940396580,0.000000000000000E+000,11.1182148043893,0.000000000000000E+000,0.367579687447842,0.367579687447842,0.367579687447842,6.269468015570399E-002,1.365957342765000E-002,5.062474052704279E-002,0.357356477068514,0.233265338126522 
 12/24  06:00:00,0.923363292142059,11.3523584217603,0.000000000000000E+000,11.0917385125744,0.000000000000000E+000,0.366699380671328,0.366699380671328,0.366699380671328,6.966075294212971E-002,1.517730320140785E-002,5.593273430611247E-002,0.398781107331481,0.233152778217353 
 12/24  07:00:00,1.09961680330342,11.2991105642099,0.000000000000000E+000,11.0342292832062,0.000000000000000E+000,0.364820350036305,0.364820350036305,0.364820350036305,0.146287587029976,3.187233799785000E-002,7.877216034481591E-002,0.460752354204875,0.233145712230853 
 12/24  08:00:00,1.37871638546346,11.9013856050931,0.000000000000000E+000,11.6344884835155,0.000000000000000E+000,0.384670123992189,0.384670123992189,0.384670123992189,0.299541221768505,6.526240030562848E-002,0.107546716839640,0.489583896867899,0.233175702061617 
 12/24  09:00:00,1.24408566044206,10.6409724962454,0.000000000000000E+000,10.3798081607183,0.000000000000000E+000,0.342948976673895,0.342948976673895,0.342948976673895,0.292575174059952,6.374467599570000E-002,0.113789914435366,0.413914905587548,0.232654823133971 
 12/24  10:00:00,0.983325020044473,9.37553568378166,0.000000000000000E+000,9.11818168782046,0.000000000000000E+000,0.301190506389571,0.301190506389571,0.301190506389571,0.160219766039990,3.490778661770695E-002,0.117619891551346,0.352275055756258,0.233090095501743 
 12/24  11:00:00,0.975626413703279,10.2105278212011,0.000000000000000E+000,9.95171124734335,0.000000000000000E+000,0.329215422179999,0.329215422179999,0.329215422179999,0.132355408019962,2.883687116522848E-002,0.107546716839640,0.360559981808849,0.233982026632985 
 12/24  12:00:00,0.914098547249408,8.04834860021795,0.000000000000000E+000,7.79046284152240,0.000000000000000E+000,0.256946065677715,0.256946065677715,0.256946065677715,0.132355408019962,2.883687116522848E-002,0.118177741207352,0.360670447489552,0.233043602847306 
 12/24  13:00:00,0.895312000821019,7.26850488852518,0.000000000000000E+000,7.00935166945971,0.000000000000000E+000,0.231425632547267,0.231425632547267,0.231425632547267,0.132355408019962,2.883687116522848E-002,0.130987240347980,0.354594835050983,0.234729537511741 
 12/24  14:00:00,0.855021739491011,6.16831953152482,0.000000000000000E+000,5.90764272101306,0.000000000000000E+000,0.194827735615775,0.194827735615775,0.194827735615775,0.132355408019962,2.883687116522848E-002,0.115033185391626,0.366856525608822,0.235408571745413 
 12/24  15:00:00,0.876463753211342,5.79279749904862,0.000000000000000E+000,5.52993042545669,0.000000000000000E+000,0.182448959110900,0.182448959110900,0.182448959110900,0.146287587029976,3.187233799785000E-002,0.111229247483061,0.387513607899952,0.236176022224180 
 12/24  16:00:00,0.993444190340769,6.02817349782122,0.000000000000000E+000,5.76333065104505,0.000000000000000E+000,0.190260132286562,0.190260132286562,0.190260132286562,0.202016219477126,4.401416890280695E-002,0.130987240347980,0.409054415636696,0.236668113818682 
 12/24  17:00:00,1.33536230450268,6.52413280443471,0.000000000000000E+000,6.25384472193077,0.000000000000000E+000,0.206586787979838,0.206586787979838,0.206586787979838,0.362235901924209,7.892197373327849E-002,0.186665945704317,0.483839681471435,0.236962311411914 
 12/24  18:00:00,1.91084104436256,7.99780656978733,0.000000000000000E+000,7.72055895646203,0.000000000000000E+000,0.255363409913645,0.255363409913645,0.255363409913645,0.633912849265593,0.138113458586428,0.278551425895993,0.587787887011303,0.236762127484974 
 12/24  19:00:00,2.16429506174412,7.27456292295893,0.000000000000000E+000,6.99524584015381,0.000000000000000E+000,0.230819725823910,0.230819725823910,0.230819725823910,0.835928985149814,0.182127627489235,0.230146448180496,0.638160237411070,0.235362064631944 
 12/24  20:00:00,2.00666057103874,7.46135328482757,0.000000000000000E+000,7.17989182240339,0.000000000000000E+000,0.237149631321849,0.237149631321849,0.237149631321849,0.780200436295569,0.169985796584278,0.143505839125948,0.658706854021501,0.236091240273119 
 12/24  21:00:00,1.91340902658890,7.69585047676618,0.000000000000000E+000,7.41283458443170,0.000000000000000E+000,0.244869092115570,0.244869092115570,0.244869092115570,0.710539708431312,0.154808498846700,0.104727394940463,0.681352318565255,0.236085902358333 
 12/24  22:00:00,1.75260519842556,7.93002358973691,0.000000000000000E+000,7.64834019913135,0.000000000000000E+000,0.252613546273804,0.252613546273804,0.252613546273804,0.599082443537010,0.130524800611257,8.782713376961081E-002,0.665445260544277,0.235849042418733 
 12/24  23:00:00,1.46910593239271,8.18649235236070,0.000000000000000E+000,7.91116398744243,0.000000000000000E+000,0.261357983915521,0.261357983915521,0.261357983915521,0.445828808798481,9.713473830347846E-002,7.181479419005439E-002,0.575857593495570,0.235664610419945 
 12/24  24:00:00,1.23315871442038,8.52081040534332,0.000000000000000E+000,8.25086597009108,0.000000000000000E+000,0.272619006773106,0.272619006773106,0.272619006773106,0.313473400778520,6.829786713824999E-002,6.124689246428477E-002,0.500409533576620,0.235477370629688 
 12/25  01:00:00,0.962865449822182,8.80710074487874,0.000000000000000E+000,8.54330710049691,0.000000000000000E+000,0.282334419695827,0.282334419695827,0.282334419695827,0.160219766039990,3.490778661770695E-002,5.437655819150814E-002,0.413914905587548,0.235284131988724 
 12/25  02:00:00,0.858942941585753,8.99146106586551,0.000000000000000E+000,8.73021351984809,0.000000000000000E+000,0.288520660212755,0.288520660212755,0.288520660212755,9.752508588428629E-002,2.124823140282152E-002,5.343035197700961E-002,0.381106598419282,0.234997794814795 
 12/25  03:00:00,0.809828312711368,9.11143787909164,0.000000000000000E+000,8.85074266840108,0.000000000000000E+000,0.292501956675470,0.292501956675470,0.292501956675470,6.269468015570399E-002,1.365957342765000E-002,4.717211757171164E-002,0.376687971191233,0.234749804429423 
 12/25  04:00:00,0.807466040985619,9.23721041797273,0.000000000000000E+000,8.97703857965153,0.000000000000000E+000,0.296685308579643,0.296685308579643,0.296685308579643,6.269468015570399E-002,1.365957342765000E-002,4.592884661545178E-002,0.371385618517571,0.234591645989849 
 12/25  05:00:00,0.801968818339025,9.35142108481244,0.000000000000000E+000,9.09231324803572,0.000000000000000E+000,0.300521333470513,0.300521333470513,0.300521333470513,6.269468015570399E-002,1.365957342765000E-002,5.062474052704279E-002,0.357356477068514,0.234493939634552 
 12/25  06:00:00,0.859071518476945,9.41080017717759,0.000000000000000E+000,9.14895323591998,0.000000000000000E+000,0.302407607006217,0.302407607006217,0.302407607006217,6.966075294212971E-002,1.517730320140785E-002,5.593273430611247E-002,0.398781107331481,0.234379810289100 
 12/25  07:00:00,1.03498596937477,9.34788295021518,0.000000000000000E+000,9.08188338470337,0.000000000000000E+000,0.300189516107649,0.300189516107649,0.300189516107649,0.146287587029976,3.187233799785000E-002,7.877216034481591E-002,0.460752354204875,0.234263996739038 
 12/25  08:00:00,1.30845897782431,9.78089934450749,0.000000000000000E+000,9.51298066191700,0.000000000000000E+000,0.314412716353038,0.314412716353038,0.314412716353038,0.299541221768505,6.526240030562848E-002,0.107546716839640,0.489583896867899,0.234197263074535 
