Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/28  12:00:00,0.878487286833703,1.91307430932827,0.000000000000000E+000,1.12360892026892,0.000000000000000E+000,3.093664438232515E-002,3.093664438232515E-002,3.093664438232515E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.768784557406059 
 10/28  13:00:00,0.831335940060937,1.15149864002289,0.000000000000000E+000,0.415928005985164,0.000000000000000E+000,1.145186423647561E-002,1.145186423647561E-002,1.145186423647561E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.714174670822591 
 10/28  14:00:00,0.807776262184273,0.688676865528582,0.000000000000000E+000,3.776774640514462E-003,0.000000000000000E+000,1.039870117245209E-004,1.039870117245209E-004,1.039870117245209E-004,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.662299356483159 
 10/28  15:00:00,0.840576182456400,0.692380347062768,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.668523300454624 
 10/28  16:00:00,0.986556220056350,0.764846828899576,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.736628124026856 
 10/28  17:00:00,1.28531812303419,1.41635029333708,0.000000000000000E+000,0.509890583311038,0.000000000000000E+000,1.403896263658585E-002,1.403896263658585E-002,1.403896263658585E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.872178493444373 
 10/28  18:00:00,1.53489096090212,1.48340277059423,0.000000000000000E+000,0.440250732440940,0.000000000000000E+000,1.212154879059150E-002,1.212154879059150E-002,1.212154879059150E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,1.00593298380404 
 10/28  19:00:00,1.73080932451107,1.69556991415703,0.000000000000000E+000,0.622668493698571,0.000000000000000E+000,1.714410896010011E-002,1.714410896010011E-002,1.714410896010011E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.03448403754612 
 10/28  20:00:00,1.80067494683472,1.97234116772490,0.000000000000000E+000,0.970575307056016,0.000000000000000E+000,2.672312632892924E-002,2.672312632892924E-002,2.672312632892924E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.962027739286479 
 10/28  21:00:00,1.63899014860921,2.16685963408038,0.000000000000000E+000,1.26329126271003,0.000000000000000E+000,3.478255809539615E-002,3.478255809539615E-002,3.478255809539615E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.864757988230329 
 10/28  22:00:00,1.33907043545112,2.56690153008886,0.000000000000000E+000,1.81692314139192,0.000000000000000E+000,5.002586227404308E-002,5.002586227404308E-002,5.002586227404308E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.716392975797053 
 10/28  23:00:00,1.04020125995064,2.91114851678537,0.000000000000000E+000,2.33079303957025,0.000000000000000E+000,6.417438852009641E-002,6.417438852009641E-002,6.417438852009641E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.551170378339919 
 10/28  24:00:00,0.740761054071058,3.40370293122281,0.000000000000000E+000,3.00304472079097,0.000000000000000E+000,8.268368550250936E-002,8.268368550250936E-002,8.268368550250936E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.376517688249624 
 10/29  01:00:00,0.752645124179140,3.83483669678046,0.000000000000000E+000,3.43467030427438,0.000000000000000E+000,9.456775561058951E-002,9.456775561058951E-002,9.456775561058951E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.376025870323856 
 10/29  02:00:00,0.651828718540538,4.37214805519187,0.000000000000000E+000,4.04956172372434,0.000000000000000E+000,0.111497736170652,0.111497736170652,0.111497736170652,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.300359269410262 
 10/29  03:00:00,0.606833965314603,4.80572539557219,0.000000000000000E+000,4.50457742597531,0.000000000000000E+000,0.124025813079781,0.124025813079781,0.124025813079781,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.279178612606931 
 10/29  04:00:00,0.603414030127143,5.15810191661195,0.000000000000000E+000,4.85179377760881,0.000000000000000E+000,0.133585819769336,0.133585819769336,0.133585819769336,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.284648028094018 
 10/29  05:00:00,0.610501961514670,5.48142965129782,0.000000000000000E+000,5.11506037703697,0.000000000000000E+000,0.140834414024270,0.140834414024270,0.140834414024270,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.345527376940464 
 10/29  06:00:00,0.675776404148571,6.08722227502520,0.000000000000000E+000,5.45479768752571,0.000000000000000E+000,0.150188498144109,0.150188498144109,0.150188498144109,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.609166705172883 
 10/29  07:00:00,0.893522268587462,7.02068465148656,0.000000000000000E+000,5.88989687632359,0.000000000000000E+000,0.162168208016523,0.162168208016523,0.162168208016523,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.10391557926707 
 10/29  08:00:00,1.18197661523832,6.24795471179035,0.000000000000000E+000,4.97530366874625,0.000000000000000E+000,0.136986452775083,0.136986452775083,0.136986452775083,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.24409732158385 
 10/29  09:00:00,1.11468301929789,5.45409372567796,0.000000000000000E+000,4.21419761642981,0.000000000000000E+000,0.116030703089406,0.116030703089406,0.116030703089406,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.21575558706595 
 10/29  10:00:00,0.946200544746941,4.46782687637895,0.000000000000000E+000,3.33814979484217,0.000000000000000E+000,9.191022893734906E-002,9.191022893734906E-002,9.191022893734906E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.10913154504384 
 10/29  11:00:00,0.938422210450729,4.25813319273600,0.000000000000000E+000,3.25791482446616,0.000000000000000E+000,8.970109664872795E-002,8.970109664872795E-002,8.970109664872795E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.979189634775634 
 10/29  12:00:00,0.914253531410971,2.61575751636432,0.000000000000000E+000,1.73381095568721,0.000000000000000E+000,4.773751079640531E-002,4.773751079640531E-002,4.773751079640531E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.860911384556229 
 10/29  13:00:00,0.875299933732965,1.80002645590224,0.000000000000000E+000,1.00784528631503,0.000000000000000E+000,2.774929128158615E-002,2.774929128158615E-002,2.774929128158615E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.771500337933918 
 10/29  14:00:00,0.835787680968227,1.31571731262826,0.000000000000000E+000,0.577613796219595,0.000000000000000E+000,1.590360514376630E-002,1.590360514376630E-002,1.590360514376630E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.716707553193526 
 10/29  15:00:00,0.820280951538644,1.14444505677875,0.000000000000000E+000,0.457943048465354,0.000000000000000E+000,1.260867636609708E-002,1.260867636609708E-002,1.260867636609708E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.663901273908486 
 10/29  16:00:00,0.858990469004367,1.36318020871514,0.000000000000000E+000,0.668800932964263,0.000000000000000E+000,1.841428654796615E-002,1.841428654796615E-002,1.841428654796615E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.670522229142735 
 10/29  17:00:00,1.01894717658601,1.94366644331312,0.000000000000000E+000,1.17642906719268,0.000000000000000E+000,3.239095652966144E-002,3.239095652966144E-002,3.239095652966144E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.739018671247725 
 10/29  18:00:00,1.33746185074767,3.31259554607996,0.000000000000000E+000,2.40373391262845,0.000000000000000E+000,6.618269035005853E-002,6.618269035005853E-002,6.618269035005853E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.874580416869826 
 10/29  19:00:00,1.57515727618824,2.94708951219745,0.000000000000000E+000,1.90271028308614,0.000000000000000E+000,5.238786407671190E-002,5.238786407671190E-002,5.238786407671190E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,1.00716017476207 
 10/29  20:00:00,1.77340131793892,3.24381646894260,0.000000000000000E+000,2.16959592241839,0.000000000000000E+000,5.973610238795201E-002,5.973610238795201E-002,5.973610238795201E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.03580316361188 
 10/29  21:00:00,1.84414011567692,3.55235986055178,0.000000000000000E+000,2.54921618447422,0.000000000000000E+000,7.018829517112760E-002,7.018829517112760E-002,7.018829517112760E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.963405554695160 
 10/29  22:00:00,1.69141860188370,4.07218760968762,0.000000000000000E+000,3.16747573233431,0.000000000000000E+000,8.721101136988049E-002,8.721101136988049E-002,8.721101136988049E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.865901494213291 
 10/29  23:00:00,1.39441631471876,4.57761786528520,0.000000000000000E+000,3.82706757970645,0.000000000000000E+000,0.105371741541682,0.105371741541682,0.105371741541682,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.716964872678862 
 10/29  24:00:00,1.09878674853094,5.03856271123558,0.000000000000000E+000,4.45859904055829,0.000000000000000E+000,0.122759877100403,0.122759877100403,0.122759877100403,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.550778571802077 
 10/30  01:00:00,0.791213934708064,5.46101858175837,0.000000000000000E+000,5.07423126572607,0.000000000000000E+000,0.139710254475261,0.139710254475261,0.139710254475261,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.362646793850081 
 10/30  02:00:00,0.689593277701345,5.87917441948538,0.000000000000000E+000,5.56451305365530,0.000000000000000E+000,0.153209322564420,0.153209322564420,0.153209322564420,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.292434303772800 
 10/30  03:00:00,0.642811443601702,6.20116202864171,0.000000000000000E+000,5.90610721483405,0.000000000000000E+000,0.162614531883100,0.162614531883100,0.162614531883100,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.273085456817728 
 10/30  04:00:00,0.641299937701051,6.57748439495958,0.000000000000000E+000,6.27738876755772,0.000000000000000E+000,0.172837132607542,0.172837132607542,0.172837132607542,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.278435516492699 
 10/30  05:00:00,0.643347315257707,6.75964737404091,0.000000000000000E+000,6.40500858990475,0.000000000000000E+000,0.176350925519706,0.176350925519706,0.176350925519706,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.333796886815796 
 10/30  06:00:00,0.698968787889936,7.04580180667880,0.000000000000000E+000,6.44592823506602,0.000000000000000E+000,0.177477577762999,0.177477577762999,0.177477577762999,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.576615689286163 
 10/30  07:00:00,0.896850702649696,7.45386510605298,0.000000000000000E+000,6.39670000177696,0.000000000000000E+000,0.176122162796670,0.176122162796670,0.176122162796670,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.03029290838011 
 10/30  08:00:00,1.18110294206225,6.89588330413070,0.000000000000000E+000,5.71214657852677,0.000000000000000E+000,0.157274158447678,0.157274158447678,0.157274158447678,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.15518300414367 
 10/30  09:00:00,1.09640068137309,5.87489889803172,0.000000000000000E+000,4.72830223673587,0.000000000000000E+000,0.130185692006647,0.130185692006647,0.130185692006647,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.12245613911365 
 10/30  10:00:00,0.910277826835734,4.71250613942592,0.000000000000000E+000,3.66896308691873,0.000000000000000E+000,0.101018605516871,0.101018605516871,0.101018605516871,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.02299751601423 
 10/30  11:00:00,0.893909641092849,4.41679361258151,0.000000000000000E+000,3.49049516189170,0.000000000000000E+000,9.610479731313078E-002,9.610479731313078E-002,9.610479731313078E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.905269717195619 
 10/30  12:00:00,0.864913753082632,2.66875314336398,0.000000000000000E+000,1.84818245937536,0.000000000000000E+000,5.088653397808766E-002,5.088653397808766E-002,5.088653397808766E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.799535507867742 
 10/30  13:00:00,0.827327826782040,1.74085467605700,0.000000000000000E+000,1.00197738451092,0.000000000000000E+000,2.758772867015678E-002,2.758772867015678E-002,2.758772867015678E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.718196459892778 
 10/30  14:00:00,0.791114757947672,1.23014115813176,0.000000000000000E+000,0.538212190341238,0.000000000000000E+000,1.481874950835582E-002,1.481874950835582E-002,1.481874950835582E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.670533004575386 
 10/30  15:00:00,0.779010254874155,1.02471565310353,0.000000000000000E+000,0.380033957486267,0.000000000000000E+000,1.046358317727354E-002,1.046358317727354E-002,1.046358317727354E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.622080961212354 
 10/30  16:00:00,0.818827748354944,1.20887172026252,0.000000000000000E+000,0.556074893486678,0.000000000000000E+000,1.531056840098731E-002,1.531056840098731E-002,1.531056840098731E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.628939780167699 
 10/30  17:00:00,0.979962242551309,1.78139738893612,0.000000000000000E+000,1.06503712550355,0.000000000000000E+000,2.932397047701539E-002,2.932397047701539E-002,2.932397047701539E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.688141558559854 
 10/30  18:00:00,1.30209122917733,3.25105920930890,0.000000000000000E+000,2.40305607582964,0.000000000000000E+000,6.616402727644308E-002,6.616402727644308E-002,6.616402727644308E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.813721916897596 
 10/30  19:00:00,1.54165357291310,2.89743884731886,0.000000000000000E+000,1.93200717661449,0.000000000000000E+000,5.319450378937704E-002,5.319450378937704E-002,5.319450378937704E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.928212616355113 
 10/30  20:00:00,1.73596959678614,3.03924610240485,0.000000000000000E+000,2.05384730800551,0.000000000000000E+000,5.654916282451324E-002,5.654916282451324E-002,5.654916282451324E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.946981411487009 
 10/30  21:00:00,1.80778694838482,3.41310215656282,0.000000000000000E+000,2.49481769580025,0.000000000000000E+000,6.869052609090386E-002,6.869052609090386E-002,6.869052609090386E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.878546339380151 
 10/30  22:00:00,1.64699423621913,3.68076541184861,0.000000000000000E+000,2.84722772046580,0.000000000000000E+000,7.839353165909987E-002,7.839353165909987E-002,7.839353165909987E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.794727308242827 
 10/30  23:00:00,1.35081943702811,3.96552767125332,0.000000000000000E+000,3.27124420975680,0.000000000000000E+000,9.006809840986831E-002,9.006809840986831E-002,9.006809840986831E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.660698048596638 
 10/30  24:00:00,1.06709561768741,4.41712323352018,0.000000000000000E+000,3.87180842660182,0.000000000000000E+000,0.106603604020519,0.106603604020519,0.106603604020519,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.516129708043122 
 10/31  01:00:00,0.773142138368277,4.80523908135761,0.000000000000000E+000,4.41786946637502,0.000000000000000E+000,0.121638458135474,0.121638458135474,0.121638458135474,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.363229092800383 
 10/31  02:00:00,0.667141823305107,5.06442317345960,0.000000000000000E+000,4.74908348990347,0.000000000000000E+000,0.130757868168181,0.130757868168181,0.130757868168181,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.293112621498874 
 10/31  03:00:00,0.623843560795094,5.51287897314782,0.000000000000000E+000,5.21719984476718,0.000000000000000E+000,0.143646649076491,0.143646649076491,0.143646649076491,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.273709771390675 
 10/31  04:00:00,0.615342148168950,5.63512258645430,0.000000000000000E+000,5.33461024548256,0.000000000000000E+000,0.146879343075440,0.146879343075440,0.146879343075440,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.278852230062583 
 10/31  05:00:00,0.621618242099099,5.97103778017498,0.000000000000000E+000,5.61581567911387,0.000000000000000E+000,0.154621852361097,0.154621852361097,0.154621852361097,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.334380203740743 
 10/31  06:00:00,0.684302722053959,6.51479186919760,0.000000000000000E+000,5.91326146633372,0.000000000000000E+000,0.162811511927024,0.162811511927024,0.162811511927024,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.578272520537271 
 10/31  07:00:00,0.877469648686727,6.75324560731780,0.000000000000000E+000,5.69278638891447,0.000000000000000E+000,0.156741108833701,0.156741108833701,0.156741108833701,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.03358702250740 
 10/31  08:00:00,1.16675152340995,6.37816327923435,0.000000000000000E+000,5.19090769376080,0.000000000000000E+000,0.142922739795372,0.142922739795372,0.142922739795372,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.15870186401331 
 10/31  09:00:00,1.08210573571268,5.35902051221456,0.000000000000000E+000,4.20911443277424,0.000000000000000E+000,0.115890746346232,0.115890746346232,0.115890746346232,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.12576555725812 
 10/31  10:00:00,0.895897218854427,4.19303598024082,0.000000000000000E+000,3.14666405516212,0.000000000000000E+000,8.663799753556368E-002,8.663799753556368E-002,8.663799753556368E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.02582638858575 
 10/31  11:00:00,0.878307296876411,3.85263254882860,0.000000000000000E+000,2.92382306513675,0.000000000000000E+000,8.050245309669372E-002,8.050245309669372E-002,8.050245309669372E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.907780750197686 
 10/31  12:00:00,0.854015820694568,2.27515063719712,0.000000000000000E+000,1.45237307900467,0.000000000000000E+000,3.998860159002346E-002,3.998860159002346E-002,3.998860159002346E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.801742382071576 
 10/31  13:00:00,0.819270499209217,1.45010667894538,0.000000000000000E+000,0.709337852489689,0.000000000000000E+000,1.953040109733521E-002,1.953040109733521E-002,1.953040109733521E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.720087994802402 
 10/31  14:00:00,0.780644974264155,0.851348547942807,0.000000000000000E+000,0.157953032473192,0.000000000000000E+000,4.348965824838293E-003,4.348965824838293E-003,4.348965824838293E-003,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.671999552254478 
 10/31  15:00:00,0.768546671696882,0.646183534827642,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.623582800422733 
 10/31  16:00:00,0.805767439390872,0.735697566121896,0.000000000000000E+000,8.172869510304628E-002,0.000000000000000E+000,2.250259436912701E-003,2.250259436912701E-003,2.250259436912701E-003,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.630111824410706 
 10/31  17:00:00,0.959334108798348,1.03355345881376,0.000000000000000E+000,0.315829977925208,0.000000000000000E+000,8.695836724054593E-003,8.695836724054593E-003,8.695836724054593E-003,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.689504776015835 
 10/31  18:00:00,1.27152911890356,2.14304108924954,0.000000000000000E+000,1.29305011327407,0.000000000000000E+000,3.560191700268053E-002,3.560191700268053E-002,3.560191700268053E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.815709759393785 
 10/31  19:00:00,1.51703494595375,2.00626035297435,0.000000000000000E+000,1.03786660614906,0.000000000000000E+000,2.857587683002679E-002,2.857587683002679E-002,2.857587683002679E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.931174692476044 
 10/31  20:00:00,1.71350513242702,2.22650550266205,0.000000000000000E+000,1.23794522660908,0.000000000000000E+000,3.408469846540223E-002,3.408469846540223E-002,3.408469846540223E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.950142893140640 
 10/31  21:00:00,1.78106060014648,2.44517611938106,0.000000000000000E+000,1.52412537003614,0.000000000000000E+000,4.196417785256014E-002,4.196417785256014E-002,4.196417785256014E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.881312627962511 
 10/31  22:00:00,1.62282537934561,2.80556298817418,0.000000000000000E+000,1.96942265407985,0.000000000000000E+000,5.422467478558401E-002,5.422467478558401E-002,5.422467478558401E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.797329950954312 
 10/31  23:00:00,1.32733783098771,3.11506320806229,0.000000000000000E+000,2.41839987139986,0.000000000000000E+000,6.658649236947350E-002,6.658649236947350E-002,6.658649236947350E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.663077923762562 
 10/31  24:00:00,1.03944550377328,3.41472037028831,0.000000000000000E+000,2.86756523020252,0.000000000000000E+000,7.895349010638267E-002,7.895349010638267E-002,7.895349010638267E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.517970041210588 
 11/01  01:00:00,0.742521087389139,3.59227600156178,0.000000000000000E+000,3.20403406098156,0.000000000000000E+000,8.821758224358016E-002,8.821758224358016E-002,8.821758224358016E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.364200152640070 
 11/01  02:00:00,0.628464938409685,3.76455538126631,0.000000000000000E+000,3.44886710610889,0.000000000000000E+000,9.495864019845417E-002,9.495864019845417E-002,9.495864019845417E-002,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.293552121329415 
 11/01  03:00:00,0.576400938336426,3.87808559375691,0.000000000000000E+000,3.58235860926093,0.000000000000000E+000,9.863409977035557E-002,9.863409977035557E-002,9.863409977035557E-002,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.273847481726865 
 11/01  04:00:00,0.568358374754528,4.01629631860029,0.000000000000000E+000,3.71547046965841,0.000000000000000E+000,0.102299106530182,0.102299106530182,0.102299106530182,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.279254327443403 
 11/01  05:00:00,0.568339085971016,4.12207487248962,0.000000000000000E+000,3.76618579174597,0.000000000000000E+000,0.103695465935892,0.103695465935892,0.103695465935892,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.335132426357099 
 11/01  06:00:00,0.622667980072169,4.32330047753959,0.000000000000000E+000,3.72024801902826,0.000000000000000E+000,0.102430648157530,0.102430648157530,0.102430648157530,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.579889700447809 
 11/01  07:00:00,0.787554641644631,4.63131242526181,0.000000000000000E+000,3.56776118078447,0.000000000000000E+000,9.823218461506843E-002,9.823218461506843E-002,9.823218461506843E-002,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.03678895531308 
 11/01  08:00:00,1.05126647756032,4.93319753637454,0.000000000000000E+000,3.74190558682466,0.000000000000000E+000,0.103026952139295,0.103026952139295,0.103026952139295,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.16285501222647 
 11/01  09:00:00,1.01019135834108,4.32555557502300,0.000000000000000E+000,3.17171345161612,0.000000000000000E+000,8.732768970168142E-002,8.732768970168142E-002,8.732768970168142E-002,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.12980033546672 
 11/01  10:00:00,0.893802741782452,4.23841471955676,0.000000000000000E+000,3.18830605597875,0.000000000000000E+000,8.778453860282776E-002,8.778453860282776E-002,8.778453860282776E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.02964715790916 
 11/01  11:00:00,0.907345853761272,4.68148446064210,0.000000000000000E+000,3.74960394265931,0.000000000000000E+000,0.103238913162823,0.103238913162823,0.103238913162823,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.910937791578539 
 11/01  12:00:00,0.901573153514824,3.77616975820333,0.000000000000000E+000,2.95090462398109,0.000000000000000E+000,8.124809736862228E-002,8.124809736862228E-002,8.124809736862228E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.804315991541545 
 11/01  13:00:00,0.872061723498348,3.14008017678983,0.000000000000000E+000,2.39785939495686,0.000000000000000E+000,6.602094558206588E-002,6.602094558206588E-002,6.602094558206588E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.721624534358224 
 11/01  14:00:00,0.831787515883261,2.48208946836653,0.000000000000000E+000,1.78792593050222,0.000000000000000E+000,4.922747380881143E-002,4.922747380881143E-002,4.922747380881143E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.672855083701178 
 11/01  15:00:00,0.833009825187199,2.18986996351863,0.000000000000000E+000,1.54306207092234,0.000000000000000E+000,4.248556743084037E-002,4.248556743084037E-002,4.248556743084037E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.624299594732912 
 11/01  16:00:00,0.931602856064091,2.46103727510351,0.000000000000000E+000,1.80580916337041,0.000000000000000E+000,4.971985795214565E-002,4.971985795214565E-002,4.971985795214565E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.631468639957705 
 11/01  17:00:00,1.23481183722670,3.10732102560705,0.000000000000000E+000,2.38809588177826,0.000000000000000E+000,6.575212399327295E-002,6.575212399327295E-002,6.575212399327295E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.691121852881932 
 11/01  18:00:00,1.74309912114766,4.32680790410733,0.000000000000000E+000,3.47527826601647,0.000000000000000E+000,9.568582618554110E-002,9.568582618554110E-002,9.568582618554110E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.817388630983971 
