Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/21  05:00:00,0.615729911784797,0.426253550992240,0.000000000000000E+000,0.000000000000000E+000,0.122074097587066,4.615318250009063E-002,0.168227280087156,4.615318250009063E-002,5.439894272757437E-002,1.115775966586559E-002,8.536320358615601E-002,0.281507713658046,0.406861938335921 
 09/21  06:00:00,0.650768278459067,0.705640345345855,0.000000000000000E+000,0.000000000000000E+000,3.776436112893001E-002,1.469706162573259E-002,5.246142275466269E-002,1.469706162573259E-002,0.101544697524663,2.082782240754459E-002,0.135604843471835,0.325254480240362,0.683235243852919 
 09/21  07:00:00,1.01748581519802,0.779026467745656,0.000000000000000E+000,0.000000000000000E+000,0.135174743062567,5.108553788181344E-002,0.186260280944381,5.108553788181344E-002,0.192209613153597,3.942408169764013E-002,0.208909549344490,0.345607253997910,0.755219368772578 
 09/21  08:00:00,1.02447692766702,0.752440185448370,0.000000000000000E+000,0.000000000000000E+000,0.189074800214541,6.635497721505652E-002,0.255429777429597,6.635497721505652E-002,0.159570267466412,3.272943326337566E-002,0.269481467066278,0.292190970381356,0.732312658405925 
 09/21  09:00:00,1.04533201883468,0.686169341700426,0.000000000000000E+000,0.000000000000000E+000,0.266609455127437,8.840586596056201E-002,0.355015321087999,8.840586596056201E-002,7.978513373320592E-002,1.636470981200738E-002,0.330413698414181,0.248678143727287,0.669039188581037 
 09/21  10:00:00,1.32072543455382,0.613906679124092,0.000000000000000E+000,0.000000000000000E+000,0.477532706148393,0.152913126245804,0.630445832394196,0.152913126245804,6.165213730784650E-002,1.264546068186045E-002,0.346380350176442,0.254526641933480,0.596373653165583 
 09/21  11:00:00,1.53428697901813,0.550500033720641,0.000000000000000E+000,0.000000000000000E+000,0.636278108576191,0.193416274330688,0.829694382906881,0.193416274330688,6.165213730784650E-002,1.264546068186045E-002,0.360615364151980,0.254604621909562,0.532961636124276 
 09/21  12:00:00,1.76780801409924,0.500770593849971,0.000000000000000E+000,0.000000000000000E+000,0.829016291352105,0.249094870824933,1.07811116217704,0.249094870824933,6.165213730784650E-002,1.264546068186045E-002,0.350008518647474,0.250315723225021,0.483527636335627 
 09/21  13:00:00,2.03121602437292,0.473360216952465,0.000000000000000E+000,0.000000000000000E+000,1.05485657141088,0.308991464056349,1.36384803546723,0.308991464056349,6.165213730784650E-002,1.264546068186045E-002,0.319023878285798,0.258971500570185,0.455521007636223 
 09/21  14:00:00,2.34008803168992,0.445486650413746,0.000000000000000E+000,0.000000000000000E+000,1.30915682501084,0.373775361434642,1.68293218644548,0.373775361434642,6.165213730784650E-002,1.264546068186045E-002,0.294229479097109,0.273553756097624,0.426642944818630 
 09/21  15:00:00,2.53558485235996,0.450979922904455,0.000000000000000E+000,0.000000000000000E+000,1.44032103620942,0.416105233263115,1.85642626947254,0.416105233263115,6.165213730784650E-002,1.264546068186045E-002,0.301026121403993,0.288759851433724,0.431088747927628 
 09/21  16:00:00,2.77826610948866,0.490263652003230,0.000000000000000E+000,0.000000000000000E+000,1.54861691040098,0.447366160791081,1.99598307119206,0.447366160791081,6.890535183747737E-002,1.413316033391922E-002,0.342617218823578,0.341552295241618,0.466735878198612 
 09/21  17:00:00,3.12090945820732,0.573417385505000,0.000000000000000E+000,0.000000000000000E+000,1.66246285796959,0.487119821710754,2.14958267968034,0.487119821710754,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.544834900478885 
 09/21  18:00:00,2.98575729635076,0.649636374721251,0.000000000000000E+000,0.000000000000000E+000,1.44228248478831,0.438562197227238,1.88084468201555,0.438562197227238,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.618604422833287 
 09/21  19:00:00,2.79388061630495,0.663997794409699,0.000000000000000E+000,0.000000000000000E+000,1.20338497451731,0.380501057229411,1.58388603174672,0.380501057229411,0.344526626191661,7.066580166959610E-002,0.314732547256681,0.464994597380311,0.631966717880717 
 09/21  20:00:00,2.74376543413755,0.621478990474120,0.000000000000000E+000,0.000000000000000E+000,1.01268545188063,0.332613787447845,1.34529923932847,0.332613787447845,0.514976675553800,0.105626784411060,0.281807230306979,0.480980492477236,0.588346728184875 
 09/21  21:00:00,2.42650746638648,0.568037726029656,0.000000000000000E+000,0.000000000000000E+000,0.819242765712988,0.278544331663606,1.09778709737659,0.278544331663606,0.478710735901371,9.818828615076608E-002,0.266994958976403,0.469751375921347,0.535678979591521 
 09/21  22:00:00,1.95812300636318,0.483329803911867,0.000000000000000E+000,0.000000000000000E+000,0.658391247797266,0.229001350492215,0.887392598289483,0.229001350492215,0.359033002052633,7.364121461307456E-002,0.216471564029606,0.406509615318390,0.455327455774087 
 09/21  23:00:00,1.50657205659110,0.393354598940716,0.000000000000000E+000,0.000000000000000E+000,0.508630052813517,0.181107642120687,0.689737694934203,0.181107642120687,0.250235183095346,5.132569255347119E-002,0.146949182294076,0.353249291654002,0.369021079457855 
 09/21  24:00:00,1.07595230618307,0.295860311928460,0.000000000000000E+000,0.000000000000000E+000,0.379786899184510,0.138017667631116,0.517804566815625,0.138017667631116,0.126930855281363,2.603477118975029E-002,9.791613045497836E-002,0.292190970381356,0.275732784886017 
 09/22  01:00:00,0.683765634055356,0.251453195564524,0.000000000000000E+000,0.000000000000000E+000,0.162965289386410,6.142257242646918E-002,0.224387861812879,6.142257242646918E-002,7.615853976796308E-002,1.562085998597799E-002,8.349244294370009E-002,0.269030917484836,0.232921044964996 
 09/22  02:00:00,0.531668199384555,0.240253651507164,0.000000000000000E+000,0.000000000000000E+000,8.596299921960630E-002,3.184758811584233E-002,0.117810587335449,3.184758811584233E-002,5.077234876233152E-002,1.041390847590012E-002,7.168462430934135E-002,0.265911718441533,0.221936366421833 
 09/22  03:00:00,0.519254463142883,0.243229685655208,0.000000000000000E+000,0.000000000000000E+000,8.533420160482501E-002,3.129516075999941E-002,0.116629362364824,3.129516075999941E-002,5.077234876233152E-002,1.041390847590012E-002,6.419515189025571E-002,0.262168679589570,0.225170239186913 
 09/22  04:00:00,0.422651092058300,0.275946984769693,0.000000000000000E+000,0.000000000000000E+000,1.502780635674488E-002,5.560747399303000E-003,2.058855375604786E-002,5.560747399303000E-003,5.077234876233152E-002,1.041390847590012E-002,7.353604637693699E-002,0.252265222627085,0.258569736308975 
 09/22  05:00:00,0.462579032375538,0.427286892362982,0.000000000000000E+000,0.000000000000000E+000,1.098045553485068E-002,4.095945143044909E-003,1.507640067789559E-002,4.095945143044909E-003,5.439894272757437E-002,1.115775966586559E-002,8.536320358615601E-002,0.281507713658046,0.407895279706663 
 09/22  06:00:00,0.598306855704404,0.709409319579379,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101544697524663,2.082782240754459E-002,0.135604843471835,0.325254480240362,0.687004218086440 
 09/22  07:00:00,0.831225534253637,0.785129438108967,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192209613153597,3.942408169764013E-002,0.208909549344490,0.345607253997910,0.761322339135892 
 09/22  08:00:00,0.769047150237422,0.757817492518676,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159570267466412,3.272943326337566E-002,0.269481467066278,0.292190970381356,0.737689965476231 
 09/22  09:00:00,0.690316697746683,0.690510156674608,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.978513373320592E-002,1.636470981200738E-002,0.330413698414181,0.248678143727287,0.673380003555219 
 09/22  10:00:00,1.00242560809112,0.616003159756400,0.000000000000000E+000,0.000000000000000E+000,0.230519109901969,8.162689602952485E-002,0.312146005931494,8.162689602952485E-002,6.165213730784650E-002,1.264546068186045E-002,0.346380350176442,0.254526641933480,0.598470133797888 
 09/22  11:00:00,0.896088230514147,0.552259677811944,0.000000000000000E+000,0.000000000000000E+000,0.140761523327793,5.073411107510528E-002,0.191495634402898,5.073411107510528E-002,6.165213730784650E-002,1.264546068186045E-002,0.360615364151980,0.254604621909562,0.534721280215579 
 09/22  12:00:00,0.991236979110452,0.502280644845780,0.000000000000000E+000,0.000000000000000E+000,0.222286846020515,7.925328116773393E-002,0.301540127188248,7.925328116773393E-002,6.165213730784650E-002,1.264546068186045E-002,0.350008518647474,0.250315723225021,0.485037687331437 
 09/22  13:00:00,0.667367988905692,0.474720487413494,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.165213730784650E-002,1.264546068186045E-002,0.319023878285798,0.258971500570185,0.456881278097252 
 09/22  14:00:00,0.935546848183483,0.447649442941629,0.000000000000000E+000,0.000000000000000E+000,0.202028091674601,7.636291126444208E-002,0.278391002939044,7.636291126444208E-002,6.165213730784650E-002,1.264546068186045E-002,0.294229479097109,0.273553756097624,0.428805737346513 
 09/22  15:00:00,0.679158582887423,0.452475077630836,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.165213730784650E-002,1.264546068186045E-002,0.301026121403993,0.288759851433724,0.432583902654009 
 09/22  16:00:00,0.782283038296591,0.492047585847495,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.890535183747737E-002,1.413316033391922E-002,0.342617218823578,0.341552295241618,0.468519812042875 
 09/22  17:00:00,0.971326778526987,0.576405680185245,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.547823195159130 
 09/22  18:00:00,1.10491261433520,0.653545873709967,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.622513921822003 
 09/22  19:00:00,1.20999458455825,0.668638331346737,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.344526626191661,7.066580166959610E-002,0.314732547256681,0.464994597380311,0.636607254817755 
 09/22  20:00:00,1.39846619480908,0.624956540879191,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.514976675553800,0.105626784411060,0.281807230306979,0.480980492477236,0.591824278589947 
 09/22  21:00:00,1.32872036900989,0.570631201381974,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.478710735901371,9.818828615076608E-002,0.266994958976403,0.469751375921347,0.538272454943842 
 09/22  22:00:00,1.07073040807370,0.486114934098600,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.359033002052633,7.364121461307456E-002,0.216471564029606,0.406509615318390,0.458112585960820 
 09/22  23:00:00,0.842260980569834,0.394635162327855,0.000000000000000E+000,0.000000000000000E+000,1.835065746429836E-002,7.075961448639380E-003,2.542661891293772E-002,7.075961448639380E-003,0.250235183095346,5.132569255347119E-002,0.146949182294076,0.353249291654002,0.370301642844994 
 09/22  24:00:00,0.558147739367448,0.296911352905923,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126930855281363,2.603477118975029E-002,9.791613045497836E-002,0.292190970381356,0.276783825863479 
 09/23  01:00:00,0.463324799475437,0.257992537128688,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.615853976796308E-002,1.562085998597799E-002,8.743947017666101E-002,0.269030917484836,0.239460386529159 
 09/23  02:00:00,0.416468852565327,0.246156101671620,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.429586482556264E-002,0.265911718441533,0.227838816586289 
 09/23  03:00:00,0.403990506042357,0.250511393157386,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,6.556055715455404E-002,0.262168679589570,0.232451946689091 
 09/23  04:00:00,0.404733696054653,0.287464631716688,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.620720412933703E-002,0.252265222627085,0.270087383255970 
 09/23  05:00:00,0.451599327575167,0.453819013700837,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.439894272757437E-002,1.115775966586559E-002,8.945989946368259E-002,0.281507713658046,0.434427401044518 
 09/23  06:00:00,0.608932376422320,0.763366161534741,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101544697524663,2.082782240754459E-002,0.146230364189749,0.325254480240362,0.740961060041804 
 09/23  07:00:00,0.852386913102299,0.845435280011011,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192209613153597,3.942408169764013E-002,0.230070928193149,0.345607253997910,0.821628181037936 
 09/23  08:00:00,0.801484477079455,0.818417766650726,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159570267466412,3.272943326337566E-002,0.301918793908311,0.292190970381356,0.798290239608281 
 09/23  09:00:00,0.735347792237410,0.744625172956012,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.978513373320592E-002,1.636470981200738E-002,0.375444792904911,0.248678143727287,0.727495019836622 
 09/23  10:00:00,0.741195872181912,0.662102352058375,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.165213730784650E-002,1.264546068186045E-002,0.397296620198725,0.254526641933480,0.644569326099865 
 09/23  11:00:00,0.902380176533278,0.590033293867441,0.000000000000000E+000,0.000000000000000E+000,0.106050401620630,3.924837729137838E-002,0.145298778912009,3.924837729137838E-002,6.165213730784650E-002,1.264546068186045E-002,0.413104165661999,0.254604621909562,0.572494896271076 
 09/23  12:00:00,1.02451169872773,0.534913940849302,0.000000000000000E+000,0.000000000000000E+000,0.210415054870678,7.658924759535045E-002,0.287004302466028,7.658924759535045E-002,6.165213730784650E-002,1.264546068186045E-002,0.397819062986971,0.250315723225021,0.517670983334958 
 09/23  13:00:00,1.14656140843225,0.503067640548715,0.000000000000000E+000,0.000000000000000E+000,0.320043688784413,0.115561663357000,0.435605352141414,0.115561663357000,6.165213730784650E-002,1.264546068186045E-002,0.362611945670944,0.258971500570185,0.485228431232473 
 09/23  14:00:00,1.29699834649602,0.472393879376465,0.000000000000000E+000,0.000000000000000E+000,0.443585874074701,0.157131023701217,0.600716897775917,0.157131023701217,6.165213730784650E-002,1.264546068186045E-002,0.333355082572772,0.273553756097624,0.453550173781349 
 09/23  15:00:00,1.45421896837664,0.477930825562099,0.000000000000000E+000,0.000000000000000E+000,0.546534128799431,0.191467254187346,0.738001382986776,0.191467254187346,6.165213730784650E-002,1.264546068186045E-002,0.338085123906433,0.288759851433724,0.458039650585272 
 09/23  16:00:00,1.64221287328539,0.523472658640667,0.000000000000000E+000,0.000000000000000E+000,0.610234094562955,0.213777792443785,0.824011887006738,0.213777792443785,6.890535183747737E-002,1.413316033391922E-002,0.378535166805636,0.341552295241618,0.499944884836046 
 09/23  17:00:00,1.82866053378736,0.614060385495376,0.000000000000000E+000,0.000000000000000E+000,0.605460377733370,0.216521419030277,0.821981796763647,0.216521419030277,0.101544697524663,2.082782240754459E-002,0.454299752296194,0.414931452735308,0.585477900469262 
 09/23  18:00:00,1.89889555434936,0.702641162547508,0.000000000000000E+000,0.000000000000000E+000,0.555157120778666,0.204515476247690,0.759672597026358,0.204515476247690,0.188583019188355,3.868023187161074E-002,0.416394348374079,0.450490321828955,0.671609210659544 
 09/23  19:00:00,1.87987324541439,0.723188114165262,0.000000000000000E+000,0.000000000000000E+000,0.461228614295807,0.174405264970983,0.635633879266788,0.174405264970983,0.344526626191661,7.066580166959610E-002,0.348977328846029,0.464994597380311,0.691157037636279 
 09/23  20:00:00,1.97955864266667,0.677460323959078,0.000000000000000E+000,0.000000000000000E+000,0.395267047741207,0.150970001904511,0.546237049645721,0.150970001904511,0.514976675553800,0.105626784411060,0.316662628518856,0.480980492477236,0.644328061669834 
 09/23  21:00:00,1.78542254898628,0.614849957438234,0.000000000000000E+000,0.000000000000000E+000,0.302837812267548,0.118257481755061,0.421095294022607,0.118257481755061,0.478710735901371,9.818828615076608E-002,0.302601844930188,0.469751375921347,0.582491211000099 
 09/23  22:00:00,1.39378304221599,0.520218678531860,0.000000000000000E+000,0.000000000000000E+000,0.211871585887248,8.288781369619568E-002,0.294759399583445,8.288781369619568E-002,0.359033002052633,7.364121461307456E-002,0.244764798588447,0.406509615318390,0.492216330394080 
 09/23  23:00:00,1.02171628955385,0.416593091056831,0.000000000000000E+000,0.000000000000000E+000,0.136052619935224,5.329445019808216E-002,0.189347070133306,5.329445019808216E-002,0.250235183095346,5.132569255347119E-002,0.162484040057721,0.353249291654002,0.392259571573973 
 09/23  24:00:00,0.652957606121178,0.304623511889106,0.000000000000000E+000,0.000000000000000E+000,6.336993856245279E-002,2.486623985553111E-002,8.823617841798403E-002,2.486623985553111E-002,0.126930855281363,2.603477118975029E-002,0.104489818790726,0.292190970381356,0.284495984846664 
 09/24  01:00:00,0.468045443442750,0.255966004493785,0.000000000000000E+000,0.000000000000000E+000,3.387368073025012E-003,1.333275894287084E-003,4.720643967312097E-003,1.333275894287084E-003,7.615853976796308E-002,1.562085998597799E-002,8.743947017666101E-002,0.269030917484836,0.237433853894256 
 09/24  02:00:00,0.416468852565327,0.245414546216782,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.429586482556264E-002,0.265911718441533,0.227097261131450 
 09/24  03:00:00,0.403990506042357,0.250319461511050,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,6.556055715455404E-002,0.262168679589570,0.232260015042755 
 09/24  04:00:00,0.404733696054653,0.288671393912022,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.620720412933703E-002,0.252265222627085,0.271294145451305 
 09/24  05:00:00,0.451599327575167,0.455343910966237,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.439894272757437E-002,1.115775966586559E-002,8.945989946368259E-002,0.281507713658046,0.435952298309918 
 09/24  06:00:00,0.608932376422320,0.767892739314819,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101544697524663,2.082782240754459E-002,0.146230364189749,0.325254480240362,0.745487637821880 
 09/24  07:00:00,0.852386913102299,0.850644563890112,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192209613153597,3.942408169764013E-002,0.230070928193149,0.345607253997910,0.826837464917034 
 09/24  08:00:00,0.801484477079455,0.824474624369525,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159570267466412,3.272943326337566E-002,0.301918793908311,0.292190970381356,0.804347097327080 
 09/24  09:00:00,0.735347792237410,0.750315344915710,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.978513373320592E-002,1.636470981200738E-002,0.375444792904911,0.248678143727287,0.733185191796317 
 09/24  10:00:00,0.741195872181912,0.667218693356531,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.165213730784650E-002,1.264546068186045E-002,0.397296620198725,0.254526641933480,0.649685667398021 
 09/24  11:00:00,0.794685708571003,0.592375074530019,0.000000000000000E+000,0.000000000000000E+000,2.739819899483046E-002,1.020611195490423E-002,3.760431094973469E-002,1.020611195490423E-002,6.165213730784650E-002,1.264546068186045E-002,0.413104165661999,0.254604621909562,0.574836676933654 
 09/24  12:00:00,0.920384172906891,0.536653575191042,0.000000000000000E+000,0.000000000000000E+000,0.134380509756803,4.849626688838858E-002,0.182876776645191,4.849626688838858E-002,6.165213730784650E-002,1.264546068186045E-002,0.397819062986971,0.250315723225021,0.519410617676698 
 09/24  13:00:00,1.08410510239638,0.504619862950434,0.000000000000000E+000,0.000000000000000E+000,0.277359782740728,9.578926336481272E-002,0.373149046105542,9.578926336481272E-002,6.165213730784650E-002,1.264546068186045E-002,0.362611945670944,0.258971500570185,0.486780653634192 
 09/24  14:00:00,1.27111420642137,0.473777852676787,0.000000000000000E+000,0.000000000000000E+000,0.428682931168454,0.146149826532812,0.574832757701266,0.146149826532812,6.165213730784650E-002,1.264546068186045E-002,0.333355082572772,0.273553756097624,0.454934147081671 
 09/24  15:00:00,1.48097014439855,0.479326571159953,0.000000000000000E+000,0.000000000000000E+000,0.571891172933822,0.192861386074862,0.764752559008683,0.192861386074862,6.165213730784650E-002,1.264546068186045E-002,0.338085123906433,0.288759851433724,0.459435396183126 
 09/24  16:00:00,1.71183300373398,0.525074839598825,0.000000000000000E+000,0.000000000000000E+000,0.668292730212829,0.225339287242499,0.893632017455328,0.225339287242499,6.890535183747737E-002,1.413316033391922E-002,0.378535166805636,0.341552295241618,0.501547065794207 
 09/24  17:00:00,1.98779034426075,0.616058440872303,0.000000000000000E+000,0.000000000000000E+000,0.731714355025316,0.249397252211721,0.981111607237036,0.249397252211721,0.101544697524663,2.082782240754459E-002,0.454299752296194,0.414931452735308,0.587475955846189 
 09/24  18:00:00,2.02243083191189,0.705017250301421,0.000000000000000E+000,0.000000000000000E+000,0.650852894899455,0.232354979689433,0.883207874588887,0.232354979689433,0.188583019188355,3.868023187161074E-002,0.416394348374079,0.450490321828955,0.673985298413457 
 09/24  19:00:00,1.97203093383656,0.725634563524275,0.000000000000000E+000,0.000000000000000E+000,0.530475509737857,0.197316057951102,0.727791567688960,0.197316057951102,0.344526626191661,7.066580166959610E-002,0.348977328846029,0.464994597380311,0.693603486995293 
 09/24  20:00:00,2.02401109049730,0.679702182844875,0.000000000000000E+000,0.000000000000000E+000,0.426353419505846,0.164336077970502,0.590689497476348,0.164336077970502,0.514976675553800,0.105626784411060,0.316662628518856,0.480980492477236,0.646569920555631 
 09/24  21:00:00,1.81634212344266,0.616812179691427,0.000000000000000E+000,0.000000000000000E+000,0.324130250018581,0.127884618460399,0.452014868478980,0.127884618460399,0.478710735901371,9.818828615076608E-002,0.302601844930188,0.469751375921347,0.584453433253295 
 09/24  22:00:00,1.41712730325350,0.521721021539436,0.000000000000000E+000,0.000000000000000E+000,0.227979715049588,9.012394557136821E-002,0.318103660620955,9.012394557136821E-002,0.359033002052633,7.364121461307456E-002,0.244764798588447,0.406509615318390,0.493718673401656 
 09/24  23:00:00,1.00465656804053,0.417578675605212,0.000000000000000E+000,0.000000000000000E+000,0.123406960677846,4.888038794214657E-002,0.172287348619992,4.888038794214657E-002,0.250235183095346,5.132569255347119E-002,0.162484040057721,0.353249291654002,0.393245156122354 
 09/24  24:00:00,0.648169694863958,0.305080936768293,0.000000000000000E+000,0.000000000000000E+000,5.974146976557563E-002,2.370679739518560E-002,8.344826716076144E-002,2.370679739518560E-002,0.126930855281363,2.603477118975029E-002,0.104489818790726,0.292190970381356,0.284953409725851 
 09/25  01:00:00,0.459377772242477,0.256684403492488,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.615853976796308E-002,1.562085998597799E-002,8.349244294370009E-002,0.269030917484836,0.238152252892960 
 09/25  02:00:00,0.413857612049105,0.247709050717201,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.168462430934135E-002,0.265911718441533,0.229391765631870 
 09/25  03:00:00,0.402625100778059,0.251104454069504,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,6.419515189025571E-002,0.262168679589570,0.233045007601209 
 09/25  04:00:00,0.402062538302254,0.285877211860589,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.353604637693699E-002,0.252265222627085,0.268499963399872 
 09/25  05:00:00,0.447502631697641,0.440744665256025,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.439894272757437E-002,1.115775966586559E-002,8.536320358615601E-002,0.281507713658046,0.421353052599709 
 09/25  06:00:00,0.598306855704404,0.728399916436256,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101544697524663,2.082782240754459E-002,0.135604843471835,0.325254480240362,0.705994814943317 
 09/25  07:00:00,0.831225534253637,0.800898872102832,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192209613153597,3.942408169764013E-002,0.208909549344490,0.345607253997910,0.777091773129754 
 09/25  08:00:00,0.769047150237422,0.772503410599415,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159570267466412,3.272943326337566E-002,0.269481467066278,0.292190970381356,0.752375883556970 
 09/25  09:00:00,0.690316697746683,0.703065243460345,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.978513373320592E-002,1.636470981200738E-002,0.330413698414181,0.248678143727287,0.685935090340955 
 09/25  10:00:00,0.690279602159629,0.624995051029546,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.165213730784650E-002,1.264546068186045E-002,0.346380350176442,0.254526641933480,0.607462025071037 
