Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/02  10:00:00,1.12059530729737,7.15844992196830,0.000000000000000E+000,5.91113816059152,0.000000000000000E+000,0.181015830997495,0.181015830997495,0.181015830997495,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.22304786091733 
 12/02  11:00:00,1.10873251016490,6.78328541062510,0.000000000000000E+000,5.67995264298420,0.000000000000000E+000,0.174075069663497,0.174075069663497,0.174075069663497,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.07849822041615 
 12/02  12:00:00,1.07007007050866,4.81641742442141,0.000000000000000E+000,3.84537751295377,0.000000000000000E+000,0.117486513865643,0.117486513865643,0.117486513865643,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.946197755619360 
 12/02  13:00:00,1.02789765609395,3.98960538567951,0.000000000000000E+000,3.11878071983511,0.000000000000000E+000,9.534172845210952E-002,9.534172845210952E-002,9.534172845210952E-002,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.846400984290651 
 12/02  14:00:00,0.975258869209157,3.05879478610848,0.000000000000000E+000,2.24910556385592,0.000000000000000E+000,6.866194598108451E-002,6.866194598108451E-002,6.866194598108451E-002,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.784420983486210 
 12/02  15:00:00,0.980319142669734,2.90447469556276,0.000000000000000E+000,2.15206333668610,0.000000000000000E+000,6.576558744134564E-002,6.576558744134564E-002,6.576558744134564E-002,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.725720307508909 
 12/02  16:00:00,1.08812144239407,3.24359068513614,0.000000000000000E+000,2.48222134824283,0.000000000000000E+000,7.600176405230788E-002,7.600176405230788E-002,7.600176405230788E-002,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.733194603935847 
 12/02  17:00:00,1.42059675059641,3.74265903682575,0.000000000000000E+000,2.89980108466379,0.000000000000000E+000,8.884820541061134E-002,8.884820541061134E-002,8.884820541061134E-002,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.809532181069921 
 12/02  18:00:00,1.98421375706432,5.13520923919327,0.000000000000000E+000,4.13435555437238,0.000000000000000E+000,0.126865296522854,0.126865296522854,0.126865296522854,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.960368198980553 
 12/02  19:00:00,2.24426561952419,4.69413151844690,0.000000000000000E+000,3.54257949747211,0.000000000000000E+000,0.108342365691805,0.108342365691805,0.108342365691805,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.10759700280162 
 12/02  20:00:00,2.09503123679650,5.08474374990647,0.000000000000000E+000,3.90001694220370,0.000000000000000E+000,0.119435205805483,0.119435205805483,0.119435205805483,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.13935658555172 
 12/02  21:00:00,2.01046417707635,5.54218678000963,0.000000000000000E+000,4.43647426743010,0.000000000000000E+000,0.135921090668404,0.135921090668404,0.135921090668404,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.05878252260336 
 12/02  22:00:00,1.86041853323901,6.03143037750827,0.000000000000000E+000,5.03548964731908,0.000000000000000E+000,0.154304639205182,0.154304639205182,0.154304639205182,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.950106382002373 
 12/02  23:00:00,1.54592115066955,6.55915313869156,0.000000000000000E+000,5.73630732241241,0.000000000000000E+000,0.175813740970610,0.175813740970610,0.175813740970610,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.783182061780829 
 12/02  24:00:00,1.24435443992581,6.94874855342881,0.000000000000000E+000,6.31690821042614,0.000000000000000E+000,0.193605876485831,0.193605876485831,0.193605876485831,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.597373278380118 
 12/03  01:00:00,0.929818276983249,7.30468507874930,0.000000000000000E+000,6.87438748784856,0.000000000000000E+000,0.210720805945067,0.210720805945067,0.210720805945067,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.401788078507653 
 12/03  02:00:00,0.816198933177688,7.61896699807236,0.000000000000000E+000,7.27572604505054,0.000000000000000E+000,0.223021163271575,0.223021163271575,0.223021163271575,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.316991201819197 
 12/03  03:00:00,0.767076861309137,7.97173703426536,0.000000000000000E+000,7.65276391211979,0.000000000000000E+000,0.234596079509302,0.234596079509302,0.234596079509302,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.293027715884446 
 12/03  04:00:00,0.762713055646095,8.28059144270766,0.000000000000000E+000,7.95549891369068,0.000000000000000E+000,0.243884696140272,0.243884696140272,0.243884696140272,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.299512336685600 
 12/03  05:00:00,0.768797081342993,8.61761575987726,0.000000000000000E+000,8.22506054589831,0.000000000000000E+000,0.252151420035030,0.252151420035030,0.252151420035030,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.367941316836782 
 12/03  06:00:00,0.834695884542007,8.97217555379720,0.000000000000000E+000,8.28140468599981,0.000000000000000E+000,0.253886462736854,0.253886462736854,0.253886462736854,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.663303736828845 
 12/03  07:00:00,1.04562246561563,9.37990485677188,0.000000000000000E+000,8.13049652231593,0.000000000000000E+000,0.249214517466249,0.249214517466249,0.249214517466249,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.21767276568317 
 12/03  08:00:00,1.35653250143688,9.29052480365626,0.000000000000000E+000,7.87961396717907,0.000000000000000E+000,0.241465482993053,0.241465482993053,0.241465482993053,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.37718941696125 
 12/03  09:00:00,1.29816799176634,8.22519462832597,0.000000000000000E+000,6.85027789864593,0.000000000000000E+000,0.209693031401053,0.209693031401053,0.209693031401053,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.34640721728693 
 12/03  10:00:00,1.10973313905347,6.81543695012309,0.000000000000000E+000,5.56325215221605,0.000000000000000E+000,0.170153662753593,0.170153662753593,0.170153662753593,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.22792089744757 
 12/03  11:00:00,1.09521705042948,6.35314193655995,0.000000000000000E+000,5.24533557305227,0.000000000000000E+000,0.160559609928074,0.160559609928074,0.160559609928074,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.08297181628297 
 12/03  12:00:00,1.05288762946162,4.26505431484325,0.000000000000000E+000,3.28989885132461,0.000000000000000E+000,0.100304072818601,0.100304072818601,0.100304072818601,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.950313307670368 
 12/03  13:00:00,1.00217709072935,3.15932269963386,0.000000000000000E+000,2.28451427159627,0.000000000000000E+000,6.962116308750563E-002,6.962116308750563E-002,6.962116308750563E-002,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.850384746483845 
 12/03  14:00:00,0.955878022758223,2.43185801605990,0.000000000000000E+000,1.61799230946124,0.000000000000000E+000,4.928109953015031E-002,4.928109953015031E-002,4.928109953015031E-002,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.788597467832311 
 12/03  15:00:00,0.961287965748757,2.28892017725028,0.000000000000000E+000,1.53293878934025,0.000000000000000E+000,4.673441052036990E-002,4.673441052036990E-002,4.673441052036990E-002,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.729290336542269 
 12/03  16:00:00,1.06282126544323,2.42424972733355,0.000000000000000E+000,1.65941874797964,0.000000000000000E+000,5.070158710146806E-002,5.070158710146806E-002,5.070158710146806E-002,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.736656246396442 
 12/03  17:00:00,1.39192949058182,2.81323818603441,0.000000000000000E+000,1.96659376509682,0.000000000000000E+000,6.018094539602974E-002,6.018094539602974E-002,6.018094539602974E-002,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.813318649845591 
 12/03  18:00:00,1.96035696170250,4.36197148311823,0.000000000000000E+000,3.35654006125654,0.000000000000000E+000,0.103008501161033,0.103008501161033,0.103008501161033,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.964945936021370 
 12/03  19:00:00,2.22762142278951,4.15611190820281,0.000000000000000E+000,2.99930089689560,0.000000000000000E+000,9.169816895712371E-002,9.169816895712371E-002,9.169816895712371E-002,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.11285599313402 
 12/03  20:00:00,2.08598806030624,4.79611933427548,0.000000000000000E+000,3.60617322062366,0.000000000000000E+000,0.110392029315222,0.110392029315222,0.110392029315222,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.14457589150078 
 12/03  21:00:00,2.00103442708162,5.24226418038274,0.000000000000000E+000,4.13206954827510,0.000000000000000E+000,0.126491340673676,0.126491340673676,0.126491340673676,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.06326464213148 
 12/03  22:00:00,1.84942133478487,5.68100139315140,0.000000000000000E+000,4.68093984548210,0.000000000000000E+000,0.143307440751046,0.143307440751046,0.143307440751046,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.954227199482463 
 12/03  23:00:00,1.53161914535284,6.10076345810403,0.000000000000000E+000,5.27441987384786,0.000000000000000E+000,0.161511735653895,0.161511735653895,0.161511735653895,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.786679829757830 
 12/03  24:00:00,1.23372740192157,6.60795952589214,0.000000000000000E+000,5.97356307496930,0.000000000000000E+000,0.182978838481586,0.182978838481586,0.182978838481586,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.599929386300278 
 12/04  01:00:00,0.917368824517203,7.10361049634021,0.000000000000000E+000,6.68626821355757,0.000000000000000E+000,0.204845041814768,0.204845041814768,0.204845041814768,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.388832770389517 
 12/04  02:00:00,0.811743856458174,7.59991890830315,0.000000000000000E+000,7.26308196646893,0.000000000000000E+000,0.222513113785021,0.222513113785021,0.222513113785021,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.310587190631612 
 12/04  03:00:00,0.763045288765576,7.92684886298610,0.000000000000000E+000,7.61198709237314,0.000000000000000E+000,0.233175747481962,0.233175747481962,0.233175747481962,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.288916364351818 
 12/04  04:00:00,0.758276206842033,8.18157664444583,0.000000000000000E+000,7.86143592510624,0.000000000000000E+000,0.240813252600507,0.240813252600507,0.240813252600507,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.294560527008228 
 12/04  05:00:00,0.760588593283127,8.43199868057941,0.000000000000000E+000,8.05064222051815,0.000000000000000E+000,0.246614089727565,0.246614089727565,0.246614089727565,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.356742562919103 
 12/04  06:00:00,0.824340610873800,8.73998071241150,0.000000000000000E+000,8.08369249502260,0.000000000000000E+000,0.247627884946172,0.247627884946172,0.247627884946172,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.628821086420383 
 12/04  07:00:00,1.02811429027284,9.08046733531089,0.000000000000000E+000,7.91169536005217,0.000000000000000E+000,0.242331862841365,0.242331862841365,0.242331862841365,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.13703640648595 
 12/04  08:00:00,1.32866546481282,8.97858560300788,0.000000000000000E+000,7.66651819703018,0.000000000000000E+000,0.234759825217652,0.234759825217652,0.234759825217652,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.27834598646176 
 12/04  09:00:00,1.26424085335947,8.07662600580211,0.000000000000000E+000,6.80555411450182,0.000000000000000E+000,0.208203219836210,0.208203219836210,0.208203219836210,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.24256237890719 
 12/04  10:00:00,1.09003134494352,7.54403566995421,0.000000000000000E+000,6.38784726924939,0.000000000000000E+000,0.195482963134375,0.195482963134375,0.195482963134375,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.13192450024535 
 12/04  11:00:00,1.06995150851607,7.10925586511411,0.000000000000000E+000,6.08461557596471,0.000000000000000E+000,0.186210338036942,0.186210338036942,0.186210338036942,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,0.999805741924665 
 12/04  12:00:00,1.05087813025379,5.84045153987986,0.000000000000000E+000,4.93428741356997,0.000000000000000E+000,0.150783375120791,0.150783375120791,0.150783375120791,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.881321970461626 
 12/04  13:00:00,1.00884033556854,4.87682844147922,0.000000000000000E+000,4.06259634427078,0.000000000000000E+000,0.124094952266190,0.124094952266190,0.124094952266190,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.789808415654685 
 12/04  14:00:00,0.972399042787862,4.34149272700890,0.000000000000000E+000,3.58080523316909,0.000000000000000E+000,0.109390186944934,0.109390186944934,0.109390186944934,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.735419255073492 
 12/04  15:00:00,0.978187641255990,4.07075477263696,0.000000000000000E+000,3.36286656374210,0.000000000000000E+000,0.102759689503267,0.102759689503267,0.102759689503267,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.681197157527107 
 12/04  16:00:00,1.07807325337121,4.08673778882206,0.000000000000000E+000,3.37011728050017,0.000000000000000E+000,0.103012577531893,0.103012577531893,0.103012577531893,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.688445775364405 
 12/04  17:00:00,1.39866252985393,4.15168177375857,0.000000000000000E+000,3.36372450302923,0.000000000000000E+000,0.102831932650194,0.102831932650194,0.102831932650194,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.754631499637344 
 12/04  18:00:00,1.95118850265632,5.15402403559529,0.000000000000000E+000,4.21864758485420,0.000000000000000E+000,0.129192000611577,0.129192000611577,0.129192000611577,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.894890964900788 
 12/04  19:00:00,2.20772375797891,4.54262851032704,0.000000000000000E+000,3.47593946248637,0.000000000000000E+000,0.106110847134327,0.106110847134327,0.106110847134327,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.02273402966749 
 12/04  20:00:00,2.05214867796953,4.71423544300448,0.000000000000000E+000,3.62494004581713,0.000000000000000E+000,0.110797428567862,0.110797428567862,0.110797428567862,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.04392517503628 
 12/04  21:00:00,1.95903004639371,4.91708339643713,0.000000000000000E+000,3.90235058031136,0.000000000000000E+000,0.119342358197648,0.119342358197648,0.119342358197648,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.967802826149617 
 12/04  22:00:00,1.80092126096319,5.18381407088852,0.000000000000000E+000,4.26340441998661,0.000000000000000E+000,0.130414252883151,0.130414252883151,0.130414252883151,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.874575302715096 
 12/04  23:00:00,1.48624549637781,5.48487381882718,0.000000000000000E+000,4.72063194855131,0.000000000000000E+000,0.144431321237703,0.144431321237703,0.144431321237703,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.724578115777523 
 12/04  24:00:00,1.19243624392097,5.73517906262889,0.000000000000000E+000,5.13847907563739,0.000000000000000E+000,0.157222538244627,0.157222538244627,0.157222538244627,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.562232922368936 
 12/05  01:00:00,0.882889860413059,5.98689997907651,0.000000000000000E+000,5.56748726048636,0.000000000000000E+000,0.170366077710624,0.170366077710624,0.170366077710624,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.390903206197048 
 12/05  02:00:00,0.768357100531005,6.19194033330239,0.000000000000000E+000,5.85316512951058,0.000000000000000E+000,0.179126357857853,0.179126357857853,0.179126357857853,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.312525452589215 
 12/05  03:00:00,0.714727834360182,6.35814077822230,0.000000000000000E+000,6.04148436499074,0.000000000000000E+000,0.184858293076567,0.184858293076567,0.184858293076567,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.290711006970431 
 12/05  04:00:00,0.705372111516577,6.46385281134781,0.000000000000000E+000,6.14173334178624,0.000000000000000E+000,0.187909157275051,0.187909157275051,0.187909157275051,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.296539277230204 
 12/05  05:00:00,0.703450593787966,6.57687678469969,0.000000000000000E+000,6.19329350655770,0.000000000000000E+000,0.189476090232404,0.189476090232404,0.189476090232404,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.358969380999825 
 12/05  06:00:00,0.764095097839806,6.78456960199153,0.000000000000000E+000,6.12525278093005,0.000000000000000E+000,0.187382371912179,0.187382371912179,0.187382371912179,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.631849690092953 
 12/05  07:00:00,0.965349097613160,7.04443764626564,0.000000000000000E+000,5.87105443700015,0.000000000000000E+000,0.179566670181690,0.179566670181690,0.179566670181690,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.14164764049271 
 12/05  08:00:00,1.28087887372920,7.43268109874312,0.000000000000000E+000,6.11551386456754,0.000000000000000E+000,0.186973234134031,0.186973234134031,0.186973234134031,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.28344581465965 
 12/05  09:00:00,1.23281070798615,7.05681007427476,0.000000000000000E+000,5.78056170332550,0.000000000000000E+000,0.176773074462892,0.176773074462892,0.176773074462892,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.24773885855617 
 12/05  10:00:00,1.06988996298778,6.89569197377978,0.000000000000000E+000,5.73489697424591,0.000000000000000E+000,0.175341581178636,0.175341581178636,0.175341581178636,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.13653109907442 
 12/05  11:00:00,1.08907761774333,7.73625315867105,0.000000000000000E+000,6.70730568512873,0.000000000000000E+000,0.205336447264203,0.205336447264203,0.205336447264203,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.00411292631759 
 12/05  12:00:00,1.07382539981256,6.59774081241482,0.000000000000000E+000,5.68866549726523,0.000000000000000E+000,0.173730644679558,0.173730644679558,0.173730644679558,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.884233159301309 
 12/05  13:00:00,1.04717189809648,6.13332337763144,0.000000000000000E+000,5.31678682817481,0.000000000000000E+000,0.162426514794135,0.162426514794135,0.162426514794135,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.792112867902896 
 12/05  14:00:00,1.01598196493336,5.76998465088472,0.000000000000000E+000,5.00744723170133,0.000000000000000E+000,0.152973109090435,0.152973109090435,0.152973109090435,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.737269180417056 
 12/05  15:00:00,1.02600275323531,5.63785984297782,0.000000000000000E+000,4.92863211220126,0.000000000000000E+000,0.150574801482587,0.150574801482587,0.150574801482587,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.682536679408807 
 12/05  16:00:00,1.12425875667004,5.60052906301680,0.000000000000000E+000,4.88265836605440,0.000000000000000E+000,0.149198080830724,0.149198080830724,0.149198080830724,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.689695964004930 
 12/05  17:00:00,1.44697268297121,5.73517621668952,0.000000000000000E+000,4.94609679579291,0.000000000000000E+000,0.151142085767475,0.151142085767475,0.151142085767475,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.755753649804603 
 12/05  18:00:00,1.99153304893789,6.48001233247669,0.000000000000000E+000,5.54339446224369,0.000000000000000E+000,0.169536546893151,0.169536546893151,0.169536546893151,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.896132384392673 
 12/05  19:00:00,2.23877050365588,5.56456974873171,0.000000000000000E+000,4.49596195661713,0.000000000000000E+000,0.137157592811296,0.137157592811296,0.137157592811296,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.02465277394140 
 12/05  20:00:00,2.07461048811725,5.45733545752357,0.000000000000000E+000,4.36634495362656,0.000000000000000E+000,0.133259238715583,0.133259238715583,0.133259238715583,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.04562028174596 
 12/05  21:00:00,1.97466670609011,5.43622240343200,0.000000000000000E+000,4.41971897932669,0.000000000000000E+000,0.134979017894041,0.134979017894041,0.134979017894041,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.969573434129180 
 12/05  22:00:00,1.81001198942884,5.49014571349339,0.000000000000000E+000,4.56787913080744,0.000000000000000E+000,0.139504981348796,0.139504981348796,0.139504981348796,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.876432234499138 
 12/05  23:00:00,1.48887758522150,5.58013309261435,0.000000000000000E+000,4.81433099851586,0.000000000000000E+000,0.147063410081396,0.147063410081396,0.147063410081396,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.726138339600168 
 12/05  24:00:00,1.19312139642853,5.76600203263341,0.000000000000000E+000,5.16800158537724,0.000000000000000E+000,0.157907690752191,0.157907690752191,0.157907690752191,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.563533382633615 
 12/06  01:00:00,0.881207758105968,5.93996796668352,0.000000000000000E+000,5.51964585072868,0.000000000000000E+000,0.168683975403531,0.168683975403531,0.168683975403531,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.391812603561721 
 12/06  02:00:00,0.765970825885498,6.12299775578501,0.000000000000000E+000,5.78357932313709,0.000000000000000E+000,0.176740083212345,0.176740083212345,0.176740083212345,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.313168681445306 
 12/06  03:00:00,0.713757786787111,6.33528559822342,0.000000000000000E+000,6.01790236189448,0.000000000000000E+000,0.183888245503497,0.183888245503497,0.183888245503497,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.291437830067800 
 12/06  04:00:00,0.706281924126673,6.50272401041480,0.000000000000000E+000,6.17955887828726,0.000000000000000E+000,0.188818969885147,0.188818969885147,0.188818969885147,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.297584939796189 
 12/06  05:00:00,0.707762636407176,6.72767827188231,0.000000000000000E+000,6.34286855801851,0.000000000000000E+000,0.193788132851614,0.193788132851614,0.193788132851614,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.360195816721645 
 12/06  06:00:00,0.775390551953254,7.16421216317534,0.000000000000000E+000,6.50292244684096,0.000000000000000E+000,0.198677826025626,0.198677826025626,0.198677826025626,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.633822585365838 
 12/06  07:00:00,1.00032231667952,8.19659633607735,0.000000000000000E+000,7.01970192468321,0.000000000000000E+000,0.214539889248049,0.214539889248049,0.214539889248049,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.14515884262135 
 12/06  08:00:00,1.29600081144820,7.93850837551831,0.000000000000000E+000,6.61776341657125,0.000000000000000E+000,0.202095171853035,0.202095171853035,0.202095171853035,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.28702353943112 
 12/06  09:00:00,1.24117268514492,7.34618962229255,0.000000000000000E+000,6.06649731008435,0.000000000000000E+000,0.185135051621662,0.185135051621662,0.185135051621662,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.25118279981508 
 12/06  10:00:00,1.05300178425385,6.36133751948194,0.000000000000000E+000,5.19728693393736,0.000000000000000E+000,0.158453402444697,0.158453402444697,0.158453402444697,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.13978668508512 
 12/06  11:00:00,1.05247697309062,6.55796001934635,0.000000000000000E+000,5.52560678298131,0.000000000000000E+000,0.168735802611491,0.168735802611491,0.168735802611491,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.00751868914031 
 12/06  12:00:00,1.01344134698840,4.64089497298593,0.000000000000000E+000,3.72840224199374,0.000000000000000E+000,0.113346591855403,0.113346591855403,0.113346591855403,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.887650575143898 
 12/06  13:00:00,0.975881646179870,3.81641308214399,0.000000000000000E+000,2.99590554307055,0.000000000000000E+000,9.113626287752502E-002,9.113626287752502E-002,9.113626287752502E-002,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.796083857519727 
 12/06  14:00:00,0.932593369744416,3.05612168428061,0.000000000000000E+000,2.28925708630203,0.000000000000000E+000,6.958451390148741E-002,6.958451390148741E-002,6.958451390148741E-002,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.741596359212249 
 12/06  15:00:00,0.938051488993855,2.77273345691512,0.000000000000000E+000,2.05893845728319,0.000000000000000E+000,6.262353724113387E-002,6.262353724113387E-002,6.262353724113387E-002,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.687103948264172 
 12/06  16:00:00,1.03758455847672,2.77633278846843,0.000000000000000E+000,2.05372484247633,0.000000000000000E+000,6.252388263740331E-002,6.252388263740331E-002,6.252388263740331E-002,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.694433213034632 
 12/06  17:00:00,1.36443332098008,3.04440072067454,0.000000000000000E+000,2.25004558048233,0.000000000000000E+000,6.860272377634734E-002,6.860272377634734E-002,6.860272377634734E-002,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.761029369100197 
 12/06  18:00:00,1.92707187008695,4.37859418495413,0.000000000000000E+000,3.43609252567582,0.000000000000000E+000,0.105075368042207,0.105075368042207,0.105075368042207,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.902016173437986 
 12/06  19:00:00,2.19194412575778,4.03942732057666,0.000000000000000E+000,2.96524264437544,0.000000000000000E+000,9.033121491320106E-002,9.033121491320106E-002,9.033121491320106E-002,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.03022965802803 
 12/06  20:00:00,2.04562306916988,4.51433745556441,0.000000000000000E+000,3.41760706667308,0.000000000000000E+000,0.104271819768220,0.104271819768220,0.104271819768220,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.05136016674026 
 12/06  21:00:00,1.95838602607546,4.91050726304869,0.000000000000000E+000,3.88912794566862,0.000000000000000E+000,0.118698337879398,0.118698337879398,0.118698337879398,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.974449327403944 
