Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/03  18:00:00,1.55090040891630,0.930331177612180,0.000000000000000E+000,0.000000000000000E+000,0.227326530316909,8.016414102247957E-002,0.307490671339390,8.016414102247957E-002,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.896499133321302 
 09/03  19:00:00,1.69261470905753,0.956930313590333,0.000000000000000E+000,0.000000000000000E+000,0.214487745487247,7.757593531978277E-002,0.292063680807030,7.757593531978277E-002,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.922008991086178 
 09/03  20:00:00,1.89286202941176,0.894433193466185,0.000000000000000E+000,0.000000000000000E+000,0.179745966210320,6.649711876240967E-002,0.246243084972729,6.649711876240967E-002,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.858311322393634 
 09/03  21:00:00,1.72342652176040,0.808651515835051,0.000000000000000E+000,0.000000000000000E+000,0.115176504516277,4.345724799773503E-002,0.158633752514012,4.345724799773503E-002,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.773372956927618 
 09/03  22:00:00,1.29651085719966,0.675542813826933,0.000000000000000E+000,0.000000000000000E+000,3.016383625308998E-002,1.156864410783480E-002,4.173248036092480E-002,1.156864410783480E-002,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.645013742182767 
 09/03  23:00:00,0.947860179899104,0.528713442853530,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.502184247659193 
 09/03  24:00:00,0.634517139453991,0.372578849648536,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.350635164352029 
 09/04  01:00:00,0.510536846348723,0.299136998371988,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.278932644416037 
 09/04  02:00:00,0.456462739677630,0.282820337413906,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.262850236837153 
 09/04  03:00:00,0.444892062473365,0.287500471508404,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.267811474986691 
 09/04  04:00:00,0.443434769299257,0.334748863422988,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.315803621380234 
 09/04  05:00:00,0.492698516617542,0.547782400778692,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.526641033305942 
 09/04  06:00:00,0.662817575079225,0.944235280944779,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.919808509828755 
 09/04  07:00:00,0.912118343366149,1.05276186295386,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.02680658853856 
 09/04  08:00:00,0.849478472667321,1.01936150691203,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,0.997417821615522 
 09/04  09:00:00,0.740818726703354,0.928227369254662,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.909551518597988 
 09/04  10:00:00,0.735401338881078,0.825549511200594,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.806434435457921 
 09/04  11:00:00,0.749721377956306,0.734071001662912,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.714950069585756 
 09/04  12:00:00,0.734438151968782,0.662371597825015,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.643572764144261 
 09/04  13:00:00,0.712891297672837,0.620938974685418,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.601490087877385 
 09/04  14:00:00,0.703996592126409,0.579979522045902,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.559435500690112 
 09/04  15:00:00,0.727373128873090,0.586616461447208,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.564930454867819 
 09/04  16:00:00,0.928833233239350,0.641196689032724,0.000000000000000E+000,0.000000000000000E+000,6.819647744300747E-002,2.300614266200590E-002,9.120262010501327E-002,2.300614266200590E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.615545944010386 
 09/04  17:00:00,1.28111163670375,0.755902720762657,0.000000000000000E+000,0.000000000000000E+000,0.176605151803398,6.056709484853905E-002,0.237172246651937,6.056709484853905E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.724741164994654 
 09/04  18:00:00,1.48400967240064,0.860005142931003,0.000000000000000E+000,0.000000000000000E+000,0.203742785938129,7.116749187340156E-002,0.274910277811530,7.116749187340156E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.826173098640125 
 09/04  19:00:00,1.64944981648500,0.878093333897116,0.000000000000000E+000,0.000000000000000E+000,0.208983392263528,7.416017756031985E-002,0.283143569823847,7.416017756031985E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.843172011392961 
 09/04  20:00:00,1.88129518371037,0.819251053492171,0.000000000000000E+000,0.000000000000000E+000,0.198325375880796,7.120626160241204E-002,0.269531637483208,7.120626160241204E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.783129182419620 
 09/04  21:00:00,1.74223532731130,0.745430395707903,0.000000000000000E+000,0.000000000000000E+000,0.156237236241865,5.681220777683597E-002,0.213049444018701,5.681220777683597E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.710151836800470 
 09/04  22:00:00,1.35166959852521,0.625441425943104,0.000000000000000E+000,0.000000000000000E+000,9.154394433848549E-002,3.364051190682300E-002,0.125184456245308,3.364051190682300E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.594912354298936 
 09/04  23:00:00,0.969999996749579,0.496952221697151,0.000000000000000E+000,0.000000000000000E+000,2.754896989889682E-002,1.012570471522110E-002,3.767467461411780E-002,1.012570471522110E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.470423026502815 
 09/04  24:00:00,0.627943451118245,0.359786917412965,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.337843232116458 
 09/05  01:00:00,0.510536846348723,0.297314765609017,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.277110411653065 
 09/05  02:00:00,0.456462739677630,0.280828121214817,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.260858020638067 
 09/05  03:00:00,0.444892062473365,0.285235927974588,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.265546931452874 
 09/05  04:00:00,0.443434769299257,0.332480296902525,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.313535054859771 
 09/05  05:00:00,0.492698516617542,0.545669966105565,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.524528598632815 
 09/05  06:00:00,0.662817575079225,0.942429875464142,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.918003104348121 
 09/05  07:00:00,0.912118343366149,1.05094870056007,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.02499342614478 
 09/05  08:00:00,0.849478472667321,1.01745411729650,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,0.995510431999992 
 09/05  09:00:00,0.740818726703354,0.926559910876822,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.907884060220148 
 09/05  10:00:00,0.735401338881078,0.823976611636754,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.804861535894080 
 09/05  11:00:00,0.749721377956306,0.732516817716141,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.713395885638985 
 09/05  12:00:00,0.734438151968782,0.660797356837913,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.641998523157158 
 09/05  13:00:00,0.792488700954667,0.619400435776133,0.000000000000000E+000,0.000000000000000E+000,5.969139682776426E-002,1.990600645406631E-002,7.959740328183057E-002,1.990600645406631E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.599951548968100 
 09/05  14:00:00,0.906835680341764,0.578547870420332,0.000000000000000E+000,0.000000000000000E+000,0.152591843794475,5.024724442087949E-002,0.202839088215355,5.024724442087949E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.558003849064539 
 09/05  15:00:00,1.05886992570141,0.585246086380372,0.000000000000000E+000,0.000000000000000E+000,0.250022448335360,8.147434849296414E-002,0.331496796828325,8.147434849296414E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.563560079800984 
 09/05  16:00:00,1.27747313173946,0.639973824250589,0.000000000000000E+000,0.000000000000000E+000,0.332767028363118,0.107075490242005,0.439842518605125,0.107075490242005,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.614323079228251 
 09/05  17:00:00,1.59968802201985,0.754857677481109,0.000000000000000E+000,0.000000000000000E+000,0.418090620700301,0.137658011267737,0.555748631968039,0.137658011267737,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.723696121713104 
 09/05  18:00:00,1.72041215520774,0.859252886610023,0.000000000000000E+000,0.000000000000000E+000,0.382540789078525,0.128771971540100,0.511312760618623,0.128771971540100,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.825420842319145 
 09/05  19:00:00,1.83777678153462,0.877394064255531,0.000000000000000E+000,0.000000000000000E+000,0.350844136753174,0.120626398120294,0.471470534873468,0.120626398120294,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.842472741751376 
 09/05  20:00:00,2.04059536291746,0.818556953965373,0.000000000000000E+000,0.000000000000000E+000,0.317471907335459,0.111359909354839,0.428831816690298,0.111359909354839,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.782435082892818 
 09/05  21:00:00,1.87510190573474,0.744736624129614,0.000000000000000E+000,0.000000000000000E+000,0.254725140602889,9.119088183925071E-002,0.345916022442141,9.119088183925071E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.709458065222181 
 09/05  22:00:00,1.45433400809235,0.624667662700361,0.000000000000000E+000,0.000000000000000E+000,0.167019141404971,6.082972440747671E-002,0.227848865812448,6.082972440747671E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.594138591056195 
 09/05  23:00:00,1.05526151888946,0.496027334799861,0.000000000000000E+000,0.000000000000000E+000,9.004345273755150E-002,3.289274401645360E-002,0.122936196754005,3.289274401645360E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.469498139605525 
 09/05  24:00:00,0.648373395728152,0.358685794380053,0.000000000000000E+000,0.000000000000000E+000,1.495757019118549E-002,5.472374418722200E-003,2.042994460990770E-002,5.472374418722200E-003,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.336742109083547 
 09/06  01:00:00,0.510536846348723,0.296158853326857,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.275954499370907 
 09/06  02:00:00,0.456462739677630,0.279679520872374,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.259709420295621 
 09/06  03:00:00,0.444892062473365,0.284136482593174,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.264447486071461 
 09/06  04:00:00,0.443434769299257,0.331469295184277,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.312524053141523 
 09/06  05:00:00,0.492698516617542,0.544935262532125,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.523793895059375 
 09/06  06:00:00,0.662817575079225,0.942276053003892,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.917849281887871 
 09/06  07:00:00,0.912118343366149,1.05100772662150,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.02505245220620 
 09/06  08:00:00,0.849478472667321,1.01745401464128,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,0.995510329344771 
 09/06  09:00:00,0.740818726703354,0.926416582915346,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.907740732258669 
 09/06  10:00:00,0.735401338881078,0.823585509971725,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.804470434229052 
 09/06  11:00:00,0.749721377956306,0.731914052383032,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.712793120305879 
 09/06  12:00:00,0.793431676366289,0.660029470784749,0.000000000000000E+000,0.000000000000000E+000,4.438059218224451E-002,1.461293221526125E-002,5.899352439750565E-002,1.461293221526125E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.641230637103994 
 09/06  13:00:00,0.963645822039708,0.618600928912725,0.000000000000000E+000,0.000000000000000E+000,0.189699063857497,6.105546050937433E-002,0.250754524366871,6.105546050937433E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.599152042104692 
 09/06  14:00:00,0.998330464436555,0.577926789613870,0.000000000000000E+000,0.000000000000000E+000,0.219750806749096,7.458306556104916E-002,0.294333872310146,7.458306556104916E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.557382768258080 
 09/06  15:00:00,1.00448515540350,0.585297806812538,0.000000000000000E+000,0.000000000000000E+000,0.204392458781783,7.271956774863043E-002,0.277112026530413,7.271956774863043E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.563611800233149 
 09/06  16:00:00,1.03382221771035,0.640612221644934,0.000000000000000E+000,0.000000000000000E+000,0.143205339878923,5.298626469709479E-002,0.196191604576018,5.298626469709479E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.614961476622596 
 09/06  17:00:00,1.18052164771815,0.755530390261798,0.000000000000000E+000,0.000000000000000E+000,9.962487212046948E-002,3.695738554587479E-002,0.136582257666344,3.695738554587479E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.724368834493793 
 09/06  18:00:00,1.38469261757162,0.859678445678267,0.000000000000000E+000,0.000000000000000E+000,0.128033193278465,4.756002970404166E-002,0.175593222982507,4.756002970404166E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.825846401387387 
 09/06  19:00:00,1.52215383614854,0.877694682925454,0.000000000000000E+000,0.000000000000000E+000,0.113557278364326,4.229031112306488E-002,0.155847589487391,4.229031112306488E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.842773360421299 
 09/06  20:00:00,1.74887613978358,0.818701008580608,0.000000000000000E+000,0.000000000000000E+000,9.977233017048555E-002,3.734026338594181E-002,0.137112593556427,3.734026338594181E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.782579137508054 
 09/06  21:00:00,1.61645636892071,0.744710325287661,0.000000000000000E+000,0.000000000000000E+000,6.342357404999475E-002,2.384691157811714E-002,8.727048562811181E-002,2.384691157811714E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.709431766380229 
 09/06  22:00:00,1.22648514227990,0.624460888252872,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.593931816608706 
 09/06  23:00:00,0.932325322135461,0.495692433546413,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.469163238352077 
 09/06  24:00:00,0.627943451118245,0.358076463421305,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.336132778124796 
 09/07  01:00:00,0.510536846348723,0.295676209742067,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.275471855786117 
 09/07  02:00:00,0.456462739677630,0.279131234679831,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.259161134103080 
 09/07  03:00:00,0.444892062473365,0.283772880850448,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.264083884328736 
 09/07  04:00:00,0.443434769299257,0.331344690112237,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.312399448069483 
 09/07  05:00:00,0.492698516617542,0.545200079110000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.524058711637253 
 09/07  06:00:00,0.662817575079225,0.943153471443915,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.918726700327894 
 09/07  07:00:00,0.912118343366149,1.05204508715788,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.02608981274259 
 09/07  08:00:00,0.849478472667321,1.01863461498833,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,0.996690929691825 
 09/07  09:00:00,0.740818726703354,0.927637193811347,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.908961343154670 
 09/07  10:00:00,0.735401338881078,0.824963077353120,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.805848001610444 
 09/07  11:00:00,0.749721377956306,0.733297321110199,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.714176389033043 
 09/07  12:00:00,0.734438151968782,0.661439230464580,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.642640396783826 
 09/07  13:00:00,0.712891297672837,0.619989535652812,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.600540648844779 
 09/07  14:00:00,0.703996592126409,0.578864425611181,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.558320404255391 
 09/07  15:00:00,0.727373128873090,0.585476614962865,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.563790608383479 
 09/07  16:00:00,0.878768109925309,0.640264717719481,0.000000000000000E+000,0.000000000000000E+000,3.061060753658533E-002,1.052688925438878E-002,4.113749679097416E-002,1.052688925438878E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.614613972697143 
 09/07  17:00:00,1.14968118326565,0.755323750527392,0.000000000000000E+000,0.000000000000000E+000,7.812886953904785E-002,2.761292367479246E-002,0.105741793213840,2.761292367479246E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.724162194759387 
 09/07  18:00:00,1.38213827477162,0.859878077854781,0.000000000000000E+000,0.000000000000000E+000,0.127019095635747,4.601978454675707E-002,0.173038880182504,4.601978454675707E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.826046033563904 
 09/07  19:00:00,1.53846646053771,0.878240525892334,0.000000000000000E+000,0.000000000000000E+000,0.125645487485528,4.651472639103329E-002,0.172160213876562,4.651472639103329E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.843319203388176 
 09/07  20:00:00,1.76054560839248,0.819344498126882,0.000000000000000E+000,0.000000000000000E+000,0.108183411706907,4.059865045841882E-002,0.148782062165326,4.059865045841882E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.783222627054331 
 09/07  21:00:00,1.61409323203127,0.745355849040363,0.000000000000000E+000,0.000000000000000E+000,6.154127826198488E-002,2.336607047668148E-002,8.490734873866632E-002,2.336607047668148E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.710077290132930 
