Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/05  06:00:00,0.823628606765761,8.56056830889592,0.000000000000000E+000,7.90225969639567,0.000000000000000E+000,0.246915880838133,0.246915880838133,0.246915880838133,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.630841481531695 
 12/05  07:00:00,1.05263387643637,9.70819484188272,0.000000000000000E+000,8.53571441048459,0.000000000000000E+000,0.266851449004903,0.266851449004903,0.266851449004903,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.14074486262533 
 12/05  08:00:00,1.32257164435885,8.64146266982816,0.000000000000000E+000,7.32585551077975,0.000000000000000E+000,0.228666004763681,0.228666004763681,0.228666004763681,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.28188573953248 
 12/05  09:00:00,1.23190103256706,6.91677595202064,0.000000000000000E+000,5.64207369402398,0.000000000000000E+000,0.175863399043806,0.175863399043806,0.175863399043806,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.24619274560354 
 12/05  10:00:00,1.02938713838845,5.48901938422377,0.000000000000000E+000,4.32882749670159,0.000000000000000E+000,0.134838756579303,0.134838756579303,0.134838756579303,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.13592798706273 
 12/05  11:00:00,1.01697645618260,5.29906276689888,0.000000000000000E+000,4.26969215993600,0.000000000000000E+000,0.133235285703478,0.133235285703478,0.133235285703478,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.00453605973816 
 12/05  12:00:00,0.975261155711114,3.33270922102805,0.000000000000000E+000,2.42247785284953,0.000000000000000E+000,7.516640057811375E-002,7.516640057811375E-002,7.516640057811375E-002,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.885389212330267 
 12/05  13:00:00,0.936857041782148,2.49840357770247,0.000000000000000E+000,1.67937027654570,0.000000000000000E+000,5.211165847980177E-002,5.211165847980177E-002,5.211165847980177E-002,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.794609619603031 
 12/05  14:00:00,0.904550651116947,2.10280306216766,0.000000000000000E+000,1.33770369264611,0.000000000000000E+000,4.154179527401741E-002,4.154179527401741E-002,4.154179527401741E-002,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.739831130755212 
 12/05  15:00:00,0.920014331678557,2.14564011004515,0.000000000000000E+000,1.43341843182335,0.000000000000000E+000,4.458637992583540E-002,4.458637992583540E-002,4.458637992583540E-002,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.685530626854049 
 12/05  16:00:00,1.02093144079956,2.19346209072050,0.000000000000000E+000,1.47203068716402,0.000000000000000E+000,4.587076496024344E-002,4.587076496024344E-002,4.587076496024344E-002,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.693256670599001 
 12/05  17:00:00,1.36556126174586,3.02337516704367,0.000000000000000E+000,2.23065615814334,0.000000000000000E+000,6.973066454212229E-002,6.973066454212229E-002,6.973066454212229E-002,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.759393237808321 
 12/05  18:00:00,1.93119048078519,4.42761277062730,0.000000000000000E+000,3.48780249407960,0.000000000000000E+000,0.109193978740452,0.109193978740452,0.109193978740452,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.899324790707382 
 12/05  19:00:00,2.19139345741349,3.95219068725966,0.000000000000000E+000,2.88151157241894,0.000000000000000E+000,8.978054656890784E-002,8.978054656890784E-002,8.978054656890784E-002,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.02672409666753 
 12/05  20:00:00,2.04374603759767,4.37444265381452,0.000000000000000E+000,3.28105011632366,0.000000000000000E+000,0.102394788196010,0.102394788196010,0.102394788196010,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.04802231533978 
 12/05  21:00:00,1.95851297837526,4.82375508626548,0.000000000000000E+000,3.80529672108933,0.000000000000000E+000,0.118825290179195,0.118825290179195,0.118825290179195,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.971528375199987 
 12/05  22:00:00,1.80068883048658,5.09315946402998,0.000000000000000E+000,4.16962587059008,0.000000000000000E+000,0.130181822406540,0.130181822406540,0.130181822406540,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.877699245253071 
 12/05  23:00:00,1.50251947671010,5.90862546162092,0.000000000000000E+000,5.14169357077957,0.000000000000000E+000,0.160705301570000,0.160705301570000,0.160705301570000,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.727268136343002 
 12/05  24:00:00,1.21347535291249,6.30472300199959,0.000000000000000E+000,5.70634479796905,0.000000000000000E+000,0.178261647236155,0.178261647236155,0.178261647236155,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.563911139407992 
 12/06  01:00:00,0.911735451228744,6.79553034104659,0.000000000000000E+000,6.37551808217138,0.000000000000000E+000,0.199211668526307,0.199211668526307,0.199211668526307,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.391502746482094 
 12/06  02:00:00,0.801970977701622,7.14841897129316,0.000000000000000E+000,6.80916963612632,0.000000000000000E+000,0.212740235028469,0.212740235028469,0.212740235028469,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.312999583964245 
 12/06  03:00:00,0.757129325798504,7.59068771854879,0.000000000000000E+000,7.27364160317588,0.000000000000000E+000,0.227259784514889,0.227259784514889,0.227259784514889,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.291100709111792 
 12/06  04:00:00,0.753336441061301,7.87155546232314,0.000000000000000E+000,7.54912950080066,0.000000000000000E+000,0.235873486819777,0.235873486819777,0.235873486819777,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.296845769191120 
 12/06  05:00:00,0.755012211042433,8.09860772835311,0.000000000000000E+000,7.71462699630813,0.000000000000000E+000,0.241037707486870,0.241037707486870,0.241037707486870,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.359366834902813 
 12/06  06:00:00,0.825548607307749,8.62472725326614,0.000000000000000E+000,7.96439742983351,0.000000000000000E+000,0.248835881380121,0.248835881380121,0.248835881380121,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.632862692464088 
 12/06  07:00:00,1.04582239006965,9.49567155231130,0.000000000000000E+000,8.31992748390024,0.000000000000000E+000,0.260039962638177,0.260039962638177,0.260039962638177,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.14400849963828 
 12/06  08:00:00,1.31407272941613,8.37498147534368,0.000000000000000E+000,7.05554300118566,0.000000000000000E+000,0.220167089820963,0.220167089820963,0.220167089820963,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.28571705464210 
 12/06  09:00:00,1.23652618164220,7.06703349461661,0.000000000000000E+000,5.78836388571115,0.000000000000000E+000,0.180488548118942,0.180488548118942,0.180488548118942,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.25016009651236 
 12/06  10:00:00,1.03792685121943,5.76552507903307,0.000000000000000E+000,4.60191380319357,0.000000000000000E+000,0.143378469410280,0.143378469410280,0.143378469410280,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.13934737538005 
 12/06  11:00:00,1.03057586536703,5.73605829547497,0.000000000000000E+000,4.70387782864403,0.000000000000000E+000,0.146834694887903,0.146834694887903,0.146834694887903,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.00734591960620 
 12/06  12:00:00,1.00237540267919,4.20089474813914,0.000000000000000E+000,3.28811321119694,0.000000000000000E+000,0.102280647546191,0.102280647546191,0.102280647546191,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.887939381093934 
 12/06  13:00:00,0.971729795783962,3.61474743391458,0.000000000000000E+000,2.79423534293240,0.000000000000000E+000,8.698441248161737E-002,8.698441248161737E-002,8.698441248161737E-002,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.796088409428421 
 12/06  14:00:00,0.942792127732257,3.32777996897426,0.000000000000000E+000,2.56138348177707,0.000000000000000E+000,7.978327188932784E-002,7.978327188932784E-002,7.978327188932784E-002,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.741128248430844 
 12/06  15:00:00,0.959709703551626,3.41891960057308,0.000000000000000E+000,2.70550520422465,0.000000000000000E+000,8.428175179890499E-002,8.428175179890499E-002,8.428175179890499E-002,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.686723344980675 
 12/06  16:00:00,1.06668805443235,3.65782245676421,0.000000000000000E+000,2.93567394716003,0.000000000000000E+000,9.162737859303366E-002,9.162737859303366E-002,9.162737859303366E-002,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.693973776646680 
 12/06  17:00:00,1.40354685103500,4.24188973926480,0.000000000000000E+000,3.44838788245457,0.000000000000000E+000,0.107716253831263,0.107716253831263,0.107716253831263,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.760176085718212 
 12/06  18:00:00,1.97350949793960,5.78354806521797,0.000000000000000E+000,4.84243747470599,0.000000000000000E+000,0.151512995894864,0.151512995894864,0.151512995894864,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.900625104671643 
 12/06  19:00:00,2.23872355124723,5.46847813513956,0.000000000000000E+000,4.39622219354222,0.000000000000000E+000,0.137110640402648,0.137110640402648,0.137110640402648,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.02830092342414 
 12/06  20:00:00,2.09403949034760,5.98322761770018,0.000000000000000E+000,4.88861354654579,0.000000000000000E+000,0.152688240945936,0.152688240945936,0.152688240945936,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.04924384900333 
 12/06  21:00:00,1.99538107220048,6.00609039192966,0.000000000000000E+000,4.98686665630236,0.000000000000000E+000,0.155693384004419,0.155693384004419,0.155693384004419,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.972293745651174 
 12/06  22:00:00,1.84795877779688,6.60341523028696,0.000000000000000E+000,5.67878325066958,0.000000000000000E+000,0.177451769716835,0.177451769716835,0.177451769716835,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.878797631430565 
 12/06  23:00:00,1.53508632261630,6.95327948998317,0.000000000000000E+000,6.18595994605755,0.000000000000000E+000,0.193272147476198,0.193272147476198,0.193272147476198,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.727655789427277 
 12/06  24:00:00,1.25237657091369,7.54571257697073,0.000000000000000E+000,6.94714316545739,0.000000000000000E+000,0.217162865237355,0.217162865237355,0.217162865237355,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.564102346890764 
 12/07  01:00:00,0.952676040572976,8.10170344069298,0.000000000000000E+000,7.68156654443235,0.000000000000000E+000,0.240152257870539,0.240152257870539,0.240152257870539,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.391627383867523 
 12/07  02:00:00,0.845743922611605,8.54423114245811,0.000000000000000E+000,8.20510188472420,0.000000000000000E+000,0.256513179938452,0.256513179938452,0.256513179938452,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.312879506531283 
 12/07  03:00:00,0.798883764517959,8.92117288446804,0.000000000000000E+000,8.60463318177615,0.000000000000000E+000,0.269014223234343,0.269014223234343,0.269014223234343,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.290594296430754 
 12/07  04:00:00,0.802320115732387,9.43132935662750,0.000000000000000E+000,9.10907659754706,0.000000000000000E+000,0.284857161490861,0.284857161490861,0.284857161490861,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.296672566749108 
 12/07  05:00:00,0.806423721883347,9.73647857437371,0.000000000000000E+000,9.35258120952787,0.000000000000000E+000,0.292449218327785,0.292449218327785,0.292449218327785,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.359283467703658 
 12/07  06:00:00,0.874387309332393,10.1806487671517,0.000000000000000E+000,9.51962572427532,0.000000000000000E+000,0.297674583404765,0.297674583404765,0.297674583404765,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.633555911907874 
 12/07  07:00:00,1.10622012621370,11.4203749496573,0.000000000000000E+000,10.2423926302862,0.000000000000000E+000,0.320437698782229,0.320437698782229,0.320437698782229,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.14624675059831 
 12/07  08:00:00,1.36854634547403,10.1145278887587,0.000000000000000E+000,8.79268350753632,0.000000000000000E+000,0.274640705878868,0.274640705878868,0.274640705878868,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.28812296170643 
 12/07  09:00:00,1.28078430926426,8.48111300283358,0.000000000000000E+000,7.20012381304344,0.000000000000000E+000,0.224746675741006,0.224746675741006,0.224746675741006,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.25247967739706 
 12/07  10:00:00,1.08174886740976,7.16543031533403,0.000000000000000E+000,5.99948557219681,0.000000000000000E+000,0.187200485600611,0.187200485600611,0.187200485600611,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.14168084267776 
 12/07  11:00:00,1.07123860178749,7.03530572441588,0.000000000000000E+000,6.00123067025828,0.000000000000000E+000,0.187497431308363,0.187497431308363,0.187497431308363,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.00924050693287 
 12/07  12:00:00,1.02469846055380,4.91917916414918,0.000000000000000E+000,4.00498876556817,0.000000000000000E+000,0.124603705420805,0.124603705420805,0.124603705420805,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.889348242732744 
 12/07  13:00:00,0.971452663476770,3.61095455509569,0.000000000000000E+000,2.78896324285625,0.000000000000000E+000,8.670728017442532E-002,8.670728017442532E-002,8.670728017442532E-002,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.797567630685711 
 12/07  14:00:00,0.928278959822640,2.86819372298553,0.000000000000000E+000,2.09944221277020,0.000000000000000E+000,6.527010397971224E-002,6.527010397971224E-002,6.527010397971224E-002,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.743483271448980 
 12/07  15:00:00,0.936201970179005,2.67031201763669,0.000000000000000E+000,1.95483223833625,0.000000000000000E+000,6.077401842628196E-002,6.077401842628196E-002,6.077401842628196E-002,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.688788727932675 
 12/07  16:00:00,1.04426508722889,2.94276961270620,0.000000000000000E+000,2.21789575934414,0.000000000000000E+000,6.920441138957815E-002,6.920441138957815E-002,6.920441138957815E-002,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.696699120404595 
 12/07  17:00:00,1.39093738607719,3.83749090544821,0.000000000000000E+000,3.04090096237621,0.000000000000000E+000,9.510678887345801E-002,9.510678887345801E-002,9.510678887345801E-002,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.763264171979988 
 12/07  18:00:00,1.96842064378050,5.61856122759444,0.000000000000000E+000,4.67416130174936,0.000000000000000E+000,0.146424141735758,0.146424141735758,0.146424141735758,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.903914440004762 
 12/07  19:00:00,2.22906137458747,5.16149364917900,0.000000000000000E+000,4.08618858900289,0.000000000000000E+000,0.127448463742887,0.127448463742887,0.127448463742887,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.03135004200292 
 12/07  20:00:00,2.08359026167061,5.65028129986765,0.000000000000000E+000,4.55245831322190,0.000000000000000E+000,0.142239012268941,0.142239012268941,0.142239012268941,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.05245276449467 
 12/07  21:00:00,1.98542062333099,5.68682435603104,0.000000000000000E+000,4.66452695524344,0.000000000000000E+000,0.145732935134921,0.145732935134921,0.145732935134921,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.975367410811438 
 12/07  22:00:00,1.82549024162879,5.89034684105895,0.000000000000000E+000,4.96363105965939,0.000000000000000E+000,0.154983233548746,0.154983233548746,0.154983233548746,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.880881433212724 
 12/07  23:00:00,1.51301180654258,6.24658467115816,0.000000000000000E+000,5.47727452891339,0.000000000000000E+000,0.171197631402477,0.171197631402477,0.171197631402477,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.729646387746432 
 12/07  24:00:00,1.22696035544940,6.73206417336947,0.000000000000000E+000,6.13166047928032,0.000000000000000E+000,0.191746649773062,0.191746649773062,0.191746649773062,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.565936629466603 
 12/08  01:00:00,0.913886383796617,6.86053341115173,0.000000000000000E+000,6.43870976205766,0.000000000000000E+000,0.201362601094179,0.201362601094179,0.201362601094179,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.393314136700980 
 12/08  02:00:00,0.801360589740456,7.12591287364927,0.000000000000000E+000,6.78574408108087,0.000000000000000E+000,0.212129847067304,0.212129847067304,0.212129847067304,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.313919041365788 
 12/08  03:00:00,0.756570724961237,7.56757721167970,0.000000000000000E+000,7.24984680466555,0.000000000000000E+000,0.226701183677621,0.226701183677621,0.226701183677621,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.291785000753039 
 12/08  04:00:00,0.752260641970757,7.83113138511260,0.000000000000000E+000,7.50768825060549,0.000000000000000E+000,0.234797687729232,0.234797687729232,0.234797687729232,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.297862942175760 
 12/08  05:00:00,0.758029496727873,8.19011663771051,0.000000000000000E+000,7.80484690193686,0.000000000000000E+000,0.244054993172311,0.244054993172311,0.244054993172311,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.360655838631490 
 12/08  06:00:00,0.826900061302442,8.66283133994569,0.000000000000000E+000,7.99966746397685,0.000000000000000E+000,0.250187335374814,0.250187335374814,0.250187335374814,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.635696745000300 
 12/08  07:00:00,1.03498119763370,9.15052000466562,0.000000000000000E+000,7.96904965420621,0.000000000000000E+000,0.249198770202233,0.249198770202233,0.249198770202233,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.14973478168663 
 12/08  08:00:00,1.31741242825844,8.47861191111330,0.000000000000000E+000,7.15228800582355,0.000000000000000E+000,0.223506788663275,0.223506788663275,0.223506788663275,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.29260248577383 
 12/08  09:00:00,1.26180072428682,7.87249079833585,0.000000000000000E+000,6.58703558127133,0.000000000000000E+000,0.205763090763566,0.205763090763566,0.205763090763566,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.25694570467140 
 12/08  10:00:00,1.08343201361302,7.21749747821936,0.000000000000000E+000,6.04822527332960,0.000000000000000E+000,0.188883631803874,0.188883631803874,0.188883631803874,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.14500830443031 
 12/08  11:00:00,1.09109395732039,7.66663484420533,0.000000000000000E+000,6.63017999285117,0.000000000000000E+000,0.207352786841262,0.207352786841262,0.207352786841262,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.01162030412941 
 12/08  12:00:00,1.07264094171189,6.44431382619257,0.000000000000000E+000,5.52819994770400,0.000000000000000E+000,0.172546186578895,0.172546186578895,0.172546186578895,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.891271722640294 
 12/08  13:00:00,1.04992728959752,6.11421727801385,0.000000000000000E+000,5.29185689586691,0.000000000000000E+000,0.165181906295179,0.165181906295179,0.165181906295179,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.797936700593203 
 12/08  14:00:00,1.03571872513095,6.29532746754581,0.000000000000000E+000,5.52680150535006,0.000000000000000E+000,0.172709869288022,0.172709869288022,0.172709869288022,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.743257723429392 
 12/08  15:00:00,1.05280092893275,6.38961377145146,0.000000000000000E+000,5.67524251507082,0.000000000000000E+000,0.177372977180028,0.177372977180028,0.177372977180028,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.687680205012891 
 12/08  16:00:00,1.15843016031400,6.58954237150162,0.000000000000000E+000,5.86689642862467,0.000000000000000E+000,0.183369484474686,0.183369484474686,0.183369484474686,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.694471209919490 
 12/08  17:00:00,1.48986996204310,7.00110164214061,0.000000000000000E+000,6.20674307867855,0.000000000000000E+000,0.194039364839365,0.194039364839365,0.194039364839365,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.761032792370061 
 12/08  18:00:00,2.05123726711321,8.26834230648358,0.000000000000000E+000,7.32548721987603,0.000000000000000E+000,0.229240765068469,0.229240765068469,0.229240765068469,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.902369600767211 
 12/08  19:00:00,2.30659907905889,7.64006064871416,0.000000000000000E+000,6.56465666891402,0.000000000000000E+000,0.204986168214306,0.204986168214306,0.204986168214306,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.03144896162693 
 12/08  20:00:00,2.14764182791553,7.69976102673298,0.000000000000000E+000,6.60169881431133,0.000000000000000E+000,0.206290578513861,0.206290578513861,0.206290578513861,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.05269199027059 
 12/08  21:00:00,2.05401003486790,7.87877693015420,0.000000000000000E+000,6.85614898092424,0.000000000000000E+000,0.214322346671832,0.214322346671832,0.214322346671832,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.975697959253785 
 12/08  22:00:00,1.89676401706774,8.16360579534011,0.000000000000000E+000,7.23635166048539,0.000000000000000E+000,0.226257008987699,0.226257008987699,0.226257008987699,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.881419786667885 
 12/08  23:00:00,1.58124686159907,8.42560241581515,0.000000000000000E+000,7.65623273439990,0.000000000000000E+000,0.239432686458962,0.239432686458962,0.239432686458962,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.729705926916908 
 12/08  24:00:00,1.28274416386705,8.51478482715241,0.000000000000000E+000,7.91467495065651,0.000000000000000E+000,0.247530458190706,0.247530458190706,0.247530458190706,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.565642811873340 
 12/09  01:00:00,0.979384979190318,8.75791112842608,0.000000000000000E+000,8.32181812723887,0.000000000000000E+000,0.260287508152135,0.260287508152135,0.260287508152135,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.407583488794102 
 12/09  02:00:00,0.859945990403317,8.87499979953777,0.000000000000000E+000,8.52734723460697,0.000000000000000E+000,0.266768220497202,0.266768220497202,0.266768220497202,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.321402813728173 
 12/09  03:00:00,0.805469458547565,9.05055246019484,0.000000000000000E+000,8.72747740329437,0.000000000000000E+000,0.272988676747728,0.272988676747728,0.272988676747728,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.297129650639322 
 12/09  04:00:00,0.794957256629644,9.15585668976296,0.000000000000000E+000,8.82681456130931,0.000000000000000E+000,0.276128897123820,0.276128897123820,0.276128897123820,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.303461936122302 
 12/09  05:00:00,0.796269135454768,9.33630726593670,0.000000000000000E+000,8.93841999913664,0.000000000000000E+000,0.279623474146806,0.279623474146806,0.279623474146806,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.373273369657890 
 12/09  06:00:00,0.864411706505795,9.76532125730426,0.000000000000000E+000,9.06397733471676,0.000000000000000E+000,0.283602284700641,0.283602284700641,0.283602284700641,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.673876791618958 
 12/09  07:00:00,1.09641874711022,10.8553053056315,0.000000000000000E+000,9.58537171270715,0.000000000000000E+000,0.300010798960836,0.300010798960836,0.300010798960836,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.23819802415159 
 12/09  08:00:00,1.40674315641093,10.7519460574442,0.000000000000000E+000,9.31752488578736,0.000000000000000E+000,0.291676137967110,0.291676137967110,0.291676137967110,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.40069975214095 
 12/09  09:00:00,1.31758151686394,8.73683072852713,0.000000000000000E+000,7.33949312493975,0.000000000000000E+000,0.229106556498655,0.229106556498655,0.229106556498655,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.36882809119430 
 12/09  10:00:00,1.15308854365019,8.10471607272492,0.000000000000000E+000,6.83109804102287,0.000000000000000E+000,0.213509067350317,0.213509067350317,0.213509067350317,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.24935413124258 
 12/09  11:00:00,1.15773614699163,8.25723246452780,0.000000000000000E+000,7.13094221919599,0.000000000000000E+000,0.223078706490221,0.223078706490221,0.223078706490221,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.10145569810709 
 12/09  12:00:00,1.11756362166914,6.28176610240289,0.000000000000000E+000,5.29113064299632,0.000000000000000E+000,0.164980065026120,0.164980065026120,0.164980065026120,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.965793303558300 
 12/09  13:00:00,1.07812730215729,5.55209558244152,0.000000000000000E+000,4.66402507784360,0.000000000000000E+000,0.145571374515454,0.145571374515454,0.145571374515454,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.863646823044197 
 12/09  14:00:00,1.06633415405840,5.93642533051371,0.000000000000000E+000,5.11134567816155,0.000000000000000E+000,0.159737230830322,0.159737230830322,0.159737230830322,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.799811413585816 
 12/09  15:00:00,1.08235807570833,6.13141528131388,0.000000000000000E+000,5.36456175468303,0.000000000000000E+000,0.167804520479940,0.167804520479940,0.167804520479940,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.740162475263107 
 12/09  16:00:00,1.18625553718721,6.34375192827657,0.000000000000000E+000,5.56976630413320,0.000000000000000E+000,0.174135858845448,0.174135858845448,0.174135858845448,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.745810891185902 
