Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/25  05:00:00,0.648613624336734,4.88801208390251,0.000000000000000E+000,4.29372773012655,0.000000000000000E+000,0.127122414209800,0.127122414209800,0.127122414209800,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.571026471449370 
 10/25  06:00:00,0.856052822016637,5.61459379360430,0.000000000000000E+000,4.57037650522708,0.000000000000000E+000,0.135324282163612,0.135324282163612,0.135324282163612,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01734509248131 
 10/25  07:00:00,1.14526104838719,5.27089486136788,0.000000000000000E+000,4.10243643958861,0.000000000000000E+000,0.121432264772612,0.121432264772612,0.121432264772612,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.13990470031903 
 10/25  08:00:00,1.08494077459140,5.14382871421754,0.000000000000000E+000,4.01191190265995,0.000000000000000E+000,0.118725785224957,0.118725785224957,0.118725785224957,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.10777628937537 
 10/25  09:00:00,0.909166318012517,4.40788691325421,0.000000000000000E+000,3.37810698292845,0.000000000000000E+000,9.990709669365425E-002,9.990709669365425E-002,9.990709669365425E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.00923439383281 
 10/25  10:00:00,0.881653337319928,3.74945275011455,0.000000000000000E+000,2.83551712343966,0.000000000000000E+000,8.384849354020950E-002,8.384849354020950E-002,8.384849354020950E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.892906893180699 
 10/25  11:00:00,0.855681154258015,2.22269117789842,0.000000000000000E+000,1.41261334385038,0.000000000000000E+000,4.165393515346952E-002,4.165393515346952E-002,4.165393515346952E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.789042657927163 
 10/25  12:00:00,0.812037225105269,1.14824353994841,0.000000000000000E+000,0.418526008081291,0.000000000000000E+000,1.229712699338525E-002,1.229712699338525E-002,1.229712699338525E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.709036700213823 
 10/25  13:00:00,0.776296008439315,0.683555294960182,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.662159331745047 
 10/25  14:00:00,0.768546671696882,0.637423605269693,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.614822870864784 
 10/25  15:00:00,0.803517179953957,0.644861114448893,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.621004067840748 
 10/25  16:00:00,0.950638272074293,0.707332712800881,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.679114007928163 
 10/25  17:00:00,1.23592720190088,0.837359712854857,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.803078496273180 
 10/25  18:00:00,1.48845906912372,0.954648121615200,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.917429067265956 
 10/25  19:00:00,1.67942043396162,0.974737827817016,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.936320444904684 
 10/25  20:00:00,1.74766663310298,1.20054088555091,0.000000000000000E+000,0.291755484347940,0.000000000000000E+000,8.570210809063967E-003,8.570210809063967E-003,8.570210809063967E-003,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.869047279820568 
 10/25  21:00:00,1.58315658093546,1.32079425447580,0.000000000000000E+000,0.495151502775355,0.000000000000000E+000,1.455587637542820E-002,1.455587637542820E-002,1.455587637542820E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.786832368560430 
 10/25  22:00:00,1.28066200021302,1.36244526634402,0.000000000000000E+000,0.674366083336560,0.000000000000000E+000,1.991066159478003E-002,1.991066159478003E-002,1.991066159478003E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.654493770107580 
 10/25  23:00:00,0.984927759118457,1.36780494279643,0.000000000000000E+000,0.826728092714876,0.000000000000000E+000,2.443574545156422E-002,2.443574545156422E-002,2.443574545156422E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.511891751206346 
 10/25  24:00:00,0.688479893892202,1.63591759285361,0.000000000000000E+000,1.25084041527815,0.000000000000000E+000,3.697621365939838E-002,3.697621365939838E-002,3.697621365939838E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.360936655393257 
 10/26  01:00:00,0.583372106196670,1.90221717895030,0.000000000000000E+000,1.58737974565311,0.000000000000000E+000,4.698815105974494E-002,4.698815105974494E-002,4.698815105974494E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.292610371239912 
 10/26  02:00:00,0.536302299222416,2.19150035667237,0.000000000000000E+000,1.89572627668938,0.000000000000000E+000,5.610538750381465E-002,5.610538750381465E-002,5.610538750381465E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.273804722993046 
 10/26  03:00:00,0.527273452572825,2.28847765733215,0.000000000000000E+000,1.98783068887381,0.000000000000000E+000,5.881064747931507E-002,5.881064747931507E-002,5.881064747931507E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.278986857549188 
 10/26  04:00:00,0.526942448958702,2.38103648757295,0.000000000000000E+000,2.02688409343479,0.000000000000000E+000,5.994605922070095E-002,5.994605922070095E-002,5.994605922070095E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.333310496817781 
 10/26  05:00:00,0.578972194769291,2.54041254573056,0.000000000000000E+000,1.94403878575912,0.000000000000000E+000,5.748098464235703E-002,5.748098464235703E-002,5.748098464235703E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.573115877644841 
 10/26  06:00:00,0.775046959345041,2.88514498267739,0.000000000000000E+000,1.83735646130280,0.000000000000000E+000,5.431841949201444E-002,5.431841949201444E-002,5.431841949201444E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.02091632547866 
 10/26  07:00:00,1.07960840658789,3.05977097106099,0.000000000000000E+000,1.88662121030132,0.000000000000000E+000,5.577962297331379E-002,5.577962297331379E-002,5.577962297331379E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.14459603929942 
 10/26  08:00:00,1.02929179365763,3.26931052444716,0.000000000000000E+000,2.13266938021578,0.000000000000000E+000,6.307680429118528E-002,6.307680429118528E-002,6.307680429118528E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.11250062204917 
 10/26  09:00:00,0.872829540777471,3.18387003699491,0.000000000000000E+000,2.14958937826270,0.000000000000000E+000,6.357031945860682E-002,6.357031945860682E-002,6.357031945860682E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.01373512223927 
 10/26  10:00:00,0.863042092492405,3.12392520307258,0.000000000000000E+000,2.20622864724936,0.000000000000000E+000,6.523724871268527E-002,6.523724871268527E-002,6.523724871268527E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.896667822329042 
 10/26  11:00:00,0.856780648231540,2.26184482646457,0.000000000000000E+000,1.44862242540054,0.000000000000000E+000,4.275342912699315E-002,4.275342912699315E-002,4.275342912699315E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.792187224943148 
 10/26  12:00:00,0.823131383631424,1.52591529825319,0.000000000000000E+000,0.793851551997997,0.000000000000000E+000,2.339128551954122E-002,2.339128551954122E-002,2.339128551954122E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.711382914601899 
 10/26  13:00:00,0.786356563113075,1.02740662618269,0.000000000000000E+000,0.342001636926766,0.000000000000000E+000,1.006055467375908E-002,1.006055467375908E-002,1.006055467375908E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.664009026040790 
 10/26  14:00:00,0.768546671696882,0.639011473575128,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.616410739170222 
 10/26  15:00:00,0.803517179953957,0.646756527000377,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.622899480392233 
 10/26  16:00:00,0.953559854475668,0.809096288419307,0.000000000000000E+000,9.955407999048722E-002,0.000000000000000E+000,2.921582401374662E-003,2.921582401374662E-003,2.921582401374662E-003,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.681323503556103 
 10/26  17:00:00,1.25640901129288,1.53359897915142,0.000000000000000E+000,0.694037557182190,0.000000000000000E+000,2.048180939199541E-002,2.048180939199541E-002,2.048180939199541E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.805280205387555 
 10/26  18:00:00,1.50303364691649,1.45024719171017,0.000000000000000E+000,0.493745371352623,0.000000000000000E+000,1.457457779277018E-002,1.457457779277018E-002,1.457457779277018E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.919282766008300 
 10/26  19:00:00,1.70149711031610,1.72353009172917,0.000000000000000E+000,0.746743765918579,0.000000000000000E+000,2.207667635447454E-002,2.207667635447454E-002,2.207667635447454E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.938368942898256 
 10/26  20:00:00,1.77405198623923,2.09124674839882,0.000000000000000E+000,1.18068833117979,0.000000000000000E+000,3.495556394530878E-002,3.495556394530878E-002,3.495556394530878E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.870820295836624 
 10/26  21:00:00,1.61939142702383,2.54150201292008,0.000000000000000E+000,1.71473878495809,0.000000000000000E+000,5.079072246379768E-002,5.079072246379768E-002,5.079072246379768E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.787952844821983 
 10/26  22:00:00,1.33113662905725,3.06553272734583,0.000000000000000E+000,2.37614433850851,0.000000000000000E+000,7.038529043900953E-002,7.038529043900953E-002,7.038529043900953E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.655802975937439 
 10/26  23:00:00,1.05163110082885,3.61903541439924,0.000000000000000E+000,3.07709261320270,0.000000000000000E+000,9.113908716195085E-002,9.113908716195085E-002,9.113908716195085E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.512757702321325 
 10/26  24:00:00,0.765206569374113,4.22425746079929,0.000000000000000E+000,3.83881483746316,0.000000000000000E+000,0.113702889141311,0.113702889141311,0.113702889141311,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.361302101153900 
 10/27  01:00:00,0.669361916961744,4.80357954487042,0.000000000000000E+000,4.48959078246625,0.000000000000000E+000,0.132977961824820,0.132977961824820,0.132977961824820,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.291761700346890 
 10/27  02:00:00,0.630317526693021,5.36276680975382,0.000000000000000E+000,5.06820440759467,0.000000000000000E+000,0.150120614974418,0.150120614974418,0.150120614974418,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272593045169205 
 10/27  03:00:00,0.630773304746998,5.77918676107010,0.000000000000000E+000,5.47983409233674,0.000000000000000E+000,0.162310499653489,0.162310499653489,0.162310499653489,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.277692557824206 
 10/27  04:00:00,0.639709278475124,6.18346202570397,0.000000000000000E+000,5.83043284212793,0.000000000000000E+000,0.172712888737124,0.172712888737124,0.172712888737124,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.332187286255664 
 10/27  05:00:00,0.700845326963971,6.65040246608372,0.000000000000000E+000,6.05434854413382,0.000000000000000E+000,0.179354116837037,0.179354116837037,0.179354116837037,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.572796039623296 
 10/27  06:00:00,0.893108458592029,6.86767293731687,0.000000000000000E+000,5.81880999850789,0.000000000000000E+000,0.172379918739004,0.172379918739004,0.172379918739004,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.02199074291306 
 10/27  07:00:00,1.18506077144348,6.61812502152775,0.000000000000000E+000,5.44422870281384,0.000000000000000E+000,0.161231987828906,0.161231987828906,0.161231987828906,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.14534259725366 
 10/27  08:00:00,1.11840020428666,6.27552228423242,0.000000000000000E+000,5.13850706689062,0.000000000000000E+000,0.152185214920219,0.152185214920219,0.152185214920219,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.11287469515960 
 10/27  09:00:00,0.933646049995973,5.23707745420242,0.000000000000000E+000,4.20280621120795,0.000000000000000E+000,0.124386828677109,0.124386828677109,0.124386828677109,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.01372570650151 
 10/27  10:00:00,0.902697078475582,4.46178698145287,0.000000000000000E+000,3.54389731615750,0.000000000000000E+000,0.104892234695863,0.104892234695863,0.104892234695863,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.896860931801188 
 10/27  11:00:00,0.869178686075729,2.68142223868539,0.000000000000000E+000,1.86805661684988,0.000000000000000E+000,5.515146697118356E-002,5.515146697118356E-002,5.515146697118356E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.792330445714630 
 10/27  12:00:00,0.825208054622607,1.59682781398470,0.000000000000000E+000,0.864103685926401,0.000000000000000E+000,2.546795651072541E-002,2.546795651072541E-002,2.546795651072541E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.712043296405004 
 10/27  13:00:00,0.781152736803995,0.851784729478894,0.000000000000000E+000,0.165385337684557,0.000000000000000E+000,4.856728364678860E-003,4.856728364678860E-003,4.856728364678860E-003,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.665003428579201 
 10/27  14:00:00,0.768546671696882,0.640437471359539,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.617836736954633 
 10/27  15:00:00,0.803517179953957,0.648066179766196,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.624209133158051 
 10/27  16:00:00,0.950638272074293,0.710847666584817,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.682628961712099 
 10/27  17:00:00,1.24416484692490,1.12139505092432,0.000000000000000E+000,0.279952848235724,0.000000000000000E+000,8.237645024017829E-003,8.237645024017829E-003,8.237645024017829E-003,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.807160986106925 
 10/27  18:00:00,1.49281409680657,1.10730052375705,0.000000000000000E+000,0.147998193495422,0.000000000000000E+000,4.355027682842970E-003,4.355027682842970E-003,4.355027682842970E-003,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.922083275912383 
 10/27  19:00:00,1.69653089547605,1.55915203478061,0.000000000000000E+000,0.579231255974870,0.000000000000000E+000,1.711046151443156E-002,1.711046151443156E-002,1.711046151443156E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.941503395893406 
 10/27  20:00:00,1.77824884422531,2.23444244777157,0.000000000000000E+000,1.32102636287278,0.000000000000000E+000,3.915242193138999E-002,3.915242193138999E-002,3.915242193138999E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.873677963516392 
 10/27  21:00:00,1.62766150605914,2.82092128453658,0.000000000000000E+000,1.99190295755609,0.000000000000000E+000,5.906080149910867E-002,5.906080149910867E-002,5.906080149910867E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.790207943840477 
 10/27  22:00:00,1.34190308927029,3.42851707601672,0.000000000000000E+000,2.73757911153418,0.000000000000000E+000,8.115175065205026E-002,8.115175065205026E-002,8.115175065205026E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.657352551582643 
 10/27  23:00:00,1.06416789227720,4.04116089668246,0.000000000000000E+000,3.49808593170878,0.000000000000000E+000,0.103675878610309,0.103675878610309,0.103675878610309,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.513889866098489 
 10/27  24:00:00,0.773106169368296,4.48917479100129,0.000000000000000E+000,4.10337602925906,0.000000000000000E+000,0.121602489135493,0.121602489135493,0.121602489135493,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.361658239560018 
 10/28  01:00:00,0.674200054418118,4.83875182617067,0.000000000000000E+000,4.51737923103291,0.000000000000000E+000,0.133869072048231,0.133869072048231,0.133869072048231,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.299145533080474 
 10/28  02:00:00,0.624592340062483,5.08413896974626,0.000000000000000E+000,4.78436502496235,0.000000000000000E+000,0.141784187827660,0.141784187827660,0.141784187827660,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.277804587793976 
 10/28  03:00:00,0.613153330304675,5.14159044178067,0.000000000000000E+000,4.83675085043031,0.000000000000000E+000,0.143325119946866,0.143325119946866,0.143325119946866,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.283179480441211 
 10/28  04:00:00,0.611163691797387,5.13965784196865,0.000000000000000E+000,4.77504020377413,0.000000000000000E+000,0.141496144306986,0.141496144306986,0.141496144306986,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.343775740874148 
 10/28  05:00:00,0.660984081796209,5.19919562367362,0.000000000000000E+000,4.56939109631668,0.000000000000000E+000,0.135396175791748,0.135396175791748,0.135396175791748,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.606546645030353 
 10/28  06:00:00,0.868151535976940,5.74254650738309,0.000000000000000E+000,4.61585567542870,0.000000000000000E+000,0.136797475406001,0.136797475406001,0.136797475406001,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.09981863605848 
 10/28  07:00:00,1.16300203547724,5.25261611683098,0.000000000000000E+000,3.98392465289353,0.000000000000000E+000,0.118011873014000,0.118011873014000,0.118011873014000,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.24013774247719 
 10/28  08:00:00,1.10907297010039,4.96373577487603,0.000000000000000E+000,3.72762847992787,0.000000000000000E+000,0.110420653891913,0.110420653891913,0.110420653891913,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.21196677276596 
 10/28  09:00:00,0.955911434843272,4.55711153265864,0.000000000000000E+000,3.43111558717572,0.000000000000000E+000,0.101621119033679,0.101621119033679,0.101621119033679,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.10545040898996 
 10/28  10:00:00,0.958101577949949,4.68763718552850,0.000000000000000E+000,3.69086229331144,0.000000000000000E+000,0.109380464147947,0.109380464147947,0.109380464147947,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.975746158722844 
 10/28  11:00:00,0.931551375751427,3.07918819112944,0.000000000000000E+000,2.20055968608731,0.000000000000000E+000,6.503535513686082E-002,6.503535513686082E-002,6.503535513686082E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.857593328921273 
 10/28  12:00:00,0.902063829784123,2.63252045080275,0.000000000000000E+000,1.84320806194813,0.000000000000000E+000,5.451318733274553E-002,5.451318733274553E-002,5.451318733274553E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.768631557201326 
 10/28  13:00:00,0.871000308319148,2.46208497534756,0.000000000000000E+000,1.72742315457988,0.000000000000000E+000,5.111623249468827E-002,5.111623249468827E-002,5.111623249468827E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.713265857552541 
 10/28  14:00:00,0.858480900721655,2.39997618532115,0.000000000000000E+000,1.71661903489557,0.000000000000000E+000,5.080862554910625E-002,5.080862554910625E-002,5.080862554910625E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.660756416020665 
 10/28  15:00:00,0.898053053454604,2.63169938142218,0.000000000000000E+000,1.94062226915761,0.000000000000000E+000,5.747687099820529E-002,5.747687099820529E-002,5.747687099820529E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.667220065656417 
 10/28  16:00:00,1.05183222448631,2.96699361275399,0.000000000000000E+000,2.20347426845033,0.000000000000000E+000,6.527600442995454E-002,6.527600442995454E-002,6.527600442995454E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.735300639430933 
 10/28  17:00:00,1.37539677377352,4.41486651347794,0.000000000000000E+000,3.51003211546250,0.000000000000000E+000,0.104117613375910,0.104117613375910,0.104117613375910,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.870553181433741 
 10/28  18:00:00,1.60955024316127,3.97223232823204,0.000000000000000E+000,2.93234448965283,0.000000000000000E+000,8.678083104974707E-002,8.678083104974707E-002,8.678083104974707E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,1.00266878422996 
 10/28  19:00:00,1.80372278983771,4.11081715441118,0.000000000000000E+000,3.04091832190007,0.000000000000000E+000,9.005757428674263E-002,9.005757428674263E-002,9.005757428674263E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.03148144959877 
 10/28  20:00:00,1.87316771593480,4.34817118880700,0.000000000000000E+000,3.34935903867367,0.000000000000000E+000,9.921589542900368E-002,9.921589542900368E-002,9.921589542900368E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.959074028750934 
 10/28  21:00:00,1.71526339065414,4.64945740535184,0.000000000000000E+000,3.74863373767115,0.000000000000000E+000,0.111055800140325,0.111055800140325,0.111055800140325,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.862013284540676 
 10/28  22:00:00,1.41436761872042,4.97693024589054,0.000000000000000E+000,4.22961556192213,0.000000000000000E+000,0.125323045543342,0.125323045543342,0.125323045543342,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.713729271068521 
 10/28  23:00:00,1.11697412597633,5.33383091943021,0.000000000000000E+000,4.75621854069701,0.000000000000000E+000,0.140947254545788,0.140947254545788,0.140947254545788,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.548427279857992 
 10/28  24:00:00,0.812565517137683,5.61104878486008,0.000000000000000E+000,5.21280005463415,0.000000000000000E+000,0.154488148569132,0.154488148569132,0.154488148569132,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.374108208043713 
 10/29  01:00:00,0.819583287843625,5.84758851507432,0.000000000000000E+000,5.44947380442511,0.000000000000000E+000,0.161505919275074,0.161505919275074,0.161505919275074,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.373974188467003 
 10/29  02:00:00,0.708319106672376,5.98880263840736,0.000000000000000E+000,5.66849612763391,0.000000000000000E+000,0.167988124302490,0.167988124302490,0.167988124302490,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.298079448716143 
 10/29  03:00:00,0.655289888985711,6.11858854084181,0.000000000000000E+000,5.81957893241387,0.000000000000000E+000,0.172481736750888,0.172481736750888,0.172481736750888,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.277040251437994 
 10/29  04:00:00,0.644316869870728,6.19127794314053,0.000000000000000E+000,5.88692597468090,0.000000000000000E+000,0.174488659512919,0.174488659512919,0.174488659512919,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.282691857550491 
 10/29  05:00:00,0.645149217382767,6.28495504340732,0.000000000000000E+000,5.92038742333401,0.000000000000000E+000,0.175481669892365,0.175481669892365,0.175481669892365,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.343725722752933 
 10/29  06:00:00,0.698603541338617,6.46771674713267,0.000000000000000E+000,5.83700537283776,0.000000000000000E+000,0.173015635334155,0.173015635334155,0.173015635334155,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.607453491968322 
 10/29  07:00:00,0.897124412581545,6.72210746153481,0.000000000000000E+000,5.59294931000017,0.000000000000000E+000,0.165770352010607,0.165770352010607,0.165770352010607,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.10228595563870 
 10/29  08:00:00,1.20268391585405,6.59323601841965,0.000000000000000E+000,5.32139436943690,0.000000000000000E+000,0.157693753390818,0.157693753390818,0.157693753390818,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.24328792752249 
 10/29  09:00:00,1.15504324212896,6.51634523281790,0.000000000000000E+000,5.27725994190191,0.000000000000000E+000,0.156390925920478,0.156390925920478,0.156390925920478,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.21494476873379 
 10/29  10:00:00,1.01050076272213,6.39956853212953,0.000000000000000E+000,5.27104476011821,0.000000000000000E+000,0.156210446912535,0.156210446912535,0.156210446912535,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.10797823551839 
 10/29  11:00:00,1.03663814546354,7.33666235668252,0.000000000000000E+000,6.33798652771294,0.000000000000000E+000,0.187917031661534,0.187917031661534,0.187917031661534,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.977647095475392 
 10/29  12:00:00,1.01931559570142,6.03768153667125,0.000000000000000E+000,5.15777896270931,0.000000000000000E+000,0.152799575086856,0.152799575086856,0.152799575086856,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.858867397841060 
