Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/13  04:00:00,0.591193427426991,4.70872097118171,0.000000000000000E+000,4.42677900517620,0.000000000000000E+000,0.122791573306619,0.122791573306619,0.122791573306619,4.987339739868600E-002,1.022952477541827E-002,5.261106845099969E-002,0.340612851435269,0.258478905633294 
 12/13  05:00:00,0.592711877657014,4.89592882201801,0.000000000000000E+000,4.56537609719501,0.000000000000000E+000,0.126636028827170,0.126636028827170,0.126636028827170,4.987339739868600E-002,1.022952477541827E-002,6.315175921409334E-002,0.327746155381645,0.307975984696891 
 12/13  06:00:00,0.650747278700034,5.13539948426713,0.000000000000000E+000,4.58467421384324,0.000000000000000E+000,0.127171326862676,0.127171326862676,0.127171326862676,5.541488378194462E-002,1.136613909399900E-002,7.598154876300982E-002,0.365738368138405,0.525531442957012 
 12/13  07:00:00,0.830220674487303,5.37937435582088,0.000000000000000E+000,4.41888669749870,0.000000000000000E+000,0.122572653664231,0.122572653664231,0.122572653664231,0.116371260596934,2.386889523445091E-002,0.129758134509170,0.422574718422518,0.931378668193577 
 12/13  08:00:00,1.09972971486418,5.07728617588302,0.000000000000000E+000,4.00430714707538,0.000000000000000E+000,0.111072898379925,0.111072898379925,0.111072898379925,0.238283987627768,4.887439933173818E-002,0.207406094963531,0.449017298501221,1.04204854588987 
 12/13  09:00:00,1.04283430677137,4.60607493628583,0.000000000000000E+000,3.56798151850924,0.000000000000000E+000,9.896994263196743E-002,9.896994263196743E-002,9.896994263196743E-002,0.232742521193868,4.773777682954091E-002,0.268690864190452,0.379618189865542,1.01194348106792 
 12/13  10:00:00,0.909915702515627,4.12124428765388,0.000000000000000E+000,3.17700081399770,0.000000000000000E+000,8.812478054382943E-002,8.812478054382943E-002,8.812478054382943E-002,0.127454259962596,2.614211296012364E-002,0.330033759705594,0.323085777283484,0.921987762910523 
 12/13  11:00:00,0.916571729635780,4.40978588501614,0.000000000000000E+000,3.57092813192503,0.000000000000000E+000,9.905167684477280E-002,9.905167684477280E-002,9.905167684477280E-002,0.105288261231272,2.159566386941727E-002,0.344876895795482,0.330684219834836,0.816078624877283 
 12/13  12:00:00,0.894634470782965,2.93549234547941,0.000000000000000E+000,2.19082867760224,0.000000000000000E+000,6.076998645143110E-002,6.076998645143110E-002,6.076998645143110E-002,0.105288261231272,2.159566386941727E-002,0.361120014768658,0.330785532402186,0.721877560763795 
 12/13  13:00:00,0.860885738549598,2.18017538257550,0.000000000000000E+000,1.50936141859946,0.000000000000000E+000,4.186720481447650E-002,4.186720481447650E-002,4.186720481447650E-002,0.105288261231272,2.159566386941727E-002,0.351846255376571,0.325213341197862,0.648411696339298 
 12/13  14:00:00,0.825979120622184,1.69953648035650,0.000000000000000E+000,1.07119216463418,0.000000000000000E+000,2.971310992831420E-002,2.971310992831420E-002,2.971310992831420E-002,0.105288261231272,2.159566386941727E-002,0.317848037359318,0.336459036173864,0.605167390232705 
 12/13  15:00:00,0.827641885240976,1.46171227580269,0.000000000000000E+000,0.875315958997371,0.000000000000000E+000,2.427982594568227E-002,2.427982594568227E-002,2.427982594568227E-002,0.116371260596934,2.386889523445091E-002,0.292642405135342,0.355404486268567,0.561914337095130 
 12/13  16:00:00,0.911662814659568,1.49112717646063,0.000000000000000E+000,0.897620692357982,0.000000000000000E+000,2.489852258681377E-002,2.489852258681377E-002,2.489852258681377E-002,0.160703191561720,3.296179341586364E-002,0.302863858133087,0.375160436902082,0.567663618975279 
 12/13  17:00:00,1.18496528749638,1.55766413934635,0.000000000000000E+000,0.907007565206077,0.000000000000000E+000,2.515889901041633E-002,2.515889901041633E-002,2.515889901041633E-002,0.288157385026454,5.910392001534819E-002,0.353721026385214,0.443749044998952,0.620088994000415 
 12/13  18:00:00,1.65439231319356,2.48067138580590,0.000000000000000E+000,1.71082739057274,0.000000000000000E+000,4.745553972738280E-002,4.745553972738280E-002,4.745553972738280E-002,0.504275440420760,0.103431856617019,0.445070293491817,0.539084170876581,0.732709270592931 
 12/13  19:00:00,1.85694254617624,1.84820643724804,0.000000000000000E+000,0.970807733954688,0.000000000000000E+000,2.692861082316087E-002,2.692861082316087E-002,2.692861082316087E-002,0.664978565484616,0.136393609114800,0.398284023104866,0.585282701588801,0.837081600446786 
 12/13  20:00:00,1.70754292294868,1.79900877584841,0.000000000000000E+000,0.902990423146094,0.000000000000000E+000,2.504747009264910E-002,2.504747009264910E-002,2.504747009264910E-002,0.620646701017694,0.127300751851470,0.315346148810717,0.604126839116154,0.854403174534743 
 12/13  21:00:00,1.62488026890125,1.84022445152130,0.000000000000000E+000,1.00466468174151,0.000000000000000E+000,2.786774690409969E-002,2.786774690409969E-002,2.786774690409969E-002,0.565231837185108,0.115934608665663,0.275875148663200,0.624895915423182,0.792513917199274 
 12/13  22:00:00,1.49012088569819,1.91582377987278,0.000000000000000E+000,1.15651113530981,0.000000000000000E+000,3.207971793605770E-002,3.207971793605770E-002,3.207971793605770E-002,0.476567975255536,9.774878502411546E-002,0.258342489697899,0.610306905724587,0.717271753521310 
 12/13  23:00:00,1.21548522571339,2.04016274371823,0.000000000000000E+000,1.40557175142893,0.000000000000000E+000,3.898825004624953E-002,3.898825004624953E-002,3.898825004624953E-002,0.354655248224702,7.274328092682818E-002,0.205881020852975,0.528142413602635,0.598209988803203 
 12/13  24:00:00,0.957333880714011,2.19125019573920,0.000000000000000E+000,1.68998636765978,0.000000000000000E+000,4.687744400816798E-002,4.687744400816798E-002,4.687744400816798E-002,0.249366986993430,5.114761705741091E-002,0.135920890493347,0.458945930101656,0.469649413003266 
 12/14  01:00:00,0.689927365870834,2.35174414660223,0.000000000000000E+000,1.99249298182562,0.000000000000000E+000,5.526848025498494E-002,5.526848025498494E-002,5.526848025498494E-002,0.127454259962596,2.614211296012364E-002,8.636931076758889E-002,0.379618189865542,0.333101228067933 
 12/14  02:00:00,0.588720267246970,2.39951683662128,0.000000000000000E+000,2.10483379317415,0.000000000000000E+000,5.838462970719362E-002,5.838462970719362E-002,5.838462970719362E-002,7.758086256391040E-002,1.591259227651363E-002,7.223881327716383E-002,0.349528357362187,0.270605839912305 
 12/14  03:00:00,0.539012119841798,2.39171247501821,0.000000000000000E+000,2.11414935643762,0.000000000000000E+000,5.864302812013024E-002,5.864302812013024E-002,5.864302812013024E-002,4.987339739868600E-002,1.022952477541827E-002,5.971530281942931E-002,0.345475854668135,0.253765071028778 
 12/14  04:00:00,0.529820033551704,2.49628806297144,0.000000000000000E+000,2.21419678827517,0.000000000000000E+000,6.141817943133285E-002,6.141817943133285E-002,6.141817943133285E-002,4.987339739868600E-002,1.022952477541827E-002,5.261106845099969E-002,0.340612851435269,0.258628214324082 
 12/14  05:00:00,0.526760438690614,2.51860735772495,0.000000000000000E+000,2.18775003120600,0.000000000000000E+000,6.068458986077055E-002,6.068458986077055E-002,6.068458986077055E-002,4.987339739868600E-002,1.022952477541827E-002,6.315175921409334E-002,0.327746155381645,0.308280586392827 
 12/14  06:00:00,0.584134256816348,2.73488540066894,0.000000000000000E+000,2.18319731436817,0.000000000000000E+000,6.055830497899050E-002,6.055830497899050E-002,6.055830497899050E-002,5.541488378194462E-002,1.136613909399900E-002,7.598154876300982E-002,0.365738368138405,0.526494258833892 
 12/14  07:00:00,0.792902752606300,4.03621887847002,0.000000000000000E+000,3.07353221875839,0.000000000000000E+000,8.525473178322865E-002,8.525473178322865E-002,8.525473178322865E-002,0.116371260596934,2.386889523445091E-002,0.129758134509170,0.422574718422518,0.933577669582996 
 12/14  08:00:00,1.06939252214415,3.98616347351228,0.000000000000000E+000,2.91061607208874,0.000000000000000E+000,8.073570565989480E-002,8.073570565989480E-002,8.073570565989480E-002,0.238283987627768,4.887439933173818E-002,0.207406094963531,0.449017298501221,1.04461691850575 
 12/14  09:00:00,1.00044023017861,3.08021882600887,0.000000000000000E+000,2.03962575963288,0.000000000000000E+000,5.657586603920828E-002,5.657586603920828E-002,5.657586603920828E-002,0.232742521193868,4.773777682954091E-002,0.268690864190452,0.379618189865542,1.01444312966731 
 12/14  10:00:00,0.873056179889577,2.79466055215710,0.000000000000000E+000,1.84817216144542,0.000000000000000E+000,5.126525791778130E-002,5.126525791778130E-002,5.126525791778130E-002,0.127454259962596,2.614211296012364E-002,0.330033759705594,0.323085777283484,0.924232679965997 
 12/14  11:00:00,0.885269951165583,3.28324785320260,0.000000000000000E+000,2.44246261898189,0.000000000000000E+000,6.774989837457505E-002,6.774989837457505E-002,6.774989837457505E-002,0.105288261231272,2.159566386941727E-002,0.344876895795482,0.330684219834836,0.818006106006895 
 12/14  12:00:00,0.879712327676299,2.39916520714614,0.000000000000000E+000,1.65286806647893,0.000000000000000E+000,4.584784334476561E-002,4.584784334476561E-002,4.584784334476561E-002,0.105288261231272,2.159566386941727E-002,0.361120014768658,0.330785532402186,0.723511033553825 
 12/14  13:00:00,0.863331759401402,2.26976143271342,0.000000000000000E+000,1.59754331464816,0.000000000000000E+000,4.431322566627884E-002,4.431322566627884E-002,4.431322566627884E-002,0.105288261231272,2.159566386941727E-002,0.351846255376571,0.325213341197862,0.649815850428512 
 12/14  14:00:00,0.836210482287348,2.06964764707567,0.000000000000000E+000,1.44004465014321,0.000000000000000E+000,3.994447159347754E-002,3.994447159347754E-002,3.994447159347754E-002,0.105288261231272,2.159566386941727E-002,0.317848037359318,0.336459036173864,0.606426071442858 
 12/14  15:00:00,0.841688948363012,1.96924667343221,0.000000000000000E+000,1.38172891909300,0.000000000000000E+000,3.832688906771617E-002,3.832688906771617E-002,3.832688906771617E-002,0.116371260596934,2.386889523445091E-002,0.292642405135342,0.355404486268567,0.563035774629023 
 12/14  16:00:00,0.923814539501654,1.93034485818335,0.000000000000000E+000,1.33570450347831,0.000000000000000E+000,3.705024742890006E-002,3.705024742890006E-002,3.705024742890006E-002,0.160703191561720,3.296179341586364E-002,0.302863858133087,0.375160436902082,0.568797489577658 
 12/14  17:00:00,1.19297934605027,1.84787426553076,0.000000000000000E+000,1.19592369517537,0.000000000000000E+000,3.317295756430093E-002,3.317295756430093E-002,3.317295756430093E-002,0.288157385026454,5.910392001534819E-002,0.353721026385214,0.443749044998952,0.621382990215522 
 12/14  18:00:00,1.65148870169863,2.37761642524382,0.000000000000000E+000,1.60614881973269,0.000000000000000E+000,4.455192823245435E-002,4.455192823245435E-002,4.455192823245435E-002,0.504275440420760,0.103431856617019,0.445070293491817,0.539084170876581,0.734332880870904 
 12/14  19:00:00,1.85270898356790,1.69749718658239,0.000000000000000E+000,0.818182878950032,0.000000000000000E+000,2.269504821481688E-002,2.269504821481688E-002,2.269504821481688E-002,0.664978565484616,0.136393609114800,0.398284023104866,0.585282701588801,0.838997204785791 
 12/14  20:00:00,1.70014071206070,1.53410395728419,0.000000000000000E+000,0.636132113016192,0.000000000000000E+000,1.764525920466924E-002,1.764525920466924E-002,1.764525920466924E-002,0.620646701017694,0.127300751851470,0.315346148810717,0.604126839116154,0.856356666100424 
 12/14  21:00:00,1.61566673234741,1.50984496421424,0.000000000000000E+000,0.672505975067658,0.000000000000000E+000,1.865421035025723E-002,1.865421035025723E-002,1.865421035025723E-002,0.565231837185108,0.115934608665663,0.275875148663200,0.624895915423182,0.794293136566065 
 12/14  22:00:00,1.48176048862588,1.61598543698963,0.000000000000000E+000,0.855109099013290,0.000000000000000E+000,2.371932086374112E-002,2.371932086374112E-002,2.371932086374112E-002,0.476567975255536,9.774878502411546E-002,0.258342489697899,0.610306905724587,0.718835446934667 
 12/14  23:00:00,1.20546742153077,1.68020335412985,0.000000000000000E+000,1.04441826149981,0.000000000000000E+000,2.897044586363315E-002,2.897044586363315E-002,2.897044586363315E-002,0.354655248224702,7.274328092682818E-002,0.205881020852975,0.528142413602635,0.599404089143943 
 12/14  24:00:00,0.946155826345675,1.78905900564060,0.000000000000000E+000,1.28700450934514,0.000000000000000E+000,3.569938963982969E-002,3.569938963982969E-002,3.569938963982969E-002,0.249366986993430,5.114761705741091E-002,0.135920890493347,0.458945930101656,0.470440081219303 
 12/15  01:00:00,0.680633426622225,2.01705815527142,0.000000000000000E+000,1.65743566450961,0.000000000000000E+000,4.597454100637532E-002,4.597454100637532E-002,4.597454100637532E-002,0.127454259962596,2.614211296012364E-002,8.636931076758889E-002,0.379618189865542,0.333472554053130 
 12/15  02:00:00,0.581542682665627,2.14094297388084,0.000000000000000E+000,1.84607352260395,0.000000000000000E+000,5.120704512585166E-002,5.120704512585166E-002,5.120704512585166E-002,7.758086256391040E-002,1.591259227651363E-002,7.223881327716383E-002,0.349528357362187,0.270792247742070 
 12/15  03:00:00,0.535864541969782,2.27837014508236,0.000000000000000E+000,2.00067551400865,0.000000000000000E+000,5.549545024811357E-002,5.549545024811357E-002,5.549545024811357E-002,4.987339739868600E-002,1.022952477541827E-002,5.971530281942931E-002,0.345475854668135,0.253896583521892 
 12/15  04:00:00,0.526859272628198,2.38969596523878,0.000000000000000E+000,2.10745791407898,0.000000000000000E+000,5.845741850782601E-002,5.845741850782601E-002,5.845741850782601E-002,4.987339739868600E-002,1.022952477541827E-002,5.261106845099969E-002,0.340612851435269,0.258774990787611 
 12/15  05:00:00,0.524323568257355,2.43105493673089,0.000000000000000E+000,2.09989801838630,0.000000000000000E+000,5.824771942751215E-002,5.824771942751215E-002,5.824771942751215E-002,4.987339739868600E-002,1.022952477541827E-002,6.315175921409334E-002,0.327746155381645,0.308580178218456 
 12/15  06:00:00,0.578232518141483,2.52306785381717,0.000000000000000E+000,1.97043277233646,0.000000000000000E+000,5.465656630412390E-002,5.465656630412390E-002,5.465656630412390E-002,5.541488378194462E-002,1.136613909399900E-002,7.598154876300982E-002,0.365738368138405,0.527441254013832 
 12/15  07:00:00,0.771498048486078,3.26671727147956,0.000000000000000E+000,2.30186774488763,0.000000000000000E+000,6.385002766300488E-002,6.385002766300488E-002,6.385002766300488E-002,0.116371260596934,2.386889523445091E-002,0.129758134509170,0.422574718422518,0.935740536463314 
 12/15  08:00:00,1.03112386978451,2.60906012353807,0.000000000000000E+000,1.53098665404182,0.000000000000000E+000,4.246705330024657E-002,4.246705330024657E-002,4.246705330024657E-002,0.238283987627768,4.887439933173818E-002,0.207406094963531,0.449017298501221,1.04714298657847 
 12/15  09:00:00,0.977072725746405,2.24025166665861,0.000000000000000E+000,1.19720005208419,0.000000000000000E+000,3.320836160700386E-002,3.320836160700386E-002,3.320836160700386E-002,0.232742521193868,4.773777682954091E-002,0.268690864190452,0.379618189865542,1.01690167786573 
 12/15  10:00:00,0.847484070094550,1.87496428371329,0.000000000000000E+000,0.926267866954295,0.000000000000000E+000,2.569314812275261E-002,2.569314812275261E-002,2.569314812275261E-002,0.127454259962596,2.614211296012364E-002,0.330033759705594,0.323085777283484,0.926440706013325 
 12/15  11:00:00,0.841495238225094,1.70701448288510,0.000000000000000E+000,0.864333314304890,0.000000000000000E+000,2.397518543408669E-002,2.397518543408669E-002,2.397518543408669E-002,0.105288261231272,2.159566386941727E-002,0.344876895795482,0.330684219834836,0.819902040366396 
 12/15  12:00:00,0.840423424623160,0.984361417868313,0.000000000000000E+000,0.236457424539032,0.000000000000000E+000,6.558940291627007E-003,6.558940291627007E-003,6.558940291627007E-003,0.105288261231272,2.159566386941727E-002,0.361120014768658,0.330785532402186,0.725117886215892 
 12/15  13:00:00,0.819018533735122,0.671139390457330,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.351846255376571,0.325213341197862,0.648737122820583 
 12/15  14:00:00,0.796266010693868,0.628327202443946,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.317848037359318,0.336459036173864,0.605150276954340 
 12/15  15:00:00,0.803362059295294,0.586060803032890,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.116371260596934,2.386889523445091E-002,0.292642405135342,0.355404486268567,0.561578823322702 
 12/15  16:00:00,0.886764292072755,0.593129024458409,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.160703191561720,3.296179341586364E-002,0.302863858133087,0.375160436902082,0.567286159331034 
 12/15  17:00:00,1.15980638848597,0.651263022871018,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.288157385026454,5.910392001534819E-002,0.353721026385214,0.443749044998952,0.620695442731160 
 12/15  18:00:00,1.61504085624944,1.06484740654958,0.000000000000000E+000,0.292161608122624,0.000000000000000E+000,8.104082783265290E-003,8.104082783265290E-003,8.104082783265290E-003,0.504275440420760,0.103431856617019,0.445070293491817,0.539084170876581,0.735551073786730 
 12/15  19:00:00,1.83001393535308,0.880921314972485,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.664978565484616,0.136393609114800,0.398284023104866,0.585282701588801,0.840604212125918 
 12/15  20:00:00,1.68366306995701,0.941895541180394,0.000000000000000E+000,4.209395424699257E-002,0.000000000000000E+000,1.167617100975947E-003,1.167617100975947E-003,1.167617100975947E-003,0.620646701017694,0.127300751851470,0.315346148810717,0.604126839116154,0.858186408765828 
 12/15  21:00:00,1.60383519307351,1.08504756546936,0.000000000000000E+000,0.245965226006357,0.000000000000000E+000,6.822671076356661E-003,6.822671076356661E-003,6.822671076356661E-003,0.565231837185108,0.115934608665663,0.275875148663200,0.624895915423182,0.796036486882494 
 12/15  22:00:00,1.47282202500574,1.29528141240602,0.000000000000000E+000,0.532867091466463,0.000000000000000E+000,1.478085724360306E-002,1.478085724360306E-002,1.478085724360306E-002,0.476567975255536,9.774878502411546E-002,0.258342489697899,0.610306905724587,0.720373429897888 
 12/15  23:00:00,1.19948356105263,1.46565265228201,0.000000000000000E+000,0.828693132965184,0.000000000000000E+000,2.298658538549193E-002,2.298658538549193E-002,2.298658538549193E-002,0.354655248224702,7.274328092682818E-002,0.205881020852975,0.528142413602635,0.600578515830728 
 12/15  24:00:00,0.944032178073458,1.71327659985097,0.000000000000000E+000,1.21044451965961,0.000000000000000E+000,3.357574136761355E-002,3.357574136761355E-002,3.357574136761355E-002,0.249366986993430,5.114761705741091E-002,0.135920890493347,0.458945930101656,0.471217665115203 
 12/16  01:00:00,0.684993758509882,1.94964974133791,0.000000000000000E+000,1.57764159076716,0.000000000000000E+000,4.376118455828464E-002,4.376118455828464E-002,4.376118455828464E-002,0.127454259962596,2.614211296012364E-002,9.294299910333617E-002,0.379618189865542,0.345858213862061 
 12/16  02:00:00,0.588516024976949,2.25656117838475,0.000000000000000E+000,1.95517570031186,0.000000000000000E+000,5.423336020421178E-002,5.423336020421178E-002,5.423336020421178E-002,7.758086256391040E-002,1.591259227651363E-002,7.618584051012475E-002,0.349528357362187,0.277308274538065 
 12/16  03:00:00,0.546881590921467,2.58620398814338,0.000000000000000E+000,2.30371468275303,0.000000000000000E+000,6.390125868357939E-002,6.390125868357939E-002,6.390125868357939E-002,4.987339739868600E-002,1.022952477541827E-002,6.232654333565033E-002,0.345475854668135,0.258691257838542 
 12/16  04:00:00,0.543028395447036,2.92854625859599,0.000000000000000E+000,2.64114914633770,0.000000000000000E+000,7.326113606236584E-002,7.326113606236584E-002,7.326113606236584E-002,4.987339739868600E-002,1.022952477541827E-002,5.397647371529803E-002,0.340612851435269,0.263934051886108 
 12/16  05:00:00,0.549825465847171,3.26467866444015,0.000000000000000E+000,2.92297273811921,0.000000000000000E+000,8.107845926492663E-002,8.107845926492663E-002,8.107845926492663E-002,4.987339739868600E-002,1.022952477541827E-002,6.582291696649339E-002,0.327746155381645,0.319129186194800 
 12/16  06:00:00,0.614649859275202,3.71886590850626,0.000000000000000E+000,3.13562961769810,0.000000000000000E+000,8.697721156031719E-002,8.697721156031719E-002,8.697721156031719E-002,5.541488378194462E-002,1.136613909399900E-002,8.007824464053613E-002,0.365738368138405,0.558042463341280 
 12/16  07:00:00,0.841323586162192,5.47114190228319,0.000000000000000E+000,4.43609719662892,0.000000000000000E+000,0.123050044621205,0.123050044621205,0.123050044621205,0.116371260596934,2.386889523445091E-002,0.140383655227083,0.422574718422518,1.00593571552565 
 12/16  08:00:00,1.09797010598735,4.34112142055508,0.000000000000000E+000,3.17797888603319,0.000000000000000E+000,8.815191065443682E-002,8.815191065443682E-002,8.815191065443682E-002,0.238283987627768,4.887439933173818E-002,0.228567473812190,0.449017298501221,1.13221205160413 
 12/16  09:00:00,1.04317862817950,3.54256170733471,0.000000000000000E+000,2.41099135345099,0.000000000000000E+000,6.687693719806918E-002,6.687693719806918E-002,6.687693719806918E-002,0.232742521193868,4.773777682954091E-002,0.301128191032485,0.379618189865542,1.10542041717503 
 12/16  10:00:00,0.913375589723032,2.70833813649786,0.000000000000000E+000,1.67831045059530,0.000000000000000E+000,4.655357326050520E-002,4.655357326050520E-002,4.655357326050520E-002,0.127454259962596,2.614211296012364E-002,0.375064854196324,0.323085777283484,1.00777197515690 
 12/16  11:00:00,0.919944487879976,2.76937393350775,0.000000000000000E+000,1.85692924662665,0.000000000000000E+000,5.150816506668687E-002,5.150816506668687E-002,5.150816506668687E-002,0.105288261231272,2.159566386941727E-002,0.395793165817765,0.330684219834836,0.889665558667289 
 12/16  12:00:00,0.903913894589134,1.43889397258691,0.000000000000000E+000,0.633080365602854,0.000000000000000E+000,1.756060874758070E-002,1.756060874758070E-002,1.756060874758070E-002,0.105288261231272,2.159566386941727E-002,0.413608816278677,0.330785532402186,0.783027499870671 
 12/16  13:00:00,0.868678063710275,0.790436040015382,0.000000000000000E+000,6.665808224771452E-002,0.000000000000000E+000,1.848985635657008E-003,1.848985635657008E-003,1.848985635657008E-003,0.105288261231272,2.159566386941727E-002,0.399656799716067,0.325213341197862,0.701375690130923 
 12/16  14:00:00,0.839854078079014,0.673803861725739,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.105288261231272,2.159566386941727E-002,0.361436104744461,0.336459036173864,0.650626936236133 
 12/16  15:00:00,0.842487662770960,0.626631130262950,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.116371260596934,2.386889523445091E-002,0.331768008611008,0.355404486268567,0.602149150552760 
 12/16  16:00:00,0.923823294575194,0.633557832410046,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.160703191561720,3.296179341586364E-002,0.339922860635529,0.375160436902082,0.607714967282674 
 12/16  17:00:00,1.20074019533027,0.881969754794717,0.000000000000000E+000,0.180827544646425,0.000000000000000E+000,5.015858862243685E-003,5.015858862243685E-003,5.015858862243685E-003,0.288157385026454,5.910392001534819E-002,0.389638974367272,0.443749044998952,0.670574630008433 
 12/16  18:00:00,1.67783992153494,2.11283051216263,0.000000000000000E+000,1.28166172456781,0.000000000000000E+000,3.555118957204224E-002,3.555118957204224E-002,3.555118957204224E-002,0.504275440420760,0.103431856617019,0.480422251988538,0.539084170876581,0.794034062954592 
 12/16  19:00:00,1.88380772846292,1.65887054097316,0.000000000000000E+000,0.702401033116974,0.000000000000000E+000,1.948345012203615E-002,1.948345012203615E-002,1.948345012203615E-002,0.664978565484616,0.136393609114800,0.432594366092666,0.585282701588801,0.916152405009618 
 12/16  20:00:00,1.74101230866305,1.85899440927957,0.000000000000000E+000,0.875036500188576,0.000000000000000E+000,2.427207421767275E-002,2.427207421767275E-002,2.427207421767275E-002,0.620646701017694,0.127300751851470,0.349590930400065,0.604126839116154,0.942342730923420 
 12/16  21:00:00,1.66582329153558,2.14313166548122,0.000000000000000E+000,1.22413062112993,0.000000000000000E+000,3.395537132655422E-002,3.395537132655422E-002,3.395537132655422E-002,0.565231837185108,0.115934608665663,0.310730546875078,0.624895915423182,0.875955191770779 
 12/16  22:00:00,1.53920006180725,2.47166664700499,0.000000000000000E+000,1.64220286158218,0.000000000000000E+000,4.555200809132787E-002,4.555200809132787E-002,4.555200809132787E-002,0.476567975255536,9.774878502411546E-002,0.293949375651685,0.610306905724587,0.787422894381137 
 12/16  23:00:00,1.26493059193201,2.85779246313628,0.000000000000000E+000,2.16813069439846,0.000000000000000E+000,6.014038170603493E-002,6.014038170603493E-002,6.014038170603493E-002,0.354655248224702,7.274328092682818E-002,0.234174255411816,0.528142413602635,0.653280765251730 
 12/16  24:00:00,1.00195110745982,3.27419794035542,0.000000000000000E+000,2.73843958773175,0.000000000000000E+000,7.595981299033122E-002,7.595981299033122E-002,7.595981299033122E-002,0.249366986993430,5.114761705741091E-002,0.151455748256992,0.458945930101656,0.504143937547508 
 12/17  01:00:00,0.733255774402992,3.68994727794749,0.000000000000000E+000,3.31754338492050,0.000000000000000E+000,9.202320045139424E-002,9.202320045139424E-002,9.202320045139424E-002,0.127454259962596,2.614211296012364E-002,9.294299910333617E-002,0.379618189865542,0.346253956318305 
 12/17  02:00:00,0.638684233382883,4.06538376689936,0.000000000000000E+000,3.76379795115751,0.000000000000000E+000,0.104401568610146,0.104401568610146,0.104401568610146,7.758086256391040E-002,1.591259227651363E-002,7.618584051012475E-002,0.349528357362187,0.277508612207019 
 12/17  03:00:00,0.597156613090250,4.39881854315494,0.000000000000000E+000,4.11618769395710,0.000000000000000E+000,0.114176280852361,0.114176280852361,0.114176280852361,4.987339739868600E-002,1.022952477541827E-002,6.232654333565033E-002,0.345475854668135,0.258832801646027 
 12/17  04:00:00,0.591997331221433,4.69409102513398,0.000000000000000E+000,4.40653622424916,0.000000000000000E+000,0.122230071836763,0.122230071836763,0.122230071836763,4.987339739868600E-002,1.022952477541827E-002,5.397647371529803E-002,0.340612851435269,0.264091740512632 
 12/17  05:00:00,0.595366785481445,4.90681706951129,0.000000000000000E+000,4.56479026839563,0.000000000000000E+000,0.126619778899202,0.126619778899202,0.126619778899202,4.987339739868600E-002,1.022952477541827E-002,6.582291696649339E-002,0.327746155381645,0.319450060989555 
 12/17  06:00:00,0.655446929790269,5.19064981121228,0.000000000000000E+000,4.60641145040430,0.000000000000000E+000,0.127774282075382,0.127774282075382,0.127774282075382,5.541488378194462E-002,1.136613909399900E-002,8.007824464053613E-002,0.365738368138405,0.559044533341122 
 12/17  07:00:00,0.841601435468113,5.48344739370671,0.000000000000000E+000,4.44611398720284,0.000000000000000E+000,0.123327893927126,0.123327893927126,0.123327893927126,0.116371260596934,2.386889523445091E-002,0.140383655227083,0.422574718422518,1.00822441637522 
 12/17  08:00:00,1.12656955769329,5.37485377452905,0.000000000000000E+000,4.20902237673965,0.000000000000000E+000,0.116751362360375,0.116751362360375,0.116751362360375,0.238283987627768,4.887439933173818E-002,0.228567473812190,0.449017298501221,1.13490091487161 
 12/17  09:00:00,1.08840753525931,5.17575721954882,0.000000000000000E+000,4.04154604785183,0.000000000000000E+000,0.112105844277880,0.112105844277880,0.112105844277880,0.232742521193868,4.773777682954091E-002,0.301128191032485,0.379618189865542,1.10806123498831 
