Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/17  16:00:00,0.882038051282513,0.691084995613229,0.000000000000000E+000,4.894293559335103E-003,0.000000000000000E+000,1.550531705666539E-004,1.550531705666539E-004,1.550531705666539E-004,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.662431230278502 
 11/17  17:00:00,1.18311539630330,1.19303931310843,0.000000000000000E+000,0.439742694755733,0.000000000000000E+000,1.405568306987621E-002,1.405568306987621E-002,1.405568306987621E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.725193327405845 
 11/17  18:00:00,1.69805405867828,2.46098781101307,0.000000000000000E+000,1.56880833313995,0.000000000000000E+000,5.064076371616411E-002,5.064076371616411E-002,5.064076371616411E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.858038470766208 
 11/17  19:00:00,1.97084876281280,2.39806325558915,0.000000000000000E+000,1.38159893308641,0.000000000000000E+000,4.454401904590423E-002,4.454401904590423E-002,4.454401904590423E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.979397493324657 
 11/17  20:00:00,1.89423367817988,2.98126081378702,0.000000000000000E+000,1.94362868261336,0.000000000000000E+000,6.276024595913271E-002,6.276024595913271E-002,6.276024595913271E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.999371874571818 
 11/17  21:00:00,1.82134411637342,3.47371508567554,0.000000000000000E+000,2.50777144634507,0.000000000000000E+000,8.100655944966904E-002,8.100655944966904E-002,8.100655944966904E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.926368046051894 
 11/17  22:00:00,1.67416607101942,3.93567358743027,0.000000000000000E+000,3.05976297627487,0.000000000000000E+000,9.882748352432939E-002,9.882748352432939E-002,9.882748352432939E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.837258961688756 
 11/17  23:00:00,1.37544731303053,4.36769589254683,0.000000000000000E+000,3.63947681271634,0.000000000000000E+000,0.117554517705773,0.117554517705773,0.117554517705773,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.694771030582577 
 11/17  24:00:00,1.09483378683822,4.79448271260080,0.000000000000000E+000,4.22463073181646,0.000000000000000E+000,0.136463260502541,0.136463260502541,0.136463260502541,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.540786248366691 
 11/18  01:00:00,0.814301951881943,5.16578670341936,0.000000000000000E+000,4.74954134511454,0.000000000000000E+000,0.153424758400637,0.153424758400637,0.153424758400637,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.392203570364666 
 11/18  02:00:00,0.703875669495716,5.48492575314009,0.000000000000000E+000,5.15172105871619,0.000000000000000E+000,0.166422344051525,0.166422344051525,0.166422344051525,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.311068540595911 
 11/18  03:00:00,0.653196388910471,5.66035520796079,0.000000000000000E+000,5.35031265851017,0.000000000000000E+000,0.172818309828178,0.172818309828178,0.172818309828178,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.288163046681486 
 11/18  04:00:00,0.638565902484869,5.61462178672659,0.000000000000000E+000,5.29909686270765,0.000000000000000E+000,0.171141228996225,0.171141228996225,0.171141228996225,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.293953402520464 
 11/18  05:00:00,0.635251766612815,5.58093972236129,0.000000000000000E+000,5.20099888130447,0.000000000000000E+000,0.167936988825292,0.167936988825292,0.167936988825292,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.359184186670269 
 11/18  06:00:00,0.682743166875538,5.57106271225263,0.000000000000000E+000,4.90695549060845,0.000000000000000E+000,0.158409139083372,0.158409139083372,0.158409139083372,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.640944463580688 
 11/18  07:00:00,0.853901903608610,5.96499091212422,0.000000000000000E+000,4.76824812261336,0.000000000000000E+000,0.153953925861134,0.153953925861134,0.153953925861134,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.16998050034660 
 11/18  08:00:00,1.09874052104393,5.35987018126599,0.000000000000000E+000,4.01003468599763,0.000000000000000E+000,0.129339616774245,0.129339616774245,0.129339616774245,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.32139855794497 
 11/18  09:00:00,1.05102866085140,4.28798229617254,0.000000000000000E+000,2.97187019244822,0.000000000000000E+000,9.572766536995685E-002,9.572766536995685E-002,9.572766536995685E-002,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.29207031578417 
 11/18  10:00:00,0.914712185328602,3.17905061226037,0.000000000000000E+000,1.97956128762090,0.000000000000000E+000,6.366288765824800E-002,6.366288765824800E-002,6.366288765824800E-002,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.17902781897065 
 11/18  11:00:00,0.905903011840910,2.64318485560853,0.000000000000000E+000,1.58140154919926,0.000000000000000E+000,5.087980122017702E-002,5.087980122017702E-002,5.087980122017702E-002,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.04084058000504 
 11/18  12:00:00,0.911579805634303,2.14118385776854,0.000000000000000E+000,1.20519202901182,0.000000000000000E+000,3.876594797808107E-002,3.876594797808107E-002,3.876594797808107E-002,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.915042686076016 
 11/18  13:00:00,0.877228663575158,1.56711931692348,0.000000000000000E+000,0.727998511349057,0.000000000000000E+000,2.337734131938182E-002,2.337734131938182E-002,2.337734131938182E-002,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.818524558099667 
 11/18  14:00:00,0.853008442295213,1.61699536183368,0.000000000000000E+000,0.836931150491496,0.000000000000000E+000,2.686033283562088E-002,2.686033283562088E-002,2.686033283562088E-002,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.758755757179051 
 11/18  15:00:00,0.852086985160632,1.42222382661289,0.000000000000000E+000,0.697154331391238,0.000000000000000E+000,2.243712392860886E-002,2.243712392860886E-002,2.243712392860886E-002,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.702561197358278 
 11/18  16:00:00,0.944156397460894,1.51573507826963,0.000000000000000E+000,0.782863843176285,0.000000000000000E+000,2.521439684650609E-002,2.521439684650609E-002,2.521439684650609E-002,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.709111763317954 
 11/18  17:00:00,1.23768286664568,1.82395366099984,0.000000000000000E+000,1.01367219855924,0.000000000000000E+000,3.270520543019980E-002,3.270520543019980E-002,3.270520543019980E-002,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.782178171493745 
 11/18  18:00:00,1.74022963404889,2.73798278313767,0.000000000000000E+000,1.77698812242738,0.000000000000000E+000,5.746438059004630E-002,5.746438059004630E-002,5.746438059004630E-002,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.926853653603388 
 11/18  19:00:00,2.00699659026151,2.54453674133713,0.000000000000000E+000,1.43891994564880,0.000000000000000E+000,4.638150350681756E-002,4.638150350681756E-002,4.638150350681756E-002,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.06854996651025 
 11/18  20:00:00,1.92302418956016,2.91328594720506,0.000000000000000E+000,1.77599924491120,0.000000000000000E+000,5.730597575006170E-002,5.730597575006170E-002,5.730597575006170E-002,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.09902644569199 
 11/18  21:00:00,1.84589347882398,3.25074901663866,0.000000000000000E+000,2.18982549828294,0.000000000000000E+000,7.070052368835593E-002,7.070052368835593E-002,7.070052368835593E-002,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.02134792507713 
 11/18  22:00:00,1.69625288750089,3.59774511383118,0.000000000000000E+000,2.64175002755101,0.000000000000000E+000,8.530741405200998E-002,8.530741405200998E-002,8.530741405200998E-002,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.917343436813526 
 11/18  23:00:00,1.38882339947413,3.96937202715144,0.000000000000000E+000,3.17803092224473,0.000000000000000E+000,0.102637369590541,0.102637369590541,0.102637369590541,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.757893055658787 
 11/18  24:00:00,1.09599890257521,4.38901152122585,0.000000000000000E+000,3.78000575290279,0.000000000000000E+000,0.122093518475884,0.122093518475884,0.122093518475884,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.579940035905421 
 11/19  01:00:00,0.803086736072636,4.81940587805356,0.000000000000000E+000,4.40246857431768,0.000000000000000E+000,0.142209542591330,0.142209542591330,0.142209542591330,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.392895515795728 
 11/19  02:00:00,0.696034520184176,5.24317353360044,0.000000000000000E+000,4.90965764778070,0.000000000000000E+000,0.158581194739986,0.158581194739986,0.158581194739986,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.311379731991739 
 11/19  03:00:00,0.649305121826168,5.54139644440778,0.000000000000000E+000,5.23070042774161,0.000000000000000E+000,0.168927042743876,0.168927042743876,0.168927042743876,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.288816513897051 
 11/19  04:00:00,0.643432558787871,5.76681850492211,0.000000000000000E+000,5.45061462287863,0.000000000000000E+000,0.176007885299229,0.176007885299229,0.176007885299229,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.294632360545019 
 11/19  05:00:00,0.649304446179080,6.01656076568823,0.000000000000000E+000,5.63579056583143,0.000000000000000E+000,0.181989668391557,0.181989668391557,0.181989668391557,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.360013545470270 
 11/19  06:00:00,0.707811683394288,6.34776236712291,0.000000000000000E+000,5.68183492317730,0.000000000000000E+000,0.183477655602122,0.183477655602122,0.183477655602122,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.642764685882112 
 11/19  07:00:00,0.881369818980983,6.81911089877108,0.000000000000000E+000,5.61902064337556,0.000000000000000E+000,0.181421841233507,0.181421841233507,0.181421841233507,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.17332796623130 
 11/19  08:00:00,1.14716115449034,6.86013096474385,0.000000000000000E+000,5.50637816674579,0.000000000000000E+000,0.177760250220656,0.177760250220656,0.177760250220656,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.32531586067467 
 11/19  09:00:00,1.11196458731041,6.17619389510650,0.000000000000000E+000,4.85684736994109,0.000000000000000E+000,0.156663591828972,0.156663591828972,0.156663591828972,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.29530473722526 
 11/19  10:00:00,0.967567887503080,4.81954837579189,0.000000000000000E+000,3.61779236262563,0.000000000000000E+000,0.116518589832727,0.116518589832727,0.116518589832727,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.18129450749743 
 11/19  11:00:00,0.962215101801510,4.38838536162631,0.000000000000000E+000,3.32485482955393,0.000000000000000E+000,0.107191891180777,0.107191891180777,0.107191891180777,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.04258780566813 
 11/19  12:00:00,0.943661905971693,3.13975344287188,0.000000000000000E+000,2.20293131947708,0.000000000000000E+000,7.084804831547303E-002,7.084804831547303E-002,7.084804831547303E-002,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.915872980714093 
 11/19  13:00:00,0.910574591003440,2.60334561653533,0.000000000000000E+000,1.76317791694811,0.000000000000000E+000,5.672326874766203E-002,5.672326874766203E-002,5.672326874766203E-002,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.819571452112465 
 11/19  14:00:00,0.876808111552375,2.35472412861169,0.000000000000000E+000,1.57365578506416,0.000000000000000E+000,5.066000209278287E-002,5.066000209278287E-002,5.066000209278287E-002,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.759759889384400 
 11/19  15:00:00,0.883566724512317,2.39897727478790,0.000000000000000E+000,1.67333924933377,0.000000000000000E+000,5.391686328029251E-002,5.391686328029251E-002,5.391686328029251E-002,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.703129727590754 
 11/19  16:00:00,0.981046279898957,2.65826945046853,0.000000000000000E+000,1.92458598162418,0.000000000000000E+000,6.210427928456979E-002,6.210427928456979E-002,6.210427928456979E-002,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.709923997068957 
 11/19  17:00:00,1.28493171976330,3.28623477746436,0.000000000000000E+000,2.47501683526156,0.000000000000000E+000,7.995405854781261E-002,7.995405854781261E-002,7.995405854781261E-002,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.783114651255928 
 11/19  18:00:00,1.79903660700026,4.55715674167353,0.000000000000000E+000,3.59517823936340,0.000000000000000E+000,0.116271353541420,0.116271353541420,0.116271353541420,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.927837495203224 
 11/19  19:00:00,2.06363740435754,4.30075024282903,0.000000000000000E+000,3.19414019333683,0.000000000000000E+000,0.103022317602844,0.103022317602844,0.103022317602844,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.06954322031411 
 11/19  20:00:00,1.97978002767172,4.67119295421987,0.000000000000000E+000,3.53290900548061,0.000000000000000E+000,0.114061813861624,0.114061813861624,0.114061813861624,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.10002369213741 
 11/19  21:00:00,1.90566514514099,5.10132534661098,0.000000000000000E+000,4.03934742128507,0.000000000000000E+000,0.130472190005365,0.130472190005365,0.130472190005365,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.02240233204733 
 11/19  22:00:00,1.75997109077537,5.56944809518483,0.000000000000000E+000,4.61289772963634,0.000000000000000E+000,0.149025617326490,0.149025617326490,0.149025617326490,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.917898716081849 
 11/19  23:00:00,1.45731720792827,6.08733665576543,0.000000000000000E+000,5.29588139432348,0.000000000000000E+000,0.171131178044676,0.171131178044676,0.171131178044676,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.758007212194021 
 11/19  24:00:00,1.16634178837218,6.56336315765358,0.000000000000000E+000,5.95470852828057,0.000000000000000E+000,0.192436404272853,0.192436404272853,0.192436404272853,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.579588896955363 
 11/20  01:00:00,0.867509219702043,6.99840459205805,0.000000000000000E+000,6.59655486218756,0.000000000000000E+000,0.213205714556485,0.213205714556485,0.213205714556485,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.377807941930326 
 11/20  02:00:00,0.763686587486056,7.44621018813766,0.000000000000000E+000,7.12113829357602,0.000000000000000E+000,0.230180289274825,0.230180289274825,0.230180289274825,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.302935740733635 
 11/20  03:00:00,0.715671240150945,7.66382837916288,0.000000000000000E+000,7.36033958935504,0.000000000000000E+000,0.237904401584875,0.237904401584875,0.237904401584875,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.281609287038713 
 11/20  04:00:00,0.708082824494487,7.79658005008944,0.000000000000000E+000,7.48780219632216,0.000000000000000E+000,0.242023556270141,0.242023556270141,0.242023556270141,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.287206332268807 
 11/20  05:00:00,0.709276008668461,7.93539512211030,0.000000000000000E+000,7.56788893966025,0.000000000000000E+000,0.244632388633340,0.244632388633340,0.244632388633340,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.346749528063475 
 11/20  06:00:00,0.755660204205205,7.91408738852412,0.000000000000000E+000,7.28388335185469,0.000000000000000E+000,0.235422872290565,0.235422872290565,0.235422872290565,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.607041278605929 
 11/20  07:00:00,0.923289242742192,8.35793991765461,0.000000000000000E+000,7.23747829533173,0.000000000000000E+000,0.233966785712631,0.233966785712631,0.233966785712631,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.09369933315866 
 11/20  08:00:00,1.15070524103955,7.52532947554551,0.000000000000000E+000,6.26857900854375,0.000000000000000E+000,0.202465715618522,0.202465715618522,0.202465715618522,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.22831352967837 
 11/20  09:00:00,1.08814355451584,6.33844867981975,0.000000000000000E+000,5.12035159184694,0.000000000000000E+000,0.165279885876436,0.165279885876436,0.165279885876436,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.19405530003265 
 11/20  10:00:00,0.927715914793560,4.88307526405217,0.000000000000000E+000,3.77462573229406,0.000000000000000E+000,0.121697711613936,0.121697711613936,0.121697711613936,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.08798802608927 
 11/20  11:00:00,0.891602870821265,3.69897039741889,0.000000000000000E+000,2.71596826705679,0.000000000000000E+000,8.749593022281429E-002,8.749593022281429E-002,8.749593022281429E-002,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.962059403957869 
 11/20  12:00:00,0.867088850220597,2.32632449116713,0.000000000000000E+000,1.45590001222441,0.000000000000000E+000,4.676379407439616E-002,4.676379407439616E-002,4.676379407439616E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.849475336262014 
 11/20  13:00:00,0.825447381268957,1.38920276653066,0.000000000000000E+000,0.606282230150207,0.000000000000000E+000,1.940660335267554E-002,1.940660335267554E-002,1.940660335267554E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.762324288905696 
 11/20  14:00:00,0.782699298052435,0.736417708140929,0.000000000000000E+000,4.386552605629972E-003,0.000000000000000E+000,1.392559779857808E-004,1.392559779857808E-004,1.392559779857808E-004,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.710722701372167 
 11/20  15:00:00,0.790524257756359,0.681307879965762,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.658799582102388 
 11/20  16:00:00,0.882219708763961,0.700703850742638,0.000000000000000E+000,1.061439294852190E-002,0.000000000000000E+000,3.367106520152422E-004,3.367106520152422E-004,3.367106520152422E-004,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.666329986018726 
 11/20  17:00:00,1.17716950449423,1.01195135123329,0.000000000000000E+000,0.254143548061729,0.000000000000000E+000,8.109791260809069E-003,8.109791260809069E-003,8.109791260809069E-003,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.729704512224701 
 11/20  18:00:00,1.68394040320177,2.03146890669047,0.000000000000000E+000,1.13309419340713,0.000000000000000E+000,3.652710823965071E-002,3.652710823965071E-002,3.652710823965071E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.864233706176437 
 11/20  19:00:00,1.95936739431383,2.04942340631595,0.000000000000000E+000,1.02519041058277,0.000000000000000E+000,3.306265054693622E-002,3.306265054693622E-002,3.306265054693622E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.987166166555099 
 11/20  20:00:00,1.88553234175266,2.71797389740753,0.000000000000000E+000,1.67221351347475,0.000000000000000E+000,5.405890953190692E-002,5.405890953190692E-002,5.405890953190692E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.00750012733093 
 11/20  21:00:00,1.81288799628381,3.21686886012458,0.000000000000000E+000,2.24360911174310,0.000000000000000E+000,7.255043936006172E-002,7.255043936006172E-002,7.255043936006172E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.933684155102896 
 11/20  22:00:00,1.66673839087713,3.70937579185384,0.000000000000000E+000,2.82704452608089,0.000000000000000E+000,9.139980338204365E-002,9.139980338204365E-002,9.139980338204365E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.843679616306311 
 11/20  23:00:00,1.36982782505346,4.19539260778437,0.000000000000000E+000,3.46224072021469,0.000000000000000E+000,0.111935029728703,0.111935029728703,0.111935029728703,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.699703838321748 
 11/20  24:00:00,1.08644993546942,4.53473159058365,0.000000000000000E+000,3.96152067970048,0.000000000000000E+000,0.128079409133742,0.128079409133742,0.128079409133742,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.544145178465539 
 11/21  01:00:00,0.796972173305034,4.81741907758990,0.000000000000000E+000,4.41383846758962,0.000000000000000E+000,0.142668668159477,0.142668668159477,0.142668668159477,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.379538822060117 
 11/21  02:00:00,0.684234039928113,4.98918000263084,0.000000000000000E+000,4.66324698368971,0.000000000000000E+000,0.150727741716884,0.150727741716884,0.150727741716884,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.303796865113123 
 11/21  03:00:00,0.635789479198299,5.19407243540257,0.000000000000000E+000,4.88901451446604,0.000000000000000E+000,0.158022640632227,0.158022640632227,0.158022640632227,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.283178418167400 
 11/21  04:00:00,0.627464902873140,5.30381271992767,0.000000000000000E+000,4.99334400465384,0.000000000000000E+000,0.161405634648795,0.161405634648795,0.161405634648795,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.288897193775365 
 11/21  05:00:00,0.629542046130153,5.47092521208950,0.000000000000000E+000,5.10155725223809,0.000000000000000E+000,0.164898426095032,0.164898426095032,0.164898426095032,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.348611305464849 
 11/21  06:00:00,0.680857944377820,5.60221533849874,0.000000000000000E+000,4.96901056427944,0.000000000000000E+000,0.160620612463180,0.160620612463180,0.160620612463180,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.610042016155806 
 11/21  07:00:00,0.849049685845141,6.06720332535642,0.000000000000000E+000,4.94239028207365,0.000000000000000E+000,0.159727228815578,0.159727228815578,0.159727228815578,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.09805075411855 
 11/21  08:00:00,1.07725640906810,5.25920299664934,0.000000000000000E+000,3.99755863460796,0.000000000000000E+000,0.129016883647071,0.129016883647071,0.129016883647071,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.23320742471798 
 11/21  09:00:00,1.01157596253939,3.97668129543649,0.000000000000000E+000,2.75380519064076,0.000000000000000E+000,8.871229389999083E-002,8.871229389999083E-002,8.871229389999083E-002,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.19883431685559 
 11/21  10:00:00,0.852112653038285,2.54866429253669,0.000000000000000E+000,1.43551032104505,0.000000000000000E+000,4.609444985866316E-002,4.609444985866316E-002,4.609444985866316E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.09269246582279 
 11/21  11:00:00,0.818153691487905,1.42743361955629,0.000000000000000E+000,0.439845106286451,0.000000000000000E+000,1.404675088945492E-002,1.404675088945492E-002,1.404675088945492E-002,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.966645786865608 
 11/21  12:00:00,0.820325056146200,0.875053760194204,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.854104617513497 
 11/21  13:00:00,0.806040777916281,0.786507690770499,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.765911443295748 
 11/21  14:00:00,0.782560042074450,0.734064037803380,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.712755583640247 
 11/21  15:00:00,0.790524257756359,0.682724898860310,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.660216600996933 
 11/21  16:00:00,0.881882998111948,0.690566530530494,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.666807058755101 
 11/21  17:00:00,1.16905971323342,0.758096928378935,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.729993637432076 
 11/21  18:00:00,1.64741329496211,0.899088342237107,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.864947335130203 
 11/21  19:00:00,1.92630474376689,1.02636891072239,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.989302081544307 
 11/21  20:00:00,1.83147343222075,1.04783868446994,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.00957842786808 
 11/21  21:00:00,1.74033755692375,0.975889477357216,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.936313884078625 
 11/21  22:00:00,1.58337550809850,1.13748190906339,0.000000000000000E+000,0.251852290758584,0.000000000000000E+000,8.036920603407115E-003,8.036920603407115E-003,8.036920603407115E-003,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.846977968838164 
 11/21  23:00:00,1.29126970527572,1.77284088673254,0.000000000000000E+000,1.03614983682281,0.000000000000000E+000,3.337690995096382E-002,3.337690995096382E-002,3.337690995096382E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.703243000661789 
