Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/28  07:00:00,0.950524784073827,2.48608974753365,0.000000000000000E+000,1.39490950736663,0.000000000000000E+000,3.840644070767742E-002,3.840644070767742E-002,3.840644070767742E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.06522496575172 
 09/28  08:00:00,0.879165247162199,2.13491844967059,0.000000000000000E+000,1.07821405011568,0.000000000000000E+000,2.968677449487671E-002,2.968677449487671E-002,2.968677449487671E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.03476071425840 
 09/28  09:00:00,0.766273162062311,1.88682122532057,0.000000000000000E+000,0.924496861271539,0.000000000000000E+000,2.545443535895769E-002,2.545443535895769E-002,2.545443535895769E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.943648513392357 
 09/28  10:00:00,0.759942207264102,1.74666093436885,0.000000000000000E+000,0.891316404117319,0.000000000000000E+000,2.454086838302319E-002,2.454086838302319E-002,2.454086838302319E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.836229454508862 
 09/28  11:00:00,0.760552005868446,1.15291971262698,0.000000000000000E+000,0.393364903568727,0.000000000000000E+000,1.083062791213937E-002,1.083062791213937E-002,1.083062791213937E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.740433876981103 
 09/28  12:00:00,0.734438151968782,0.684872450809486,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.666073617128731 
 09/28  13:00:00,0.712891297672837,0.641851224115327,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.622402337307294 
 09/28  14:00:00,0.703996592126409,0.599024698410353,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.578480677054563 
 09/28  15:00:00,0.727373128873090,0.605958593687920,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.584272587108532 
 09/28  16:00:00,0.837630613134335,0.663090987967171,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.637440242944834 
 09/28  17:00:00,1.04393939005181,0.782783879498241,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.751622323730239 
 09/28  18:00:00,1.20909939458911,0.891297557928507,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.857465513637629 
 09/28  19:00:00,1.36630624666115,0.909944025670666,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.875022703166511 
 09/28  20:00:00,1.61176354622716,0.848589604285457,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.812467733212905 
 09/28  21:00:00,1.52918588329260,0.771677779576224,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.736399220668789 
 09/28  22:00:00,1.22648514227990,0.646243578266360,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.615714506622195 
 09/28  23:00:00,0.932325322135461,0.511825764120045,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.485296568925708 
 09/28  24:00:00,0.627943451118245,0.368501189707835,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.346557504411329 
 09/29  01:00:00,0.510536846348723,0.303616999348305,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.283412645392354 
 09/29  02:00:00,0.456462739677630,0.286344829236041,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.266374728659289 
 09/29  03:00:00,0.448272123435520,0.413843404967062,0.000000000000000E+000,0.122762721166304,0.000000000000000E+000,3.380060962153551E-003,3.380060962153551E-003,3.380060962153551E-003,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.271391687279046 
 09/29  04:00:00,0.453719839726179,0.714337423571032,0.000000000000000E+000,0.373550432117493,0.000000000000000E+000,1.028507042692126E-002,1.028507042692126E-002,1.028507042692126E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.321841749410785 
 09/29  05:00:00,0.503544770066977,0.958019695885527,0.000000000000000E+000,0.393932418030657,0.000000000000000E+000,1.084625344943609E-002,1.084625344943609E-002,1.084625344943609E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.542945910382122 
 09/29  06:00:00,0.672766327607398,1.34111666469431,0.000000000000000E+000,0.361335474786962,0.000000000000000E+000,9.948752528172766E-003,9.948752528172766E-003,9.948752528172766E-003,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.955354418791326 
 09/29  07:00:00,0.915581044891192,1.21957959424961,0.000000000000000E+000,0.125764199687681,0.000000000000000E+000,3.462701525041587E-003,3.462701525041587E-003,3.462701525041587E-003,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.06786012014663 
 09/29  08:00:00,0.850218790563433,1.08603976030747,0.000000000000000E+000,2.688810659700504E-002,0.000000000000000E+000,7.403178961114986E-004,7.403178961114986E-004,7.403178961114986E-004,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.03720796841396 
 09/29  09:00:00,0.740818726703354,0.964229282166736,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.945553431510059 
 09/29  10:00:00,0.735401338881078,0.856615837940944,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.837500762198268 
 09/29  11:00:00,0.749721377956306,0.760654822746105,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.741533890668952 
 09/29  12:00:00,0.734438151968782,0.685543485061358,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.666744651380603 
 09/29  13:00:00,0.712891297672837,0.642088143417259,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.622639256609226 
 09/29  14:00:00,0.703996592126409,0.599225207125207,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.578681185769417 
 09/29  15:00:00,0.727373128873090,0.606396430604659,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.584710424025271 
 09/29  16:00:00,0.837630613134335,0.663784271254742,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.638133526232404 
 09/29  17:00:00,1.04393939005181,0.783894107028512,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.752732551260506 
 09/29  18:00:00,1.20909939458911,0.892696740463691,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.858864696172813 
 09/29  19:00:00,1.36630624666115,0.911494970389890,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.876573647885735 
 09/29  20:00:00,1.61176354622716,0.850246204595008,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.814124333522454 
 09/29  21:00:00,1.52918588329260,0.773557228004601,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.738278669097166 
 09/29  22:00:00,1.22648514227990,0.648268614211199,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.617739542567033 
 09/29  23:00:00,0.942364153203989,0.878401842374698,0.000000000000000E+000,0.364607098244795,0.000000000000000E+000,1.003883106852793E-002,1.003883106852793E-002,1.003883106852793E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.487265548935566 
 09/29  24:00:00,0.657600565452162,1.44715251302013,0.000000000000000E+000,1.07713680266051,0.000000000000000E+000,2.965711433391582E-002,2.965711433391582E-002,2.965711433391582E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.348072025063108 
 09/30  01:00:00,0.563852872734421,2.10397781084119,0.000000000000000E+000,1.79306608522988,0.000000000000000E+000,4.936899915273801E-002,4.936899915273801E-002,4.936899915273801E-002,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.290707371655353 
 09/30  02:00:00,0.522564454098984,2.59744223971957,0.000000000000000E+000,2.30595348190590,0.000000000000000E+000,6.349047390513182E-002,6.349047390513182E-002,6.349047390513182E-002,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.271518657236925 
 09/30  03:00:00,0.520423338196965,2.98964734122943,0.000000000000000E+000,2.69368043274885,0.000000000000000E+000,7.416587045930029E-002,7.416587045930029E-002,7.416587045930029E-002,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.276277911958885 
 09/30  04:00:00,0.528189637879178,3.33146337686154,0.000000000000000E+000,2.98125383460363,0.000000000000000E+000,8.208371082752029E-002,8.208371082752029E-002,8.208371082752029E-002,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.331264300215145 
 09/30  05:00:00,0.581946729158083,3.68616366753757,0.000000000000000E+000,3.09267555054074,0.000000000000000E+000,8.515151666301439E-002,8.515151666301439E-002,8.515151666301439E-002,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.572346749524080 
 09/30  06:00:00,0.756609419190596,4.06967124557831,0.000000000000000E+000,3.02057397292402,0.000000000000000E+000,8.316632339345659E-002,8.316632339345659E-002,8.316632339345659E-002,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,1.02467050153828 
 09/30  07:00:00,1.02506014937048,4.51178321776333,0.000000000000000E+000,3.33343543610458,0.000000000000000E+000,9.178042715567521E-002,9.178042715567521E-002,9.178042715567521E-002,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.15239250724345 
 09/30  08:00:00,0.966590179747420,4.22262716683181,0.000000000000000E+000,3.07534610987381,0.000000000000000E+000,8.467438023806639E-002,8.467438023806639E-002,8.467438023806639E-002,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.12533737166149 
 09/30  09:00:00,0.868078399786442,4.03187773816147,0.000000000000000E+000,2.98651538497801,0.000000000000000E+000,8.222857859235830E-002,8.222857859235830E-002,8.222857859235830E-002,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,1.02668650252678 
 09/30  10:00:00,0.875691421399377,4.17247640043548,0.000000000000000E+000,3.24602796987052,0.000000000000000E+000,8.937381249601585E-002,8.937381249601585E-002,8.937381249601585E-002,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.907333354822281 
 09/30  11:00:00,0.856867365927261,2.80334566947313,0.000000000000000E+000,1.98513133827131,0.000000000000000E+000,5.465718646093558E-002,5.465718646093558E-002,5.465718646093558E-002,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.799093399124669 
 09/30  12:00:00,0.818187773193678,2.04139460901740,0.000000000000000E+000,1.30529565119012,0.000000000000000E+000,3.593907688539850E-002,3.593907688539850E-002,3.593907688539850E-002,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.717300124146521 
 09/30  13:00:00,0.778685865832944,1.49332726385352,0.000000000000000E+000,0.806532927435451,0.000000000000000E+000,2.220650077496224E-002,2.220650077496224E-002,2.220650077496224E-002,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.667345449610035 
 09/30  14:00:00,0.756731024043088,1.13439938717893,0.000000000000000E+000,0.494268248416307,0.000000000000000E+000,1.360882844101168E-002,1.360882844101168E-002,1.360882844101168E-002,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.619587117406831 
 09/30  15:00:00,0.774576045607116,1.01563997389058,0.000000000000000E+000,0.368423684747215,0.000000000000000E+000,1.014391423158384E-002,1.014391423158384E-002,1.014391423158384E-002,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.625530282563976 
 09/30  16:00:00,0.883383887822603,1.07143937418296,0.000000000000000E+000,0.357215885610758,0.000000000000000E+000,9.835326706210599E-003,9.835326706210599E-003,9.835326706210599E-003,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.688572743549868 
 09/30  17:00:00,1.11078962141130,1.98851287374847,0.000000000000000E+000,1.14400708507006,0.000000000000000E+000,3.149827286277007E-002,3.149827286277007E-002,3.149827286277007E-002,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.813344232910410 
 09/30  18:00:00,1.26367618811157,1.70616721368147,0.000000000000000E+000,0.736070930043520,0.000000000000000E+000,2.026645053465201E-002,2.026645053465201E-002,2.026645053465201E-002,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.936264239347067 
 09/30  19:00:00,1.42559007160722,1.90739512703717,0.000000000000000E+000,0.909409958071965,0.000000000000000E+000,2.503904335672610E-002,2.503904335672610E-002,2.503904335672610E-002,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.963063846461052 
 09/30  20:00:00,1.67931969637147,2.12017108695788,0.000000000000000E+000,1.18768073604596,0.000000000000000E+000,3.270075193244117E-002,3.270075193244117E-002,3.270075193244117E-002,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.896368479839371 
 09/30  21:00:00,1.60817955778036,2.41785849866415,0.000000000000000E+000,1.57579412996862,0.000000000000000E+000,4.338678853397417E-002,4.338678853397417E-002,4.338678853397417E-002,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.806785809788101 
 09/30  22:00:00,1.31145758584420,2.75997340751155,0.000000000000000E+000,2.05857054324586,0.000000000000000E+000,5.667920900546509E-002,5.667920900546509E-002,5.667920900546509E-002,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.670873792621527 
 09/30  23:00:00,1.01660964327186,3.04306461367641,0.000000000000000E+000,2.49695827881904,0.000000000000000E+000,6.874946337275392E-002,6.874946337275392E-002,6.874946337275392E-002,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.519577139663024 
 09/30  24:00:00,0.714733493407293,3.29437635400281,0.000000000000000E+000,2.91343203676190,0.000000000000000E+000,8.021635395329989E-002,8.021635395329989E-002,8.021635395329989E-002,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.359000631944376 
 10/01  01:00:00,0.623991785130709,3.34965604196736,0.000000000000000E+000,3.03853330365153,0.000000000000000E+000,8.366080276082254E-002,8.366080276082254E-002,8.366080276082254E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.288895676258567 
 10/01  02:00:00,0.568217682425443,3.39359578969557,0.000000000000000E+000,3.10204651843195,0.000000000000000E+000,8.540953019062088E-002,8.540953019062088E-002,8.540953019062088E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.269579914273688 
 10/01  03:00:00,0.550940009660005,3.24216361701187,0.000000000000000E+000,2.94595432228191,0.000000000000000E+000,8.111179930219557E-002,8.111179930219557E-002,8.111179930219557E-002,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.274549183820814 
 10/01  04:00:00,0.546735708524509,3.15029904232527,0.000000000000000E+000,2.79909068793893,0.000000000000000E+000,7.706816103410756E-002,7.706816103410756E-002,7.706816103410756E-002,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.330366457065982 
 10/01  05:00:00,0.592536847602504,3.02722039292743,0.000000000000000E+000,2.43156391017968,0.000000000000000E+000,6.694894159804377E-002,6.694894159804377E-002,6.694894159804377E-002,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.572398600421150 
 10/01  06:00:00,0.789387913576345,3.16108754520082,0.000000000000000E+000,2.10777077528498,0.000000000000000E+000,5.803385300540582E-002,5.803385300540582E-002,5.803385300540582E-002,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.02644457401992 
 10/01  07:00:00,1.08983959438911,2.81216741725886,0.000000000000000E+000,1.62891686500097,0.000000000000000E+000,4.484943192587516E-002,4.484943192587516E-002,4.484943192587516E-002,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.15469683079764 
 10/01  08:00:00,1.04453492970760,2.81855676048166,0.000000000000000E+000,1.66644168565079,0.000000000000000E+000,4.588261349911866E-002,4.588261349911866E-002,4.588261349911866E-002,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.12797455264867 
 10/01  09:00:00,0.900863752130445,2.74190008462095,0.000000000000000E+000,1.69153214715108,0.000000000000000E+000,4.657343632085036E-002,4.657343632085036E-002,4.657343632085036E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.02982240097693 
 10/01  10:00:00,0.903666088213262,2.92670183314598,0.000000000000000E+000,1.99558370356774,0.000000000000000E+000,5.494497441125964E-002,5.494497441125964E-002,5.494497441125964E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.910089396084051 
 10/01  11:00:00,0.910264221561158,2.41156992862371,0.000000000000000E+000,1.58892051192839,0.000000000000000E+000,4.374820094659442E-002,4.374820094659442E-002,4.374820094659442E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.801614240574443 
 10/01  12:00:00,0.882800489091796,2.02001349945505,0.000000000000000E+000,1.28026303156244,0.000000000000000E+000,3.524984664041780E-002,3.524984664041780E-002,3.524984664041780E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.719069636239313 
 10/01  13:00:00,0.839483771033910,1.40167076358541,0.000000000000000E+000,0.711854592234718,0.000000000000000E+000,1.959969520945049E-002,1.959969520945049E-002,1.959969520945049E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.668420208135558 
 10/01  14:00:00,0.816332107605030,0.957572119025796,0.000000000000000E+000,0.314522313697714,0.000000000000000E+000,8.659832432483291E-003,8.659832432483291E-003,8.659832432483291E-003,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.620449070923173 
 10/01  15:00:00,0.841431843511953,0.681324793605618,0.000000000000000E+000,3.107733285043000E-002,0.000000000000000E+000,8.556610555519606E-004,8.556610555519606E-004,8.556610555519606E-004,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.626390414147041 
 10/01  16:00:00,0.986556220056350,0.717415831572720,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.689197126700002 
 10/01  17:00:00,1.27127916039761,0.848624115957191,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.814342899375515 
 10/01  18:00:00,1.52276941211152,0.975528520180289,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.938309465831041 
 10/01  19:00:00,1.71366521555097,1.00396610111937,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.965548718207040 
 10/01  20:00:00,1.77395182050580,0.938178597064266,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.898440475681861 
 10/01  21:00:00,1.60639573978223,0.927236462690491,0.000000000000000E+000,7.947287386711573E-002,0.000000000000000E+000,2.188149268412637E-003,2.188149268412637E-003,2.188149268412637E-003,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.808953205683363 
 10/01  22:00:00,1.30168730854402,1.16602450522687,0.000000000000000E+000,0.459180060362874,0.000000000000000E+000,1.264273536694690E-002,1.264273536694690E-002,1.264273536694690E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.673259031964117 
 10/01  23:00:00,1.00071915880025,1.44792809797491,0.000000000000000E+000,0.896815892750915,0.000000000000000E+000,2.469228736971256E-002,2.469228736971256E-002,2.469228736971256E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.521927106348784 
 10/01  24:00:00,0.697206837230215,1.80654425160030,0.000000000000000E+000,1.42116964885661,0.000000000000000E+000,3.912946866166572E-002,3.912946866166572E-002,3.912946866166572E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.361234080561480 
 10/02  01:00:00,0.592145447725804,2.33264145216366,0.000000000000000E+000,2.02523937974896,0.000000000000000E+000,5.576149258887977E-002,5.576149258887977E-002,5.576149258887977E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.285175010357426 
 10/02  02:00:00,0.547102010015780,2.71923690878853,0.000000000000000E+000,2.42997153566944,0.000000000000000E+000,6.690509829717804E-002,6.690509829717804E-002,6.690509829717804E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.267296016129140 
 10/02  03:00:00,0.539857124029762,2.88662894534167,0.000000000000000E+000,2.59301857764280,0.000000000000000E+000,7.139431893625306E-002,7.139431893625306E-002,7.139431893625306E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.271950256789729 
 10/02  04:00:00,0.543832470623242,3.13371668037664,0.000000000000000E+000,2.79066161197770,0.000000000000000E+000,7.683608088524026E-002,7.683608088524026E-002,7.683608088524026E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.322213171078592 
 10/02  05:00:00,0.598859347738237,3.37847896827160,0.000000000000000E+000,2.80998574022202,0.000000000000000E+000,7.736813761130307E-002,7.736813761130307E-002,7.736813761130307E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.545235345722972 
 10/02  06:00:00,0.793443368985532,3.62897451673465,0.000000000000000E+000,2.64097908096959,0.000000000000000E+000,7.271482913250815E-002,7.271482913250815E-002,7.271482913250815E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.961123239869146 
 10/02  07:00:00,1.09103616253036,3.54442857400101,0.000000000000000E+000,2.44095026999160,0.000000000000000E+000,6.720737891578622E-002,6.720737891578622E-002,6.720737891578622E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.07492458254917 
 10/02  08:00:00,1.03322217139443,3.50236373340088,0.000000000000000E+000,2.43367918376251,0.000000000000000E+000,6.700718202798607E-002,6.700718202798607E-002,6.700718202798607E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.04454402745615 
 10/02  09:00:00,0.873912966154655,3.32114140180969,0.000000000000000E+000,2.34820310595125,0.000000000000000E+000,6.465374483579088E-002,6.465374483579088E-002,6.465374483579088E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.952392759365492 
 10/02  10:00:00,0.874955316713574,3.66701807568659,0.000000000000000E+000,2.80208022952133,0.000000000000000E+000,7.715047293385563E-002,7.715047293385563E-002,7.715047293385563E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.843909112671056 
