Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/11  14:00:00,0.986624147969115,5.26331810494489,0.000000000000000E+000,4.48966743768708,0.000000000000000E+000,0.123615292126185,0.123615292126185,0.123615292126185,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.748382428491494 
 12/11  15:00:00,0.985392511860887,4.71386726225913,0.000000000000000E+000,3.99387726490381,0.000000000000000E+000,0.109964560108166,0.109964560108166,0.109964560108166,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.693298945987552 
 12/11  16:00:00,1.08045258865398,4.55641629653543,0.000000000000000E+000,3.82780019381857,0.000000000000000E+000,0.105391912814664,0.105391912814664,0.105391912814664,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.700441369759392 
 12/11  17:00:00,1.40725148790049,4.84787440752448,0.000000000000000E+000,4.04677072096110,0.000000000000000E+000,0.111420890696752,0.111420890696752,0.111420890696752,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.767777915471377 
 12/11  18:00:00,1.95881111349364,5.92012086582565,0.000000000000000E+000,4.96906244734594,0.000000000000000E+000,0.136814611448899,0.136814611448899,0.136814611448899,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.910572932639363 
 12/11  19:00:00,2.22314247111465,5.49860316407451,0.000000000000000E+000,4.41391433111664,0.000000000000000E+000,0.121529560270065,0.121529560270065,0.121529560270065,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04073381478470 
 12/11  20:00:00,2.06238482683657,5.50235136570774,0.000000000000000E+000,4.39590039492514,0.000000000000000E+000,0.121033577434908,0.121033577434908,0.121033577434908,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06108074863153 
 12/11  21:00:00,1.96483139076312,5.57595317769572,0.000000000000000E+000,4.54517881067161,0.000000000000000E+000,0.125143702567058,0.125143702567058,0.125143702567058,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.983844377047972 
 12/11  22:00:00,1.80062709093544,5.66110107199304,0.000000000000000E+000,4.72591933357789,0.000000000000000E+000,0.130120082855397,0.130120082855397,0.130120082855397,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.889347390228340 
 12/11  23:00:00,1.47958263965776,5.77980795212944,0.000000000000000E+000,5.00370608236444,0.000000000000000E+000,0.137768464517653,0.137768464517653,0.137768464517653,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.736438115266668 
 12/11  24:00:00,1.17651556403489,5.73721838989823,0.000000000000000E+000,5.13203780410504,0.000000000000000E+000,0.141301858358554,0.141301858358554,0.141301858358554,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.570713521170641 
 12/12  01:00:00,0.856947495772184,5.66991655558220,0.000000000000000E+000,5.24542255773027,0.000000000000000E+000,0.144423713069748,0.144423713069748,0.144423713069748,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.395984485458829 
 12/12  02:00:00,0.734254723414584,5.60984289741628,0.000000000000000E+000,5.26722408546273,0.000000000000000E+000,0.145023980741430,0.145023980741430,0.145023980741430,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.316369060750932 
 12/12  03:00:00,0.676640640219126,5.65099138553527,0.000000000000000E+000,5.33067885332225,0.000000000000000E+000,0.146771098935510,0.146771098935510,0.146771098935510,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.294367125951887 
 12/12  04:00:00,0.664580116145440,5.66946829321620,0.000000000000000E+000,5.34324774843150,0.000000000000000E+000,0.147117161903915,0.147117161903915,0.147117161903915,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.300640352453351 
 12/12  05:00:00,0.661159205864950,5.73474736762200,0.000000000000000E+000,5.34570079411841,0.000000000000000E+000,0.147184702309389,0.147184702309389,0.147184702309389,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.364432676361438 
 12/12  06:00:00,0.722100577305519,5.95069960552618,0.000000000000000E+000,5.28043974931748,0.000000000000000E+000,0.145387851377891,0.145387851377891,0.145387851377891,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.642792725240169 
 12/12  07:00:00,0.924834036221090,6.24491946846944,0.000000000000000E+000,5.05030946740370,0.000000000000000E+000,0.139051608789618,0.139051608789618,0.139051608789618,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16287443229295 
 12/12  08:00:00,1.23585753247890,6.49711305716268,0.000000000000000E+000,5.15564684786415,0.000000000000000E+000,0.141951892883740,0.141951892883740,0.141951892883740,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.30774478978259 
 12/12  09:00:00,1.19106093329718,6.20400844118275,0.000000000000000E+000,4.90400258655068,0.000000000000000E+000,0.135023299773920,0.135023299773920,0.135023299773920,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27149634223899 
 12/12  10:00:00,1.02994882853564,6.09996950594078,0.000000000000000E+000,4.91770044191346,0.000000000000000E+000,0.135400446726490,0.135400446726490,0.135400446726490,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.15800516356787 
 12/12  11:00:00,1.03480057927127,6.53417244080641,0.000000000000000E+000,5.48642888064418,0.000000000000000E+000,0.151059408792148,0.151059408792148,0.151059408792148,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02290901293752 
 12/12  12:00:00,1.03414543818289,5.79456118529479,0.000000000000000E+000,4.86867746164019,0.000000000000000E+000,0.134050683049896,0.134050683049896,0.134050683049896,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.901041567806319 
 12/12  13:00:00,1.01947284570857,5.72380252401252,0.000000000000000E+000,4.89325786901814,0.000000000000000E+000,0.134727462406224,0.134727462406224,0.134727462406224,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.806120973440654 
 12/12  14:00:00,0.992547037201472,5.48004178528559,0.000000000000000E+000,4.70478485937635,0.000000000000000E+000,0.129538181358545,0.129538181358545,0.129538181358545,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.749988687142909 
 12/12  15:00:00,1.00503532382942,5.42828913543972,0.000000000000000E+000,4.70729784388626,0.000000000000000E+000,0.129607372076702,0.129607372076702,0.129607372076702,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.694300240185703 
 12/12  16:00:00,1.11024007619683,5.63916572968811,0.000000000000000E+000,4.90967210927005,0.000000000000000E+000,0.135179400357516,0.135179400357516,0.135179400357516,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.701318887460586 
 12/12  17:00:00,1.42597694859514,5.52875217314964,0.000000000000000E+000,4.72687339831142,0.000000000000000E+000,0.130146351391403,0.130146351391403,0.130146351391403,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.768553003746219 
 12/12  18:00:00,1.93988945038987,5.23373361240435,0.000000000000000E+000,4.28183376194046,0.000000000000000E+000,0.117892948345125,0.117892948345125,0.117892948345125,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.911414364623564 
 12/12  19:00:00,2.22508648288268,5.57132966717553,0.000000000000000E+000,4.48452020991463,0.000000000000000E+000,0.123473572038102,0.123473572038102,0.123473572038102,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04285443908771 
 12/12  20:00:00,2.04565535721054,4.89779351779765,0.000000000000000E+000,3.78829146776183,0.000000000000000E+000,0.104304107808877,0.104304107808877,0.104304107808877,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06413182788474 
 12/12  21:00:00,1.94437586089243,4.83529039048800,0.000000000000000E+000,3.80224058028400,0.000000000000000E+000,0.104688172696368,0.104688172696368,0.104688172696368,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.986119820227836 
 12/12  22:00:00,1.78310147023413,5.02677375919346,0.000000000000000E+000,4.08939445680464,0.000000000000000E+000,0.112594462154090,0.112594462154090,0.112594462154090,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.891544954202001 
 12/12  23:00:00,1.46070925432855,5.09661214150331,0.000000000000000E+000,4.31823083012018,0.000000000000000E+000,0.118895079188449,0.118895079188449,0.118895079188449,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.738717556884800 
 12/12  24:00:00,1.15980490018227,5.13212407746242,0.000000000000000E+000,4.52511189655098,0.000000000000000E+000,0.124591194505933,0.124591194505933,0.124591194505933,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.572545116288882 
 12/13  01:00:00,0.843428503985244,5.18010365595728,0.000000000000000E+000,4.75441714754015,0.000000000000000E+000,0.130904721282807,0.130904721282807,0.130904721282807,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.397176996024029 
 12/13  02:00:00,0.725554457880394,5.29469111922806,0.000000000000000E+000,4.95123325458555,0.000000000000000E+000,0.136323715207241,0.136323715207241,0.136323715207241,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.317208113439907 
 12/13  03:00:00,0.666866587039096,5.29672675389232,0.000000000000000E+000,4.97568840236890,0.000000000000000E+000,0.136997045755480,0.136997045755480,0.136997045755480,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.295092945262284 
 12/13  04:00:00,0.653931000703510,5.28332555487437,0.000000000000000E+000,4.95647531908672,0.000000000000000E+000,0.136468046461983,0.136468046461983,0.136468046461983,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.301270043456275 
 12/13  05:00:00,0.657275212032480,5.59477259313852,0.000000000000000E+000,5.20463539405426,0.000000000000000E+000,0.143300708476917,0.143300708476917,0.143300708476917,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.365523301942122 
 12/13  06:00:00,0.730935424775508,6.27358166940785,0.000000000000000E+000,5.60131855258448,0.000000000000000E+000,0.154222698847881,0.154222698847881,0.154222698847881,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.644795985854857 
 12/13  07:00:00,0.960306382255980,7.53662965004662,0.000000000000000E+000,6.33865360502580,0.000000000000000E+000,0.174523954824507,0.174523954824507,0.174523954824507,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16624047624806 
 12/13  08:00:00,1.26962384319557,7.72674503682306,0.000000000000000E+000,6.38202833439314,0.000000000000000E+000,0.175718203600404,0.175718203600404,0.175718203600404,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.31099528291396 
 12/13  09:00:00,1.24553504967625,8.18535115307471,0.000000000000000E+000,6.88248487864630,0.000000000000000E+000,0.189497416152990,0.189497416152990,0.189497416152990,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27435676203531 
 12/13  10:00:00,1.10233292275060,8.73114601747225,0.000000000000000E+000,7.54666733762465,0.000000000000000E+000,0.207784540941456,0.207784540941456,0.207784540941456,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.16021477938815 
 12/13  11:00:00,1.12491750496446,9.80865367260377,0.000000000000000E+000,8.75944648154252,0.000000000000000E+000,0.241176334485342,0.241176334485342,0.241176334485342,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02437264383652 
 12/13  12:00:00,1.12703015321337,9.16843936908838,0.000000000000000E+000,8.24222027627397,0.000000000000000E+000,0.226935398080367,0.226935398080367,0.226935398080367,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.901376936966126 
 12/13  13:00:00,1.11357575714124,9.14199965404818,0.000000000000000E+000,8.31104518306288,0.000000000000000E+000,0.228830373838894,0.228830373838894,0.228830373838894,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.806530789431565 
 12/13  14:00:00,1.09312413510670,9.13298656171813,0.000000000000000E+000,8.35771253260629,0.000000000000000E+000,0.230115279263768,0.230115279263768,0.230115279263768,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.750005790345497 
 12/13  15:00:00,1.10783999711175,9.16169508981899,0.000000000000000E+000,8.44113033450203,0.000000000000000E+000,0.232412045359027,0.232412045359027,0.232412045359027,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.693873703949183 
 12/13  16:00:00,1.20979235280542,9.25434317869301,0.000000000000000E+000,8.52537860439301,0.000000000000000E+000,0.234731676966099,0.234731676966099,0.234731676966099,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.700789841342527 
 12/13  17:00:00,1.52868018571324,9.25852644937551,0.000000000000000E+000,8.45702176024297,0.000000000000000E+000,0.232849588509501,0.232849588509501,0.232849588509501,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.768178918040535 
 12/13  18:00:00,2.07895221573492,10.2847462875536,0.000000000000000E+000,9.33254843182997,0.000000000000000E+000,0.256955713690178,0.256955713690178,0.256955713690178,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.911712369883362 
 12/13  19:00:00,2.32289902645314,9.12415808868291,0.000000000000000E+000,8.03704016365404,0.000000000000000E+000,0.221286115608553,0.221286115608553,0.221286115608553,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04316290685569 
 12/13  20:00:00,2.15627203717597,8.91459775053727,0.000000000000000E+000,7.80585351501159,0.000000000000000E+000,0.214920787774309,0.214920787774309,0.214920787774309,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06337401337459 
 12/13  21:00:00,2.05138432060358,8.72185993605373,0.000000000000000E+000,7.68875323465483,0.000000000000000E+000,0.211696632407510,0.211696632407510,0.211696632407510,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.986176711422752 
 12/13  22:00:00,1.87799363212560,8.47290780493682,0.000000000000000E+000,7.53584709230041,0.000000000000000E+000,0.207486624045563,0.207486624045563,0.207486624045563,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.891226364449571 
 12/13  23:00:00,1.55533813040956,8.53232223500005,0.000000000000000E+000,7.75512101011601,0.000000000000000E+000,0.213523955269451,0.213523955269451,0.213523955269451,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.737537470385735 
 12/13  24:00:00,1.25677331893786,8.65283352927254,0.000000000000000E+000,8.04697350997155,0.000000000000000E+000,0.221559613261525,0.221559613261525,0.221559613261525,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.571392954678437 
 12/14  01:00:00,0.943608539653578,8.81744639241886,0.000000000000000E+000,8.39292364872069,0.000000000000000E+000,0.231084756951143,0.231084756951143,0.231084756951143,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.396013231305062 
 12/14  02:00:00,0.825382289080275,8.91906141272548,0.000000000000000E+000,8.57694780336092,0.000000000000000E+000,0.236151546407123,0.236151546407123,0.236151546407123,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.315863858161945 
 12/14  03:00:00,0.768487539860309,8.98595206442626,0.000000000000000E+000,8.66652854860593,0.000000000000000E+000,0.238617998576695,0.238617998576695,0.238617998576695,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.293478109559194 
 12/14  04:00:00,0.756642476692197,9.01211329255706,0.000000000000000E+000,8.68692291413394,0.000000000000000E+000,0.239179522450671,0.239179522450671,0.239179522450671,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.299610186091765 
 12/14  05:00:00,0.753453820645010,9.08615475397735,0.000000000000000E+000,8.69781135847249,0.000000000000000E+000,0.239479317089448,0.239479317089448,0.239479317089448,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.363729498362702 
 12/14  06:00:00,0.812905297281706,9.24949807695051,0.000000000000000E+000,8.57843781616854,0.000000000000000E+000,0.236192571354080,0.236192571354080,0.236192571354080,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.643593129813434 
 12/14  07:00:00,1.01374547744159,9.47774999209534,0.000000000000000E+000,8.27954426206031,0.000000000000000E+000,0.227963050010120,0.227963050010120,0.227963050010120,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16647016126227 
 12/14  08:00:00,1.33167544697823,9.98164135794142,0.000000000000000E+000,8.63572251872496,0.000000000000000E+000,0.237769807383063,0.237769807383063,0.237769807383063,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.31219741970052 
 12/14  09:00:00,1.28009669967504,9.44210934702816,0.000000000000000E+000,8.13775283072095,0.000000000000000E+000,0.224059066151789,0.224059066151789,0.224059066151789,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27584700391412 
 12/14  10:00:00,1.11684665551262,9.25960686733804,0.000000000000000E+000,8.07380141836933,0.000000000000000E+000,0.222298273703474,0.222298273703474,0.222298273703474,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.16154154850925 
 12/14  11:00:00,1.13174523114456,10.0581592790618,0.000000000000000E+000,9.00742728858470,0.000000000000000E+000,0.248004060665435,0.248004060665435,0.248004060665435,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02589744325235 
 12/14  12:00:00,1.11505938146559,8.73545881414579,0.000000000000000E+000,7.80744571727266,0.000000000000000E+000,0.214964626332589,0.214964626332589,0.214964626332589,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.903170941024858 
 12/14  13:00:00,1.09205494816310,8.36247761656274,0.000000000000000E+000,7.52941635996232,0.000000000000000E+000,0.207309564860758,0.207309564860758,0.207309564860758,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.808637575046687 
 12/14  14:00:00,1.06705480310250,8.18837200302822,0.000000000000000E+000,7.41088282401304,0.000000000000000E+000,0.204045947259569,0.204045947259569,0.204045947259569,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.752220940248843 
 12/14  15:00:00,1.07234037921845,7.87450372807494,0.000000000000000E+000,7.15179569180125,0.000000000000000E+000,0.196912427465730,0.196912427465730,0.196912427465730,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.696016984905923 
 12/14  16:00:00,1.17702643783927,8.06663239134128,0.000000000000000E+000,7.33533116803402,0.000000000000000E+000,0.201965761999951,0.201965761999951,0.201965761999951,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.703126490349776 
 12/14  17:00:00,1.50342507614307,8.34392680116124,0.000000000000000E+000,7.53976434716615,0.000000000000000E+000,0.207594478939334,0.207594478939334,0.207594478939334,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.770836682903078 
 12/14  18:00:00,2.06665719867401,9.84106581343866,0.000000000000000E+000,8.88599738790406,0.000000000000000E+000,0.244660696629272,0.244660696629272,0.244660696629272,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.914582939694289 
 12/14  19:00:00,2.31443801130467,8.81926546649153,0.000000000000000E+000,7.72973882942228,0.000000000000000E+000,0.212825100460092,0.212825100460092,0.212825100460092,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04557161889606 
 12/14  20:00:00,2.15226903815174,8.77286374195088,0.000000000000000E+000,7.66046588486442,0.000000000000000E+000,0.210917788750080,0.210917788750080,0.210917788750080,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06702763493539 
 12/14  21:00:00,2.05622087361830,8.90071766066010,0.000000000000000E+000,7.86441527619799,0.000000000000000E+000,0.216533185422231,0.216533185422231,0.216533185422231,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.989372394485971 
 12/14  22:00:00,1.89463666059893,9.07968146142041,0.000000000000000E+000,8.14031650474919,0.000000000000000E+000,0.224129652518890,0.224129652518890,0.224129652518890,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.893530608484412 
 12/14  23:00:00,1.58146072513470,9.48292758782275,0.000000000000000E+000,8.70388520351076,0.000000000000000E+000,0.239646549994592,0.239646549994592,0.239646549994592,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.739378629813653 
 12/14  24:00:00,1.29286517704176,9.96457895403231,0.000000000000000E+000,9.35781812561384,0.000000000000000E+000,0.257651471365415,0.257651471365415,0.257651471365415,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.572293763795920 
 12/15  01:00:00,0.989584607841981,10.4872469531664,0.000000000000000E+000,10.0627595784667,0.000000000000000E+000,0.277060825139545,0.277060825139545,0.277060825139545,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.395977862306634 
 12/15  02:00:00,0.881553953950391,10.9587018091503,0.000000000000000E+000,10.6170845077307,0.000000000000000E+000,0.292323211277237,0.292323211277237,0.292323211277237,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.315367550216949 
 12/15  03:00:00,0.834314558131035,11.3761566375996,0.000000000000000E+000,11.0573445663234,0.000000000000000E+000,0.304445016847419,0.304445016847419,0.304445016847419,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.292866665015108 
 12/15  04:00:00,0.833164817003323,11.7907063769441,0.000000000000000E+000,11.4661895699113,0.000000000000000E+000,0.315701862761799,0.315701862761799,0.315701862761799,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.298936614701448 
 12/15  05:00:00,0.838186367236643,12.1630728605803,0.000000000000000E+000,11.7752700514992,0.000000000000000E+000,0.324211863681081,0.324211863681081,0.324211863681081,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.363188911938950 
 12/15  06:00:00,0.906835384755858,12.6610598157089,0.000000000000000E+000,11.9899482199243,0.000000000000000E+000,0.330122658828230,0.330122658828230,0.330122658828230,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.643644464815996 
 12/15  07:00:00,1.14174278407748,14.1280025288765,0.000000000000000E+000,12.9283650497681,0.000000000000000E+000,0.355960356646005,0.355960356646005,0.355960356646005,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16790191033562 
 12/15  08:00:00,1.42645265226994,13.4253613566523,0.000000000000000E+000,12.0779999676900,0.000000000000000E+000,0.332547012674778,0.332547012674778,0.332547012674778,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.31363996944630 
 12/15  09:00:00,1.38157094080918,13.1279358479616,0.000000000000000E+000,11.8232644559241,0.000000000000000E+000,0.325533307285924,0.325533307285924,0.325533307285924,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27616187964450 
 12/15  10:00:00,1.20173652619302,12.3437531630274,0.000000000000000E+000,11.1569740714273,0.000000000000000E+000,0.307188144383869,0.307188144383869,0.307188144383869,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.16251519114056 
 12/15  11:00:00,1.20465434638743,12.7066734250202,0.000000000000000E+000,11.6554627782582,0.000000000000000E+000,0.320913175908308,0.320913175908308,0.320913175908308,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02637609953723 
 12/15  12:00:00,1.15074335306000,10.0316100563571,0.000000000000000E+000,9.10347602678502,0.000000000000000E+000,0.250648597926997,0.250648597926997,0.250648597926997,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.903291873723810 
 12/15  13:00:00,1.09946358673967,8.63228809974701,0.000000000000000E+000,7.79849571740014,0.000000000000000E+000,0.214718203437325,0.214718203437325,0.214718203437325,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.809368700793126 
 12/15  14:00:00,1.05850125646246,7.87886186427489,0.000000000000000E+000,7.10022077592827,0.000000000000000E+000,0.195492400619531,0.195492400619531,0.195492400619531,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.753372849580273 
 12/15  15:00:00,1.05939316961202,7.40558908016561,0.000000000000000E+000,6.68155722551528,0.000000000000000E+000,0.183965217859298,0.183965217859298,0.183965217859298,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.697340803282563 
 12/15  16:00:00,1.15598671635857,7.30385383286134,0.000000000000000E+000,6.57117528727555,0.000000000000000E+000,0.180926040519252,0.180926040519252,0.180926040519252,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.704503812628321 
 12/15  17:00:00,1.48423988105035,7.64916837091172,0.000000000000000E+000,6.84296426513814,0.000000000000000E+000,0.188409283846618,0.188409283846618,0.188409283846618,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.772878334681548 
 12/15  18:00:00,2.05954221355422,9.58505388317181,0.000000000000000E+000,8.62758342906028,0.000000000000000E+000,0.237545711509481,0.237545711509481,0.237545711509481,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.916984968271199 
 12/15  19:00:00,2.30696436837387,8.55002445878148,0.000000000000000E+000,7.45829853485850,0.000000000000000E+000,0.205351457529290,0.205351457529290,0.205351457529290,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04777090574980 
 12/15  20:00:00,2.14894700673984,8.65467395196440,0.000000000000000E+000,7.53981077819863,0.000000000000000E+000,0.207595757338174,0.207595757338174,0.207595757338174,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06949295161471 
 12/15  21:00:00,2.05579666505128,8.88735187937518,0.000000000000000E+000,7.84900815821620,0.000000000000000E+000,0.216108976855211,0.216108976855211,0.216108976855211,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.991413731182836 
 12/15  22:00:00,1.89712292246551,9.17179775196308,0.000000000000000E+000,8.23061673178373,0.000000000000000E+000,0.226615914385467,0.226615914385467,0.226615914385467,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.895346671992531 
 12/15  23:00:00,1.58324110040720,9.54883759965499,0.000000000000000E+000,8.76854785770470,0.000000000000000E+000,0.241426925267099,0.241426925267099,0.241426925267099,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.740625987451958 
 12/15  24:00:00,1.29180355152362,9.92681167917038,0.000000000000000E+000,9.31926023008319,0.000000000000000E+000,0.256589845847279,0.256589845847279,0.256589845847279,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.573084384464624 
 12/16  01:00:00,0.991919303114666,10.3493733551237,0.000000000000000E+000,9.90880072114035,0.000000000000000E+000,0.272821832076484,0.272821832076484,0.272821832076484,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.412063121590281 
 12/16  02:00:00,0.869894395365079,10.4008247420557,0.000000000000000E+000,10.0502583573687,0.000000000000000E+000,0.276716625458965,0.276716625458965,0.276716625458965,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.324316633484399 
