Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/20  11:00:00,0.880414797174866,3.21153051588111,0.000000000000000E+000,2.41117536837570,0.000000000000000E+000,6.638757807032025E-002,6.638757807032025E-002,6.638757807032025E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.779319971384537 
 10/20  12:00:00,0.837096006378667,2.07793825979524,0.000000000000000E+000,1.35675450881439,0.000000000000000E+000,3.735590826678492E-002,3.735590826678492E-002,3.735590826678492E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.700502919327562 
 10/20  13:00:00,0.796357507786919,1.40435425114837,0.000000000000000E+000,0.728627169203066,0.000000000000000E+000,2.006149934760278E-002,2.006149934760278E-002,2.006149934760278E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.654331118730162 
 10/20  14:00:00,0.772962743904267,0.791047232820577,0.000000000000000E+000,0.160390314587730,0.000000000000000E+000,4.416072207385384E-003,4.416072207385384E-003,4.416072207385384E-003,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.608056183827938 
 10/20  15:00:00,0.803517179953957,0.638513392657303,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.614656346049159 
 10/20  16:00:00,0.950638272074293,0.699736886422217,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.671518181549499 
 10/20  17:00:00,1.24815502550094,1.27198354037590,0.000000000000000E+000,0.444110599155526,0.000000000000000E+000,1.222782360005436E-002,1.222782360005436E-002,1.222782360005436E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.793591724638700 
 10/20  18:00:00,1.49534602545592,1.19323417818867,0.000000000000000E+000,0.250132027013666,0.000000000000000E+000,6.886956332190657E-003,6.886956332190657E-003,6.886956332190657E-003,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.905883096825759 
 10/20  19:00:00,1.68891570300274,1.30778682255543,0.000000000000000E+000,0.344865101175830,0.000000000000000E+000,9.495269041116016E-003,9.495269041116016E-003,9.495269041116016E-003,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.924504338467271 
 10/20  20:00:00,1.75450518571526,1.45738118830723,0.000000000000000E+000,0.559641304873580,0.000000000000000E+000,1.540876342134299E-002,1.540876342134299E-002,1.540876342134299E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.858001762051249 
 10/20  21:00:00,1.59348252125834,1.71946841279035,0.000000000000000E+000,0.903699536679156,0.000000000000000E+000,2.488181669830807E-002,2.488181669830807E-002,2.488181669830807E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.776958492971186 
 10/20  22:00:00,1.29591836766306,1.95862078516458,0.000000000000000E+000,1.27725512327045,0.000000000000000E+000,3.516702904482462E-002,3.516702904482462E-002,3.516702904482462E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.647780248994243 
 10/20  23:00:00,1.00624367268878,2.19834849858440,0.000000000000000E+000,1.66168546138322,0.000000000000000E+000,4.575165902188571E-002,4.575165902188571E-002,4.575165902188571E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.507477938325965 
 10/20  24:00:00,0.707915557096401,2.43225640342159,0.000000000000000E+000,2.04886112629802,0.000000000000000E+000,5.641187686359928E-002,5.641187686359928E-002,5.641187686359928E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.359254754941357 
 10/21  01:00:00,0.603883591452495,2.62874127768453,0.000000000000000E+000,2.30821021145980,0.000000000000000E+000,6.355260908260937E-002,6.355260908260937E-002,6.355260908260937E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.298304004167454 
 10/21  02:00:00,0.552390172201873,2.82678912742655,0.000000000000000E+000,2.52719646510779,0.000000000000000E+000,6.958201996705143E-002,6.958201996705143E-002,6.958201996705143E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.277623305328808 
 10/21  03:00:00,0.543802843577510,2.99141821815208,0.000000000000000E+000,2.68673475804527,0.000000000000000E+000,7.397463321970257E-002,7.397463321970257E-002,7.397463321970257E-002,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.283023349197640 
 10/21  04:00:00,0.548258258175400,3.21762813119728,0.000000000000000E+000,2.85438919892648,0.000000000000000E+000,7.859071068499880E-002,7.859071068499880E-002,7.859071068499880E-002,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.342397034950423 
 10/21  05:00:00,0.603349726393820,3.44683387815195,0.000000000000000E+000,2.82428417141942,0.000000000000000E+000,7.776182038935821E-002,7.776182038935821E-002,7.776182038935821E-002,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.599291824405926 
 10/21  06:00:00,0.810717831852608,3.99057804419683,0.000000000000000E+000,2.88246650982003,0.000000000000000E+000,7.936377128166817E-002,7.936377128166817E-002,7.936377128166817E-002,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.08123933848088 
 10/21  07:00:00,1.12241344988939,4.05874339688931,0.000000000000000E+000,2.81198876366393,0.000000000000000E+000,7.742328742614928E-002,7.742328742614928E-002,7.742328742614928E-002,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.21820091176511 
 10/21  08:00:00,1.07101863640057,3.84257372328899,0.000000000000000E+000,2.62832134894793,0.000000000000000E+000,7.236632019209567E-002,7.236632019209567E-002,7.236632019209567E-002,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.19011185215885 
 10/21  09:00:00,0.929631557718190,3.84260330341779,0.000000000000000E+000,2.73636954371831,0.000000000000000E+000,7.534124190859753E-002,7.534124190859753E-002,7.534124190859753E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.08568822320653 
 10/21  10:00:00,0.936390153691601,4.16397555517831,0.000000000000000E+000,3.18411118006204,0.000000000000000E+000,8.766903988959913E-002,8.766903988959913E-002,8.766903988959913E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.958835641622075 
 10/21  11:00:00,0.930257129602425,3.17943154465809,0.000000000000000E+000,2.31505646706506,0.000000000000000E+000,6.374110898786112E-002,6.374110898786112E-002,6.374110898786112E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.843339901472165 
 10/21  12:00:00,0.899071981124907,2.64757629019180,0.000000000000000E+000,1.87123836064284,0.000000000000000E+000,5.152133867352880E-002,5.152133867352880E-002,5.152133867352880E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.755657097895667 
 10/21  13:00:00,0.864079472905045,2.32818279876870,0.000000000000000E+000,1.60516253090916,0.000000000000000E+000,4.419539708058298E-002,4.419539708058298E-002,4.419539708058298E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.701624304644400 
 10/21  14:00:00,0.842665895782044,1.94399150531821,0.000000000000000E+000,1.27095698497284,0.000000000000000E+000,3.499362060949687E-002,3.499362060949687E-002,3.499362060949687E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.650433785940462 
 10/21  15:00:00,0.873181177382111,1.86464242752399,0.000000000000000E+000,1.18420287252558,0.000000000000000E+000,3.260499492571118E-002,3.260499492571118E-002,3.260499492571118E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.656582508390259 
 10/21  16:00:00,1.02007872624350,1.96927066807312,0.000000000000000E+000,1.21752658485371,0.000000000000000E+000,3.352250618714516E-002,3.352250618714516E-002,3.352250618714516E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.723525378346684 
 10/21  17:00:00,1.31931223005173,2.63463042900275,0.000000000000000E+000,1.74454555782724,0.000000000000000E+000,4.803306965411887E-002,4.803306965411887E-002,4.803306965411887E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.855803654593837 
 10/21  18:00:00,1.55708716492605,2.26968644323927,0.000000000000000E+000,1.24640968520841,0.000000000000000E+000,3.431775281452001E-002,3.431775281452001E-002,3.431775281452001E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.986057703681621 
 10/21  19:00:00,1.74559231141877,2.21207656426599,0.000000000000000E+000,1.15958179794802,0.000000000000000E+000,3.192709586779460E-002,3.192709586779460E-002,3.192709586779460E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.01407738340564 
 10/21  20:00:00,1.80750340157398,2.20162683818783,0.000000000000000E+000,1.21858257513118,0.000000000000000E+000,3.355158106817866E-002,3.355158106817866E-002,3.355158106817866E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.943306141674248 
 10/21  21:00:00,1.64200449371797,2.26020635038033,0.000000000000000E+000,1.37277130233925,0.000000000000000E+000,3.779690320415643E-002,3.779690320415643E-002,3.779690320415643E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.848624664901064 
 10/21  22:00:00,1.33325342041222,2.34315887308131,0.000000000000000E+000,1.60565103617357,0.000000000000000E+000,4.420884723514393E-002,4.420884723514393E-002,4.420884723514393E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.703922424007855 
 10/21  23:00:00,1.02750657882640,2.44176368654307,0.000000000000000E+000,1.86972632609995,0.000000000000000E+000,5.147970739586297E-002,5.147970739586297E-002,5.147970739586297E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.542852261567912 
 10/21  24:00:00,0.716901885430297,2.53295175260388,0.000000000000000E+000,2.13648743087758,0.000000000000000E+000,5.882451686174612E-002,5.882451686174612E-002,5.882451686174612E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.372323799544093 
 10/22  01:00:00,0.608353028157516,2.79099453658545,0.000000000000000E+000,2.47053870734571,0.000000000000000E+000,6.802204578763170E-002,6.802204578763170E-002,6.802204578763170E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.298228767182459 
 10/22  02:00:00,0.560869368298772,3.13503584854395,0.000000000000000E+000,2.83515812550769,0.000000000000000E+000,7.806121606394760E-002,7.806121606394760E-002,7.806121606394760E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.277908366046326 
 10/22  03:00:00,0.557269146916536,3.48084828743807,0.000000000000000E+000,3.17582654084445,0.000000000000000E+000,8.744093655872717E-002,8.744093655872717E-002,8.744093655872717E-002,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.283361635684463 
 10/22  04:00:00,0.568626601847451,3.95801137095079,0.000000000000000E+000,3.59416085477208,0.000000000000000E+000,9.895905435704931E-002,9.895905435704931E-002,9.895905435704931E-002,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.343008618858337 
 10/22  05:00:00,0.635730481699559,4.62419224318511,0.000000000000000E+000,4.00034273345793,0.000000000000000E+000,0.110142575695098,0.110142575695098,0.110142575695098,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.600591627400592 
 10/22  06:00:00,0.863439313670876,5.90820565938316,0.000000000000000E+000,4.79729368140068,0.000000000000000E+000,0.132085253099939,0.132085253099939,0.132085253099939,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.08403978208656 
 10/22  07:00:00,1.17417050747807,5.94134380966083,0.000000000000000E+000,4.69178835908316,0.000000000000000E+000,0.129180345014838,0.129180345014838,0.129180345014838,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.22100172911743 
 10/22  08:00:00,1.13848026778792,6.29527726057386,0.000000000000000E+000,5.07850598649134,0.000000000000000E+000,0.139827951579443,0.139827951579443,0.139827951579443,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.19263075190030 
 10/22  09:00:00,1.01205123711202,6.83801021907774,0.000000000000000E+000,5.72982564801110,0.000000000000000E+000,0.157760921302424,0.157760921302424,0.157760921302424,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.08763903457370 
 10/22  10:00:00,1.00775636703404,6.75722233990716,0.000000000000000E+000,5.77610897162570,0.000000000000000E+000,0.159035253232036,0.159035253232036,0.159035253232036,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.960084634787265 
 10/22  11:00:00,1.02141993122175,6.49128286150172,0.000000000000000E+000,5.62605994340510,0.000000000000000E+000,0.154903910607182,0.154903910607182,0.154903910607182,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.844187741975731 
 10/22  12:00:00,1.00734564438630,6.58010144883356,0.000000000000000E+000,5.80370279884166,0.000000000000000E+000,0.159795001934925,0.159795001934925,0.159795001934925,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.755717818338579 
 10/22  13:00:00,0.975174261721713,6.36281384072811,0.000000000000000E+000,5.64008933703419,0.000000000000000E+000,0.155290185897252,0.155290185897252,0.155290185897252,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.701328540478783 
 10/22  14:00:00,0.962689080790121,6.30225883834581,0.000000000000000E+000,5.63016025367674,0.000000000000000E+000,0.155016805617574,0.155016805617574,0.155016805617574,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.649497850264170 
 10/22  15:00:00,1.00244067403058,6.55814722560414,0.000000000000000E+000,5.87886599334762,0.000000000000000E+000,0.161864491574179,0.161864491574179,0.161864491574179,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.655424185648362 
 10/22  16:00:00,1.14600372995127,6.54130080324521,0.000000000000000E+000,5.79108200031398,0.000000000000000E+000,0.159447509894919,0.159447509894919,0.159447509894919,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.722000098058527 
 10/22  17:00:00,1.41725537498845,6.19050340458654,0.000000000000000E+000,5.30180891095832,0.000000000000000E+000,0.145976214590842,0.145976214590842,0.145976214590842,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.854413277046550 
 10/22  18:00:00,1.67823153248878,6.66903649675943,0.000000000000000E+000,5.64633394175098,0.000000000000000E+000,0.155462120377254,0.155462120377254,0.155462120377254,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.985483500659198 
 10/22  19:00:00,1.83726467522888,5.54124013315206,0.000000000000000E+000,4.48909240828544,0.000000000000000E+000,0.123599459677914,0.123599459677914,0.123599459677914,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.01373034195427 
 10/22  20:00:00,1.89210290169899,5.27324140351155,0.000000000000000E+000,4.29120906351223,0.000000000000000E+000,0.118151081193193,0.118151081193193,0.118151081193193,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.942294218616922 
 10/22  21:00:00,1.72504648795469,5.27549561293367,0.000000000000000E+000,4.38882968049357,0.000000000000000E+000,0.120838897440871,0.120838897440871,0.120838897440871,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.847855549300066 
 10/22  22:00:00,1.41840841900716,5.43524425253037,0.000000000000000E+000,4.69845304935568,0.000000000000000E+000,0.129363845830077,0.129363845830077,0.129363845830077,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.703205790274821 
 10/22  23:00:00,1.11502186045074,5.61907619871628,0.000000000000000E+000,5.04825305568713,0.000000000000000E+000,0.138994989020202,0.138994989020202,0.138994989020202,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.541638044153941 
 10/22  24:00:00,0.807948156936242,5.83820734295069,0.000000000000000E+000,5.44325857118115,0.000000000000000E+000,0.149870788367693,0.149870788367693,0.149870788367693,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.370808249587318 
 10/23  01:00:00,0.695693037714215,6.09794986897094,0.000000000000000E+000,5.78605436489971,0.000000000000000E+000,0.159309082577291,0.159309082577291,0.159309082577291,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.289668442013957 
 10/23  02:00:00,0.647226636172773,6.35959757770685,0.000000000000000E+000,6.06646558131522,0.000000000000000E+000,0.167029724454170,0.167029724454170,0.167029724454170,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271162639401682 
 10/23  03:00:00,0.642301473960907,6.61169806841497,0.000000000000000E+000,6.31376424065816,0.000000000000000E+000,0.173838668867398,0.173838668867398,0.173838668867398,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276273716847651 
 10/23  04:00:00,0.645384097160509,6.83019577180477,0.000000000000000E+000,6.47898384999921,0.000000000000000E+000,0.178387707422510,0.178387707422510,0.178387707422510,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.330370024485203 
 10/23  05:00:00,0.700984420975213,7.11010558295317,0.000000000000000E+000,6.51913537694666,0.000000000000000E+000,0.179493210848278,0.179493210848278,0.179493210848278,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.567712323679901 
 10/23  06:00:00,0.896676709462919,7.42845241379251,0.000000000000000E+000,6.39038062549577,0.000000000000000E+000,0.175948169609893,0.175948169609893,0.175948169609893,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01119959240081 
 10/23  07:00:00,1.20803122738248,7.85184403291095,0.000000000000000E+000,6.69017319380630,0.000000000000000E+000,0.184202443767904,0.184202443767904,0.184202443767904,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.13311711764441 
 10/23  08:00:00,1.13859343062444,7.38560356583699,0.000000000000000E+000,6.26072924606483,0.000000000000000E+000,0.172378441257992,0.172378441257992,0.172378441257992,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.10073379758992 
 10/23  09:00:00,0.970980574000343,6.89723847199239,0.000000000000000E+000,5.87366723505031,0.000000000000000E+000,0.161721352681480,0.161721352681480,0.161721352681480,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.00302570044912 
 10/23  10:00:00,0.962932920995251,6.90593927866175,0.000000000000000E+000,5.99739836852600,0.000000000000000E+000,0.165128077215531,0.165128077215531,0.165128077215531,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.887512176641565 
 10/23  11:00:00,0.938599209246936,5.32942588308288,0.000000000000000E+000,4.52441440027704,0.000000000000000E+000,0.124571990142390,0.124571990142390,0.124571990142390,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.783976306684977 
 10/23  12:00:00,0.900970898383239,4.40171618135868,0.000000000000000E+000,3.67666993178618,0.000000000000000E+000,0.101230800271356,0.101230800271356,0.101230800271356,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.704365417919200 
 10/23  13:00:00,0.867506971929753,3.99131463404921,0.000000000000000E+000,3.31275269992532,0.000000000000000E+000,9.121096349043685E-002,9.121096349043685E-002,9.121096349043685E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.657165970908751 
 10/23  14:00:00,0.857957366834583,3.87999792966108,0.000000000000000E+000,3.24736753549009,0.000000000000000E+000,8.941069513769999E-002,8.941069513769999E-002,8.941069513769999E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.610029659766087 
 10/23  15:00:00,0.889398003862201,3.75961134793467,0.000000000000000E+000,3.11916375385806,0.000000000000000E+000,8.588082390824249E-002,8.588082390824249E-002,8.588082390824249E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.616590547468468 
 10/23  16:00:00,1.03823938048861,3.88377283304575,0.000000000000000E+000,3.18164393084611,0.000000000000000E+000,8.760110841431538E-002,8.760110841431538E-002,8.760110841431538E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.673910197326921 
 10/23  17:00:00,1.35042469064537,4.98969422207718,0.000000000000000E+000,4.15851176720342,0.000000000000000E+000,0.114497488744479,0.114497488744479,0.114497488744479,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.796901238292078 
 10/23  18:00:00,1.58325866758898,4.38991223545992,0.000000000000000E+000,3.44309076178699,0.000000000000000E+000,9.479959846525587E-002,9.479959846525587E-002,9.479959846525587E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.909602419323698 
 10/23  19:00:00,1.77367849106208,4.39036155952988,0.000000000000000E+000,3.42342215453089,0.000000000000000E+000,9.425805710046174E-002,9.425805710046174E-002,9.425805710046174E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.928522022086660 
 10/23  20:00:00,1.83903301970512,4.53095922715954,0.000000000000000E+000,3.62966490239968,0.000000000000000E+000,9.993659741119813E-002,9.993659741119813E-002,9.993659741119813E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.861556203377456 
 10/23  21:00:00,1.67773223608252,4.78227543026837,0.000000000000000E+000,3.96362193604090,0.000000000000000E+000,0.109131531522492,0.109131531522492,0.109131531522492,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.779843111087431 
 10/23  22:00:00,1.38239603235852,5.10111719885066,0.000000000000000E+000,4.41809594152545,0.000000000000000E+000,0.121644693740287,0.121644693740287,0.121644693740287,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.649435844425315 
 10/23  23:00:00,1.09551284027062,5.44147036937729,0.000000000000000E+000,4.90391276180882,0.000000000000000E+000,0.135020826603723,0.135020826603723,0.135020826603723,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.508372508693245 
 10/23  24:00:00,0.801290788839279,5.82286812406227,0.000000000000000E+000,5.44021934931250,0.000000000000000E+000,0.149787108606476,0.149787108606476,0.149787108606476,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.358508252567573 
 10/24  01:00:00,0.696502656314004,6.12797225897069,0.000000000000000E+000,5.81545945064514,0.000000000000000E+000,0.160118701177081,0.160118701177081,0.160118701177081,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.290285746268272 
 10/24  02:00:00,0.647613041056082,6.37399107332617,0.000000000000000E+000,6.08049968172894,0.000000000000000E+000,0.167416129337482,0.167416129337482,0.167416129337482,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271522034607302 
 10/24  03:00:00,0.641156719011595,6.57041352630959,0.000000000000000E+000,6.27218711106792,0.000000000000000E+000,0.172693913918084,0.172693913918084,0.172693913918084,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276566304332516 
 10/24  04:00:00,0.644248030879287,6.78940181433630,0.000000000000000E+000,6.43772229002449,0.000000000000000E+000,0.177251641141288,0.177251641141288,0.177251641141288,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.330837626991437 
 10/24  05:00:00,0.700718496261876,7.10179499273812,0.000000000000000E+000,6.50947707734794,0.000000000000000E+000,0.179227286134942,0.179227286134942,0.179227286134942,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.569060033063573 
 10/24  06:00:00,0.897262587806254,7.45245839959414,0.000000000000000E+000,6.41165953747569,0.000000000000000E+000,0.176534047953229,0.176534047953229,0.176534047953229,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01392666622255 
 10/24  07:00:00,1.21096268883543,7.96144656564888,0.000000000000000E+000,6.79664292585785,0.000000000000000E+000,0.187133905220854,0.187133905220854,0.187133905220854,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.13624991833080 
 10/24  08:00:00,1.13666518977337,7.31857886255552,0.000000000000000E+000,6.19069616187172,0.000000000000000E+000,0.170450200406930,0.170450200406930,0.170450200406930,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.10374217850159 
 10/24  09:00:00,0.968586451508025,6.81310158939124,0.000000000000000E+000,5.78671348029455,0.000000000000000E+000,0.159327230189160,0.159327230189160,0.159327230189160,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.00584257260377 
 10/24  10:00:00,0.961050472748727,6.84001068633695,0.000000000000000E+000,5.92902845692217,0.000000000000000E+000,0.163245628969008,0.163245628969008,0.163245628969008,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.889953495920597 
 10/24  11:00:00,0.933723590288055,5.15436949925736,0.000000000000000E+000,4.34733349627438,0.000000000000000E+000,0.119696371183510,0.119696371183510,0.119696371183510,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.786000826862108 
 10/24  12:00:00,0.893194856613661,4.12107647995649,0.000000000000000E+000,3.39424660918195,0.000000000000000E+000,9.345475850177754E-002,9.345475850177754E-002,9.345475850177754E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.706149039121274 
 10/24  13:00:00,0.858762699290821,3.67582611037401,0.000000000000000E+000,2.99516354523403,0.000000000000000E+000,8.246669085150433E-002,8.246669085150433E-002,8.246669085150433E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.659266601924840 
 10/24  14:00:00,0.851873440930460,3.66076859510973,0.000000000000000E+000,3.02640131395531,0.000000000000000E+000,8.332676923357760E-002,8.332676923357760E-002,8.332676923357760E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.611766546749493 
 10/24  15:00:00,0.885834239108138,3.63194701621798,0.000000000000000E+000,2.98972897037226,0.000000000000000E+000,8.231705915418075E-002,8.231705915418075E-002,8.231705915418075E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.618360999237598 
 10/24  16:00:00,1.03416026586232,3.73765549881798,0.000000000000000E+000,3.03349180664492,0.000000000000000E+000,8.352199378802602E-002,8.352199378802602E-002,8.352199378802602E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.675944987300327 
 10/24  17:00:00,1.35281312737500,5.07883437213500,0.000000000000000E+000,4.24525901689705,0.000000000000000E+000,0.116885925474115,0.116885925474115,0.116885925474115,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.799294138656249 
 10/24  18:00:00,1.58516822741363,4.46167713825244,0.000000000000000E+000,3.51244535714151,0.000000000000000E+000,9.670915828990474E-002,9.670915828990474E-002,9.670915828990474E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.912012726761698 
