Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/19  12:00:00,1.09107029611519,7.87588941863458,0.000000000000000E+000,6.93616989447545,0.000000000000000E+000,0.190975540982195,0.190975540982195,0.190975540982195,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.914877368310859 
 12/19  13:00:00,1.05891451808321,7.16817564301404,0.000000000000000E+000,6.32576665577544,0.000000000000000E+000,0.174169134780861,0.174169134780861,0.174169134780861,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.817985305684857 
 12/19  14:00:00,1.03303804042182,6.96008949372434,0.000000000000000E+000,6.17540500313727,0.000000000000000E+000,0.170029184578889,0.170029184578889,0.170029184578889,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.759416251820727 
 12/19  15:00:00,1.04898022315075,7.03307836903075,0.000000000000000E+000,6.30336237718040,0.000000000000000E+000,0.173552271398029,0.173552271398029,0.173552271398029,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.703024940482611 
 12/19  16:00:00,1.14846601174272,7.03640836967636,0.000000000000000E+000,6.29802572752872,0.000000000000000E+000,0.173405335903402,0.173405335903402,0.173405335903402,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.710207909190164 
 12/19  17:00:00,1.46505254260716,6.95801175720776,0.000000000000000E+000,6.14608633731375,0.000000000000000E+000,0.169221945403421,0.169221945403421,0.169221945403421,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.778599648801993 
 12/19  18:00:00,2.01676690116956,8.03889943057320,0.000000000000000E+000,7.07399791510744,0.000000000000000E+000,0.194770399124823,0.194770399124823,0.194770399124823,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.924416029625443 
 12/19  19:00:00,2.29471834253141,8.11561481968908,0.000000000000000E+000,7.01352683614467,0.000000000000000E+000,0.193105431686830,0.193105431686830,0.193105431686830,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.05813296537122 
 12/19  20:00:00,2.11853766496920,7.55915370511338,0.000000000000000E+000,6.43535331827718,0.000000000000000E+000,0.177186415567535,0.177186415567535,0.177186415567535,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.07843016468512 
 12/19  21:00:00,2.01480080480289,7.40651446724506,0.000000000000000E+000,6.36005177044785,0.000000000000000E+000,0.175113116606827,0.175113116606827,0.175113116606827,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.999532706821084 
 12/19  22:00:00,1.84384824589399,7.24458042873562,0.000000000000000E+000,6.29569770564647,0.000000000000000E+000,0.173341237813945,0.173341237813945,0.173341237813945,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.903048374902339 
 12/19  23:00:00,1.52184415304998,7.32522942065301,0.000000000000000E+000,6.53863058305456,0.000000000000000E+000,0.180029977909877,0.180029977909877,0.180029977909877,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.746935083100147 
 12/19  24:00:00,1.21895304608921,7.28585509743766,0.000000000000000E+000,6.67335342970095,0.000000000000000E+000,0.183739340412870,0.183739340412870,0.183739340412870,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.578034603114146 
 12/20  01:00:00,0.906345320178904,7.46765628351725,0.000000000000000E+000,7.03953556686386,0.000000000000000E+000,0.193821537476469,0.193821537476469,0.193821537476469,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.399611204260308 
 12/20  02:00:00,0.784392252298141,7.43280670262477,0.000000000000000E+000,7.08820292200361,0.000000000000000E+000,0.195161509624987,0.195161509624987,0.195161509624987,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.318354029418564 
 12/20  03:00:00,0.725138782193062,7.41360522290168,0.000000000000000E+000,7.09211568741909,0.000000000000000E+000,0.195269240909446,0.195269240909446,0.195269240909446,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.295544129221478 
 12/20  04:00:00,0.713830090329601,7.45942022777507,0.000000000000000E+000,7.13199088529064,0.000000000000000E+000,0.196367136088075,0.196367136088075,0.196367136088075,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.301849150153063 
 12/20  05:00:00,0.712867122742717,7.61545806660680,0.000000000000000E+000,7.22371561480703,0.000000000000000E+000,0.198892619187154,0.198892619187154,0.198892619187154,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.367128554657600 
 12/20  06:00:00,0.774825151938073,7.87425637759809,0.000000000000000E+000,7.19537925091285,0.000000000000000E+000,0.198112426010445,0.198112426010445,0.198112426010445,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.651409995716696 
 12/20  07:00:00,0.978925015587378,8.22898381306484,0.000000000000000E+000,7.01487634708659,0.000000000000000E+000,0.193142588155906,0.193142588155906,0.193142588155906,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.18237189720549 
 12/20  08:00:00,1.29482187008714,8.66137207709437,0.000000000000000E+000,7.29721252304152,0.000000000000000E+000,0.200916230491972,0.200916230491972,0.200916230491972,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.33043813453691 
 12/20  09:00:00,1.24520029561780,8.19237781468404,0.000000000000000E+000,6.87032671949001,0.000000000000000E+000,0.189162662094548,0.189162662094548,0.189162662094548,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.29354158280093 
 12/20  10:00:00,1.07823151313423,7.87328787610390,0.000000000000000E+000,6.67131193380817,0.000000000000000E+000,0.183683131325079,0.183683131325079,0.183683131325079,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.17771204183628 
 12/20  11:00:00,1.09938063339708,8.89686211663608,0.000000000000000E+000,7.83195556383749,0.000000000000000E+000,0.215639462917956,0.215639462917956,0.215639462917956,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.04007200557384 
 12/20  12:00:00,1.08738529264874,7.74240274193699,0.000000000000000E+000,6.80233176015914,0.000000000000000E+000,0.187290537515735,0.187290537515735,0.187290537515735,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.915228825929569 
 12/20  13:00:00,1.05997296367863,7.20746169808588,0.000000000000000E+000,6.36420905754142,0.000000000000000E+000,0.175227580376285,0.175227580376285,0.175227580376285,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.818828958990726 
 12/20  14:00:00,1.03538810434235,7.04732130548484,0.000000000000000E+000,6.26075856481237,0.000000000000000E+000,0.172379248499417,0.172379248499417,0.172379248499417,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.761294501906100 
 12/20  15:00:00,1.04867169537885,7.02333660197551,0.000000000000000E+000,6.29215674827093,0.000000000000000E+000,0.173243743626133,0.173243743626133,0.173243743626133,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.704488802336833 
 12/20  16:00:00,1.15047299513104,7.11074450207838,0.000000000000000E+000,6.37091871521292,0.000000000000000E+000,0.175412319291725,0.175412319291725,0.175412319291725,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.711651053907982 
 12/20  17:00:00,1.47203272226904,7.21329484766759,0.000000000000000E+000,6.39960420551688,0.000000000000000E+000,0.176202125065298,0.176202125065298,0.176202125065298,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.780364871058714 
 12/20  18:00:00,2.02569388487182,8.36508346235814,0.000000000000000E+000,7.39822307653692,0.000000000000000E+000,0.203697382827075,0.203697382827075,0.203697382827075,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.926374899980902 
 12/20  19:00:00,2.27094939623916,7.25378567149778,0.000000000000000E+000,6.15024639275476,0.000000000000000E+000,0.169336485394576,0.169336485394576,0.169336485394576,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.05958426056982 
 12/20  20:00:00,2.10710533005048,7.14655593142648,0.000000000000000E+000,6.02013461079795,0.000000000000000E+000,0.165754080648816,0.165754080648816,0.165754080648816,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.08105109847744 
 12/20  21:00:00,2.00944481608462,7.21473635505183,0.000000000000000E+000,6.16552399211697,0.000000000000000E+000,0.169757127888559,0.169757127888559,0.169757127888559,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,1.00228237295869 
 12/20  22:00:00,1.84439256617408,7.26657864593049,0.000000000000000E+000,6.31546724220753,0.000000000000000E+000,0.173885558094037,0.173885558094037,0.173885558094037,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.905277055536123 
 12/20  23:00:00,1.52470063438648,7.43076121759713,0.000000000000000E+000,6.64237706152231,0.000000000000000E+000,0.182886459246380,0.182886459246380,0.182886459246380,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.748720401576503 
 12/20  24:00:00,1.23066501354136,7.71243932807414,0.000000000000000E+000,7.09872830037210,0.000000000000000E+000,0.195451307865016,0.195451307865016,0.195451307865016,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.579243963079478 
 12/21  01:00:00,0.923751278212109,8.10062450652395,0.000000000000000E+000,7.67171433422586,0.000000000000000E+000,0.211227495509674,0.211227495509674,0.211227495509674,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.400400659904963 
 12/21  02:00:00,0.814897318061227,8.54102851554112,0.000000000000000E+000,8.19613704637736,0.000000000000000E+000,0.225666575388074,0.225666575388074,0.225666575388074,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.318641717961129 
 12/21  03:00:00,0.764322857881133,8.83707065870173,0.000000000000000E+000,8.51526864581702,0.000000000000000E+000,0.234453316597518,0.234453316597518,0.234453316597518,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.295856606623593 
 12/21  04:00:00,0.756428964081187,9.00676339169831,0.000000000000000E+000,8.67916820514370,0.000000000000000E+000,0.238966009839662,0.238966009839662,0.238966009839662,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.302014994223241 
 12/21  05:00:00,0.753426297068716,9.08859171196208,0.000000000000000E+000,8.69681171108158,0.000000000000000E+000,0.239451793513155,0.239451793513155,0.239451793513155,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.367166103738337 
 12/21  06:00:00,0.813025667491205,9.26209632986744,0.000000000000000E+000,8.58280962325448,0.000000000000000E+000,0.236312941563577,0.236312941563577,0.236312941563577,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.651819575644421 
 12/21  07:00:00,1.01471650502714,9.53057153773835,0.000000000000000E+000,8.31481166997510,0.000000000000000E+000,0.228934077595666,0.228934077595666,0.228934077595666,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.18402429899047 
 12/21  08:00:00,1.31700266264983,9.46921569135730,0.000000000000000E+000,8.10281173652048,0.000000000000000E+000,0.223097023054668,0.223097023054668,0.223097023054668,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.33268253532089 
 12/21  09:00:00,1.27323351658675,9.21268577216969,0.000000000000000E+000,7.88848424023837,0.000000000000000E+000,0.217195883063498,0.217195883063498,0.217195883063498,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.29569201953823 
 12/21  10:00:00,1.10708752641307,8.92338464451275,0.000000000000000E+000,7.71935300519302,0.000000000000000E+000,0.212539144603920,0.212539144603920,0.212539144603920,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.17976773886028 
 12/21  11:00:00,1.12257409282816,9.74057352276520,0.000000000000000E+000,8.67433451051936,0.000000000000000E+000,0.238832922349034,0.238832922349034,0.238832922349034,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.04140446502109 
 12/21  12:00:00,1.07627723447586,7.33990255922840,0.000000000000000E+000,6.39889067923048,0.000000000000000E+000,0.176182479342857,0.176182479342857,0.176182479342857,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.916169724149662 
 12/21  13:00:00,1.05613217285374,7.06991725704159,0.000000000000000E+000,6.22471277674254,0.000000000000000E+000,0.171386789551396,0.171386789551396,0.171386789551396,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.820780798745286 
 12/21  14:00:00,1.03085593403509,6.88419074713241,0.000000000000000E+000,6.09615160477883,0.000000000000000E+000,0.167847078192158,0.167847078192158,0.167847078192158,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.762770903587260 
 12/21  15:00:00,1.04229900238070,6.79302897053866,0.000000000000000E+000,6.06070259925676,0.000000000000000E+000,0.166871050627976,0.166871050627976,0.166871050627976,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.705635319914132 
 12/21  16:00:00,1.14428647287662,6.88722492718651,0.000000000000000E+000,6.14622622741105,0.000000000000000E+000,0.169225797037307,0.169225797037307,0.169225797037307,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.712823966817967 
 12/21  17:00:00,1.46292073572073,6.88373661336722,0.000000000000000E+000,6.06865980054143,0.000000000000000E+000,0.167090138516994,0.167090138516994,0.167090138516994,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.781751041733752 
 12/21  18:00:00,2.01283721710630,7.89993392820920,0.000000000000000E+000,6.93127306063523,0.000000000000000E+000,0.190840715061556,0.190840715061556,0.190840715061556,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.928175381733628 
 12/21  19:00:00,2.25641751456594,6.72857775534295,0.000000000000000E+000,5.62245314942400,0.000000000000000E+000,0.154804603721359,0.154804603721359,0.154804603721359,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.06216958774577 
 12/21  20:00:00,2.09224923096293,6.60955205369258,0.000000000000000E+000,5.48056589581765,0.000000000000000E+000,0.150897981561263,0.150897981561263,0.150897981561263,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.08361593572386 
 12/21  21:00:00,1.99252282300620,6.60265321306151,0.000000000000000E+000,5.55092267541734,0.000000000000000E+000,0.152835134810136,0.152835134810136,0.152835134810136,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,1.00480054766803 
 12/21  22:00:00,1.82754225381522,6.65677676350837,0.000000000000000E+000,5.70346934606374,0.000000000000000E+000,0.157035245735177,0.157035245735177,0.157035245735177,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.907473069257794 
 12/21  23:00:00,1.50578574075808,6.74562041518510,0.000000000000000E+000,5.95539424127341,0.000000000000000E+000,0.163971565617980,0.163971565617980,0.163971565617980,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.750562419413366 
 12/21  24:00:00,1.20595692998881,6.81626326462561,0.000000000000000E+000,6.20133869536860,0.000000000000000E+000,0.170743224312472,0.170743224312472,0.170743224312472,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.580457504634452 
 12/22  01:00:00,0.869054293945023,7.11551256402339,0.000000000000000E+000,6.84710398086639,0.000000000000000E+000,0.188523263818668,0.188523263818668,0.188523263818668,0.160219766039990,3.490778661770695E-002,5.437655819150814E-002,0.413914905587548,0.239899070763902 
 12/22  02:00:00,0.770571839206961,7.53528383208938,0.000000000000000E+000,7.26936722001454,0.000000000000000E+000,0.200149557833964,0.200149557833964,0.200149557833964,9.752508588428629E-002,2.124823140282152E-002,5.343035197700961E-002,0.381106598419282,0.239666860872238 
 12/22  03:00:00,0.724342324393557,7.78367851375908,0.000000000000000E+000,7.51875302990733,0.000000000000000E+000,0.207015968357659,0.207015968357659,0.207015968357659,6.269468015570399E-002,1.365957342765000E-002,4.717211757171164E-002,0.376687971191233,0.238980077590613 
 12/22  04:00:00,0.711712621847992,7.56168837746933,0.000000000000000E+000,7.29778125104352,0.000000000000000E+000,0.200931889442013,0.200931889442013,0.200931889442013,6.269468015570399E-002,1.365957342765000E-002,4.592884661545178E-002,0.371385618517571,0.238326934094451 
 12/22  05:00:00,0.702649216827221,7.57045286379661,0.000000000000000E+000,7.30758184399344,0.000000000000000E+000,0.201201731958709,0.201201731958709,0.201201731958709,6.269468015570399E-002,1.365957342765000E-002,5.062474052704279E-002,0.357356477068514,0.238257122661016 
 12/22  06:00:00,0.759442629355067,7.63080816912832,0.000000000000000E+000,7.36485746287684,0.000000000000000E+000,0.202778717884336,0.202778717884336,0.202778717884336,6.966075294212971E-002,1.517730320140785E-002,5.593273430611247E-002,0.398781107331481,0.238483575282944 
 12/22  07:00:00,0.939527964462259,7.70609574802361,0.000000000000000E+000,7.43578228446854,0.000000000000000E+000,0.204731511195142,0.204731511195142,0.204731511195142,0.146287587029976,3.187233799785000E-002,7.877216034481591E-002,0.460752354204875,0.238577894782300 
 12/22  08:00:00,1.19492401738862,7.56794567599731,0.000000000000000E+000,7.29581513893208,0.000000000000000E+000,0.200877755917341,0.200877755917341,0.200877755917341,0.299541221768505,6.526240030562848E-002,0.107546716839640,0.489583896867899,0.238409117549268 
 12/22  09:00:00,1.08796275888186,7.05224661696728,0.000000000000000E+000,6.78546263590599,0.000000000000000E+000,0.186826075113695,0.186826075113695,0.186826075113695,0.292575174059952,6.374467599570000E-002,0.113789914435366,0.413914905587548,0.238274468668191 
 12/22  10:00:00,0.873838869729275,7.22526772257172,0.000000000000000E+000,6.96264022295322,0.000000000000000E+000,0.191704356074375,0.191704356074375,0.191704356074375,0.160219766039990,3.490778661770695E-002,0.117619891551346,0.352275055756258,0.238363599159034 
 12/22  11:00:00,0.838663850609235,7.24620242369400,0.000000000000000E+000,6.98256167496945,0.000000000000000E+000,0.192252859085956,0.192252859085956,0.192252859085956,0.132355408019962,2.883687116522848E-002,0.107546716839640,0.360559981808849,0.238806201499807 
 12/22  12:00:00,0.874984994795197,8.17514541723677,0.000000000000000E+000,7.91160644178853,0.000000000000000E+000,0.217832513223503,0.217832513223503,0.217832513223503,0.132355408019962,2.883687116522848E-002,0.118177741207352,0.360670447489552,0.238696819599956 
 12/22  13:00:00,0.853350051634340,7.14422581551650,0.000000000000000E+000,6.88125971453403,0.000000000000000E+000,0.189463683360586,0.189463683360586,0.189463683360586,0.132355408019962,2.883687116522848E-002,0.130987240347980,0.354594835050983,0.238542419428722 
 12/22  14:00:00,0.840948161662580,6.82826653083122,0.000000000000000E+000,6.56493256203279,0.000000000000000E+000,0.180754157787344,0.180754157787344,0.180754157787344,0.132355408019962,2.883687116522848E-002,0.115033185391626,0.366856525608822,0.238065730032094 
 12/22  15:00:00,0.864319567060378,6.45070402208487,0.000000000000000E+000,6.18541428402252,0.000000000000000E+000,0.170304772959938,0.170304772959938,0.170304772959938,0.146287587029976,3.187233799785000E-002,0.111229247483061,0.387513607899952,0.238598686694600 
 12/22  16:00:00,0.973466529334714,6.45157955107312,0.000000000000000E+000,6.18460429423709,0.000000000000000E+000,0.170282471280507,0.170282471280507,0.170282471280507,0.202016219477126,4.401416890280695E-002,0.130987240347980,0.409054415636696,0.238800523878582 
 12/22  17:00:00,1.31967922692140,7.20609698078333,0.000000000000000E+000,6.93356103090478,0.000000000000000E+000,0.190903710398553,0.190903710398553,0.190903710398553,0.362235901924209,7.892197373327849E-002,0.186665945704317,0.483839681471435,0.239210178786557 
 12/22  18:00:00,1.86681693711926,7.95511657222330,0.000000000000000E+000,7.67577513414719,0.000000000000000E+000,0.211339302670339,0.211339302670339,0.211339302670339,0.633912849265593,0.138113458586428,0.278551425895993,0.587787887011303,0.238855952235789 
 12/22  19:00:00,2.11971005494296,7.04642245528807,0.000000000000000E+000,6.76398477390396,0.000000000000000E+000,0.186234719022742,0.186234719022742,0.186234719022742,0.835928985149814,0.182127627489235,0.230146448180496,0.638160237411070,0.238482663210919 
 12/22  20:00:00,1.95546978843309,7.03818791535283,0.000000000000000E+000,6.75396525357560,0.000000000000000E+000,0.185958848716190,0.185958848716190,0.185958848716190,0.780200436295569,0.169985796584278,0.143505839125948,0.658706854021501,0.238852439626141 
 12/22  21:00:00,1.86468222588808,7.40981608314387,0.000000000000000E+000,7.12382459946151,0.000000000000000E+000,0.196142291414752,0.196142291414752,0.196142291414752,0.710539708431312,0.154808498846700,0.104727394940463,0.681352318565255,0.239061493706199 
 12/22  22:00:00,1.72225870287257,8.35752620073497,0.000000000000000E+000,8.07266740973557,0.000000000000000E+000,0.222267050720819,0.222267050720819,0.222267050720819,0.599082443537010,0.130524800611257,8.782713376961081E-002,0.665445260544277,0.239024442812578 
 12/22  23:00:00,1.43390489200132,8.49218796052096,0.000000000000000E+000,8.21394705851328,0.000000000000000E+000,0.226156943524135,0.226156943524135,0.226156943524135,0.445828808798481,9.713473830347846E-002,7.181479419005439E-002,0.575857593495570,0.238577147509364 
 12/22  24:00:00,1.19887013415531,8.92864513441175,0.000000000000000E+000,8.65608402406168,0.000000000000000E+000,0.238330426508034,0.238330426508034,0.238330426508034,0.313473400778520,6.829786713824999E-002,6.124689246428477E-002,0.500409533576620,0.238094045727507 
 12/23  01:00:00,0.930150019929090,9.33261181998459,0.000000000000000E+000,9.06608099264669,0.000000000000000E+000,0.249618989802734,0.249618989802734,0.249618989802734,0.160219766039990,3.490778661770695E-002,5.437655819150814E-002,0.413914905587548,0.238021314944813 
 12/23  02:00:00,0.824945876938974,9.50813045630409,0.000000000000000E+000,9.24421468801050,0.000000000000000E+000,0.254523595565975,0.254523595565975,0.254523595565975,9.752508588428629E-002,2.124823140282152E-002,5.343035197700961E-002,0.381106598419282,0.237666017090959 
 12/23  03:00:00,0.771331127504308,9.48863885087420,0.000000000000000E+000,9.22537116455433,0.000000000000000E+000,0.254004771468411,0.254004771468411,0.254004771468411,6.269468015570399E-002,1.365957342765000E-002,4.717211757171164E-002,0.376687971191233,0.237322280058745 
 12/23  04:00:00,0.776778176200699,9.92362563180265,0.000000000000000E+000,9.66094114548618,0.000000000000000E+000,0.265997443794721,0.265997443794721,0.265997443794721,6.269468015570399E-002,1.365957342765000E-002,4.592884661545178E-002,0.371385618517571,0.237104293985135 
 12/23  05:00:00,0.760037785290578,9.65366152094898,0.000000000000000E+000,9.39191609337092,0.000000000000000E+000,0.258590300422066,0.258590300422066,0.258590300422066,6.269468015570399E-002,1.365957342765000E-002,5.062474052704279E-002,0.357356477068514,0.237131530435895 
 12/23  06:00:00,0.812625913479311,9.56073391065512,0.000000000000000E+000,9.29645714488174,0.000000000000000E+000,0.255962002008581,0.255962002008581,0.255962002008581,6.966075294212971E-002,1.517730320140785E-002,5.593273430611247E-002,0.398781107331481,0.236809634804850 
 12/23  07:00:00,0.973529389641808,8.93933156298097,0.000000000000000E+000,8.67070305226270,0.000000000000000E+000,0.238732936374689,0.238732936374689,0.238732936374689,0.146287587029976,3.187233799785000E-002,7.877216034481591E-002,0.460752354204875,0.236892941945494 
 12/23  08:00:00,1.22375499501363,8.61379945499958,0.000000000000000E+000,8.34294692346567,0.000000000000000E+000,0.229708733542360,0.229708733542360,0.229708733542360,0.299541221768505,6.526240030562848E-002,0.107546716839640,0.489583896867899,0.237131112017989 
 12/23  09:00:00,1.12893046029728,8.53940371590401,0.000000000000000E+000,8.27339630396669,0.000000000000000E+000,0.227793776529118,0.227793776529118,0.227793776529118,0.292575174059952,6.374467599570000E-002,0.113789914435366,0.413914905587548,0.237497899544219 
 12/23  10:00:00,0.914644879087787,8.70673282507266,0.000000000000000E+000,8.44470128779179,0.000000000000000E+000,0.232510365432887,0.232510365432887,0.232510365432887,0.160219766039990,3.490778661770695E-002,0.117619891551346,0.352275055756258,0.237767636821414 
 12/23  11:00:00,0.873886831080219,8.52461275308680,0.000000000000000E+000,8.26184893594544,0.000000000000000E+000,0.227475839556937,0.227475839556937,0.227475839556937,0.132355408019962,2.883687116522848E-002,0.107546716839640,0.360559981808849,0.237929269916626 
 12/23  12:00:00,0.919105662890567,9.77665799394161,0.000000000000000E+000,9.51405484011923,0.000000000000000E+000,0.261953181318874,0.261953181318874,0.261953181318874,0.132355408019962,2.883687116522848E-002,0.118177741207352,0.360670447489552,0.237760997974138 
 12/23  13:00:00,0.899453010251983,8.81795184127788,0.000000000000000E+000,8.55570426363866,0.000000000000000E+000,0.235566641978229,0.235566641978229,0.235566641978229,0.132355408019962,2.883687116522848E-002,0.130987240347980,0.354594835050983,0.237823896085510 
 12/23  14:00:00,0.891079144191723,8.64787169648174,0.000000000000000E+000,8.38567363709810,0.000000000000000E+000,0.230885140316485,0.230885140316485,0.230885140316485,0.132355408019962,2.883687116522848E-002,0.115033185391626,0.366856525608822,0.236929820617291 
 12/23  15:00:00,0.924535224084249,8.63655055491378,0.000000000000000E+000,8.37242747574826,0.000000000000000E+000,0.230520429983807,0.230520429983807,0.230520429983807,0.146287587029976,3.187233799785000E-002,0.111229247483061,0.387513607899952,0.237432027797752 
 12/23  16:00:00,1.03927108242739,8.84068039335899,0.000000000000000E+000,8.57460438395219,0.000000000000000E+000,0.236087024373184,0.236087024373184,0.236087024373184,0.202016219477126,4.401416890280695E-002,0.130987240347980,0.409054415636696,0.237901276449345 
 12/23  17:00:00,1.36302582719399,8.77909259771418,0.000000000000000E+000,8.50789553621532,0.000000000000000E+000,0.234250310671146,0.234250310671146,0.234250310671146,0.362235901924209,7.892197373327849E-002,0.186665945704317,0.483839681471435,0.237871290406854 
 12/23  18:00:00,1.92375759275532,10.0223158576584,0.000000000000000E+000,9.74384133447461,0.000000000000000E+000,0.268279958306398,0.268279958306398,0.268279958306398,0.633912849265593,0.138113458586428,0.278551425895993,0.587787887011303,0.237989037343489 
 12/23  19:00:00,2.16935603067556,8.84821560240957,0.000000000000000E+000,8.56711055895102,0.000000000000000E+000,0.235880694755341,0.235880694755341,0.235880694755341,0.835928985149814,0.182127627489235,0.230146448180496,0.638160237411070,0.237150025285352 
 12/23  20:00:00,2.00861317185549,8.96745363849453,0.000000000000000E+000,8.68411575499210,0.000000000000000E+000,0.239102232138598,0.239102232138598,0.239102232138598,0.780200436295569,0.169985796584278,0.143505839125948,0.658706854021501,0.237967661351364 
 12/23  21:00:00,1.91518219370190,9.24293420422684,0.000000000000000E+000,8.95796710075111,0.000000000000000E+000,0.246642259228575,0.246642259228575,0.246642259228575,0.710539708431312,0.154808498846700,0.104727394940463,0.681352318565255,0.238037113499569 
 12/23  22:00:00,1.75224777489310,9.44565144581622,0.000000000000000E+000,9.16186080823175,0.000000000000000E+000,0.252256122741346,0.252256122741346,0.252256122741346,0.599082443537010,0.130524800611257,8.782713376961081E-002,0.665445260544277,0.237956289397647 
 12/23  23:00:00,1.46762999640871,9.71633914728140,0.000000000000000E+000,9.43883194521410,0.000000000000000E+000,0.259882047931528,0.259882047931528,0.259882047931528,0.445828808798481,9.713473830347846E-002,7.181479419005439E-002,0.575857593495570,0.237843447568994 
 12/23  24:00:00,1.23558259940914,10.2616042513804,0.000000000000000E+000,9.98946889070969,0.000000000000000E+000,0.275042891761862,0.275042891761862,0.275042891761862,0.313473400778520,6.829786713824999E-002,6.124689246428477E-002,0.500409533576620,0.237668296048098 
