Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/08  02:00:00,0.744519733897374,7.71912548112953,0.000000000000000E+000,7.39785085109103,0.000000000000000E+000,0.211013435686145,0.211013435686145,0.211013435686145,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.299138476210495 
 11/08  03:00:00,0.692393565113056,7.82602813867895,0.000000000000000E+000,7.52507656872966,0.000000000000000E+000,0.214626726546984,0.214626726546984,0.214626726546984,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.279072067180158 
 11/08  04:00:00,0.679914598971752,7.80381353436678,0.000000000000000E+000,7.49789409712326,0.000000000000000E+000,0.213855330747406,0.213855330747406,0.213855330747406,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.284347915745048 
 11/08  05:00:00,0.676549408070721,7.79164917197366,0.000000000000000E+000,7.42942784666602,0.000000000000000E+000,0.211905788035600,0.211905788035600,0.211905788035600,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.341464670921077 
 11/08  06:00:00,0.728498392983993,7.91685518572880,0.000000000000000E+000,7.30167540518104,0.000000000000000E+000,0.208261061069354,0.208261061069354,0.208261061069354,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.592017022484245 
 11/08  07:00:00,0.889627781294892,8.10948562418587,0.000000000000000E+000,7.02291219367412,0.000000000000000E+000,0.200305324265330,0.200305324265330,0.200305324265330,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.05981114134752 
 11/08  08:00:00,1.15849334995699,8.59060346137524,0.000000000000000E+000,7.37310687582973,0.000000000000000E+000,0.210253824535959,0.210253824535959,0.210253824535959,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.18905964822212 
 11/08  09:00:00,1.11748623310979,8.00386017888277,0.000000000000000E+000,6.82423654715170,0.000000000000000E+000,0.194622564470385,0.194622564470385,0.194622564470385,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15558184379090 
 11/08  10:00:00,0.994954753015471,7.69915487714684,0.000000000000000E+000,6.62570934675382,0.000000000000000E+000,0.188936549835849,0.188936549835849,0.188936549835849,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05298402472416 
 11/08  11:00:00,1.02132429596197,8.56254428436439,0.000000000000000E+000,7.61026094482336,0.000000000000000E+000,0.217217355363520,0.217217355363520,0.217217355363520,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.931340613136789 
 11/08  12:00:00,1.00226206038894,7.22802864212862,0.000000000000000E+000,6.38553281024680,0.000000000000000E+000,0.181937004242736,0.181937004242736,0.181937004242736,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.821546689201134 
 11/08  13:00:00,0.975690336041492,6.70891692976467,0.000000000000000E+000,5.95097247157467,0.000000000000000E+000,0.169649558125211,0.169649558125211,0.169649558125211,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.737348210715247 
 11/08  14:00:00,0.944485279221663,6.38868927677961,0.000000000000000E+000,5.68016482448842,0.000000000000000E+000,0.161925237147215,0.161925237147215,0.161925237147215,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.687215998128056 
 11/08  15:00:00,0.947644512392459,6.17167944273119,0.000000000000000E+000,5.51191915023251,0.000000000000000E+000,0.157120254636101,0.157120254636101,0.157120254636101,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.637251994635307 
 11/08  16:00:00,1.03604920372317,6.07579318440533,0.000000000000000E+000,5.40810814431697,0.000000000000000E+000,0.154166205611219,0.154166205611219,0.154166205611219,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.643925568312951 
 11/08  17:00:00,1.31816773958434,5.96389020685954,0.000000000000000E+000,5.23124185407733,0.000000000000000E+000,0.149108026350918,0.149108026350918,0.149108026350918,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.704545061835360 
 11/08  18:00:00,1.82072425986979,6.94312573574917,0.000000000000000E+000,6.07508977136232,0.000000000000000E+000,0.173310964907674,0.173310964907674,0.173310964907674,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.833894957279946 
 11/08  19:00:00,2.06465831956071,5.84848834251674,0.000000000000000E+000,4.85916955676901,0.000000000000000E+000,0.138353575793816,0.138353575793816,0.138353575793816,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.952251956569658 
 11/08  20:00:00,1.96441021312867,5.67757647961541,0.000000000000000E+000,4.66725509380850,0.000000000000000E+000,0.132936780907926,0.132936780907926,0.132936780907926,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.972061129205070 
 11/08  21:00:00,1.87514775723766,5.67249096383772,0.000000000000000E+000,4.73063320334223,0.000000000000000E+000,0.134810200313910,0.134810200313910,0.134810200313910,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.902282167216912 
 11/08  22:00:00,1.71472477635624,5.74574129234927,0.000000000000000E+000,4.89096955022551,0.000000000000000E+000,0.139386188861148,0.139386188861148,0.139386188861148,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.816120092657146 
 11/08  23:00:00,1.40511966037369,5.87708610437476,0.000000000000000E+000,5.16519798552364,0.000000000000000E+000,0.147226865048941,0.147226865048941,0.147226865048941,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.678440069603185 
 11/08  24:00:00,1.11454203194377,6.03733326628392,0.000000000000000E+000,5.47862412557213,0.000000000000000E+000,0.156171505608089,0.156171505608089,0.156171505608089,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.529643408294135 
 11/09  01:00:00,0.819977517255850,6.20772187206372,0.000000000000000E+000,5.81153148055138,0.000000000000000E+000,0.165674012110292,0.165674012110292,0.165674012110292,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.372148603572197 
 11/09  02:00:00,0.705411334061249,6.35190689857345,0.000000000000000E+000,6.02976626618071,0.000000000000000E+000,0.171905035850020,0.171905035850020,0.171905035850020,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.300004478564749 
 11/09  03:00:00,0.653675803634680,6.47259501967646,0.000000000000000E+000,6.17065181772431,0.000000000000000E+000,0.175908965068609,0.175908965068609,0.175908965068609,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.280063699183027 
 11/09  04:00:00,0.644253207196645,6.55801618284403,0.000000000000000E+000,6.25092169198091,0.000000000000000E+000,0.178193938972299,0.178193938972299,0.178193938972299,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.285522969364651 
 11/09  05:00:00,0.644105712186846,6.65918750786758,0.000000000000000E+000,6.29554010431436,0.000000000000000E+000,0.179462092151723,0.179462092151723,0.179462092151723,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.342890749166672 
 11/09  06:00:00,0.697630450636811,6.84045672867112,0.000000000000000E+000,6.22309838973931,0.000000000000000E+000,0.177393118722171,0.177393118722171,0.177393118722171,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.594195580868301 
 11/09  07:00:00,0.859928775800015,7.07609924940618,0.000000000000000E+000,5.98585635567892,0.000000000000000E+000,0.170606318770452,0.170606318770452,0.170606318770452,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.06348060456303 
 11/09  08:00:00,1.12827878559386,7.53986566681265,0.000000000000000E+000,6.31827296721405,0.000000000000000E+000,0.180039260172832,0.180039260172832,0.180039260172832,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.19315576227522 
 11/09  09:00:00,1.08980180315246,7.04138610225885,0.000000000000000E+000,5.85775060042081,0.000000000000000E+000,0.166938134513057,0.166938134513057,0.166938134513057,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15959371389788 
 11/09  10:00:00,0.969142878336049,6.80200009473753,0.000000000000000E+000,5.72486901803991,0.000000000000000E+000,0.163124675156427,0.163124675156427,0.163124675156427,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05666957102876 
 11/09  11:00:00,0.994106006101960,7.61676333362371,0.000000000000000E+000,6.66121925675428,0.000000000000000E+000,0.189999065503509,0.189999065503509,0.189999065503509,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.934601350465204 
 11/09  12:00:00,0.974190259063656,6.25128474770485,0.000000000000000E+000,5.40597596837723,0.000000000000000E+000,0.153865202917454,0.153865202917454,0.153865202917454,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.824359636646912 
 11/09  13:00:00,0.943436597813883,5.58576725748484,0.000000000000000E+000,4.82524473756515,0.000000000000000E+000,0.137395819897600,0.137395819897600,0.137395819897600,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.739926272444947 
 11/09  14:00:00,0.907992725931475,5.11663402167911,0.000000000000000E+000,4.40557701043115,0.000000000000000E+000,0.125432683857027,0.125432683857027,0.125432683857027,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.689748557084832 
 11/09  15:00:00,0.909781873412878,4.85054216076610,0.000000000000000E+000,4.18829850553660,0.000000000000000E+000,0.119257615656519,0.119257615656519,0.119257615656519,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.639735357366126 
 11/09  16:00:00,0.998334708294406,4.75977070827241,0.000000000000000E+000,4.08957418239553,0.000000000000000E+000,0.116451710182459,0.116451710182459,0.116451710182459,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.646437054101485 
 11/09  17:00:00,1.28282985457319,4.73103155468263,0.000000000000000E+000,3.99555392836811,0.000000000000000E+000,0.113770141339766,0.113770141339766,0.113770141339766,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.707374335367663 
 11/09  18:00:00,1.78906028779489,5.83904967909614,0.000000000000000E+000,4.96766897892073,0.000000000000000E+000,0.141646992832773,0.141646992832773,0.141646992832773,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.837239693068516 
 11/09  19:00:00,2.04341693113220,5.11004753310334,0.000000000000000E+000,4.11703703061093,0.000000000000000E+000,0.117112187365302,0.117112187365302,0.117112187365302,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.955943673314316 
 11/09  20:00:00,1.95335537653740,5.29444213342804,0.000000000000000E+000,4.28012271367796,0.000000000000000E+000,0.121881944316652,0.121881944316652,0.121881944316652,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.976059163148217 
 11/09  21:00:00,1.87050700501761,5.51495747260573,0.000000000000000E+000,4.57012984953701,0.000000000000000E+000,0.130169448093856,0.130169448093856,0.130169448093856,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.905252029790142 
 11/09  22:00:00,1.71537843175318,5.77357855254104,0.000000000000000E+000,4.91606330985081,0.000000000000000E+000,0.140039844258092,0.140039844258092,0.140039844258092,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.818863593223600 
 11/09  23:00:00,1.41083812319000,6.08224982340819,0.000000000000000E+000,5.36815315091961,0.000000000000000E+000,0.152945327865243,0.152945327865243,0.152945327865243,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.680648623240624 
 11/09  24:00:00,1.12501018831426,6.40828833996907,0.000000000000000E+000,5.84808372018796,0.000000000000000E+000,0.166639661978584,0.166639661978584,0.166639661978584,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.531138887363464 
 11/10  01:00:00,0.834109160832553,6.70622295155340,0.000000000000000E+000,6.30950435765042,0.000000000000000E+000,0.179805655686996,0.179805655686996,0.179805655686996,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.372676805962848 
 11/10  02:00:00,0.723272554432364,6.98109815491075,0.000000000000000E+000,6.65874210283023,0.000000000000000E+000,0.189766256221134,0.189766256221134,0.189766256221134,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.300219898252515 
 11/10  03:00:00,0.675261076891249,7.23188009961659,0.000000000000000E+000,6.92975065555714,0.000000000000000E+000,0.197494238325178,0.197494238325178,0.197494238325178,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.280249941290329 
 11/10  04:00:00,0.669079255728099,7.43071953756843,0.000000000000000E+000,7.12342928389729,0.000000000000000E+000,0.203019987503752,0.203019987503752,0.203019987503752,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.285718732172681 
 11/10  05:00:00,0.672503102539752,7.65693116336317,0.000000000000000E+000,7.29291727150723,0.000000000000000E+000,0.207859482504628,0.207859482504628,0.207859482504628,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.343257237469384 
 11/10  06:00:00,0.730622309057666,7.99986391306457,0.000000000000000E+000,7.38133872939532,0.000000000000000E+000,0.210384977143027,0.210384977143027,0.210384977143027,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.595362425605748 
 11/10  07:00:00,0.915305179770697,9.01963367436753,0.000000000000000E+000,7.92664641328678,0.000000000000000E+000,0.225982722741134,0.225982722741134,0.225982722741134,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.06622497191652 
 11/10  08:00:00,1.16030775914636,8.66464870948770,0.000000000000000E+000,7.44023907704625,0.000000000000000E+000,0.212068233725337,0.212068233725337,0.212068233725337,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.19597269511805 
 11/10  09:00:00,1.12807851559691,8.38826972519313,0.000000000000000E+000,7.20185649762262,0.000000000000000E+000,0.205214846957506,0.205214846957506,0.205214846957506,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.16237143963038 
 11/10  10:00:00,1.00711672849865,8.13580940104098,0.000000000000000E+000,7.05619476349393,0.000000000000000E+000,0.201098525319027,0.201098525319027,0.201098525319027,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05915313187820 
 11/10  11:00:00,1.01968816206207,8.51750519094734,0.000000000000000E+000,7.55998114913478,0.000000000000000E+000,0.215581221463623,0.215581221463623,0.215581221463623,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.936581315408317 
 11/10  12:00:00,0.978557493424196,6.40988475300703,0.000000000000000E+000,5.56279042790514,0.000000000000000E+000,0.158232437277996,0.158232437277996,0.158232437277996,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.826145182421167 
 11/10  13:00:00,0.940596099630775,5.48951531038949,0.000000000000000E+000,4.72704707037477,0.000000000000000E+000,0.134555321714493,0.134555321714493,0.134555321714493,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.741871992539972 
 11/10  14:00:00,0.906345460158283,5.06070550176230,0.000000000000000E+000,4.34769501296320,0.000000000000000E+000,0.123785418083836,0.123785418083836,0.123785418083836,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.691702034635979 
 11/10  15:00:00,0.917538030853701,5.12489623409571,0.000000000000000E+000,4.46111996799459,0.000000000000000E+000,0.127013773097342,0.127013773097342,0.127013773097342,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.641267968237725 
 11/10  16:00:00,1.00783133789846,5.09316396709091,0.000000000000000E+000,4.42129399219739,0.000000000000000E+000,0.125948339786517,0.125948339786517,0.125948339786517,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.648110503118154 
 11/10  17:00:00,1.29715238633947,5.23382919080645,0.000000000000000E+000,4.49659550196130,0.000000000000000E+000,0.128092673106045,0.128092673106045,0.128092673106045,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.709130397898301 
 11/10  18:00:00,1.80510999348321,6.40279856944623,0.000000000000000E+000,5.52946163003860,0.000000000000000E+000,0.157696698521096,0.157696698521096,0.157696698521096,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.839195932300728 
 11/10  19:00:00,2.05472863189479,5.50900294861264,0.000000000000000E+000,4.51369710028063,0.000000000000000E+000,0.128423888127900,0.128423888127900,0.128423888127900,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.958239019153933 
 11/10  20:00:00,1.95981929402790,5.52374644398117,0.000000000000000E+000,4.50725034104689,0.000000000000000E+000,0.128345861807152,0.128345861807152,0.128345861807152,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.978235846332437 
 11/10  21:00:00,1.87300730423627,5.60464456001537,0.000000000000000E+000,4.65780726719672,0.000000000000000E+000,0.132669747312518,0.132669747312518,0.132669747312518,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.907261699540060 
 11/10  22:00:00,1.71453021806652,5.74579241767403,0.000000000000000E+000,4.88647987199877,0.000000000000000E+000,0.139191630571431,0.139191630571431,0.139191630571431,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.820660896208625 
 11/10  23:00:00,1.40621205170312,5.92189785762491,0.000000000000000E+000,5.20633062902842,0.000000000000000E+000,0.148319256378365,0.148319256378365,0.148319256378365,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.682119179348554 
 11/10  24:00:00,1.11677962120188,6.12071918593960,0.000000000000000E+000,5.55949349695393,0.000000000000000E+000,0.158409094866202,0.158409094866202,0.158409094866202,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.532159956568025 
 11/11  01:00:00,0.828808687304800,6.30471065610646,0.000000000000000E+000,5.89316906349823,0.000000000000000E+000,0.167931493823495,0.167931493823495,0.167931493823495,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.387499804668087 
 11/11  02:00:00,0.711396769124221,6.43430504771653,0.000000000000000E+000,6.10388419356842,0.000000000000000E+000,0.173943443680030,0.173943443680030,0.173943443680030,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.308284700320091 
 11/11  03:00:00,0.657143437238463,6.51142583096727,0.000000000000000E+000,6.20332791624356,0.000000000000000E+000,0.176765358156170,0.176765358156170,0.176765358156170,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.286218411954569 
 11/11  04:00:00,0.644781128987818,6.53809783212564,0.000000000000000E+000,6.22442120625362,0.000000000000000E+000,0.177356455499175,0.177356455499175,0.177356455499175,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.292105104373533 
 11/11  05:00:00,0.644261805172535,6.58700996411067,0.000000000000000E+000,6.21028111145655,0.000000000000000E+000,0.176947027385012,0.176947027385012,0.176947027385012,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.355972198267561 
 11/11  06:00:00,0.699031051850461,6.78599804339626,0.000000000000000E+000,6.13143364730947,0.000000000000000E+000,0.174697024058295,0.174697024058295,0.174697024058295,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.631401638023292 
 11/11  07:00:00,0.868439658036990,7.08924279885267,0.000000000000000E+000,5.91414916669802,0.000000000000000E+000,0.168491680289515,0.168491680289515,0.168491680289515,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.14833134299041 
 11/11  08:00:00,1.13938023044704,7.29152524004161,0.000000000000000E+000,5.96685764578624,0.000000000000000E+000,0.169979326177357,0.169979326177357,0.169979326177357,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.29623065693197 
 11/11  09:00:00,1.12082142256860,7.10189047830386,0.000000000000000E+000,5.81093439536380,0.000000000000000E+000,0.165520427087166,0.165520427087166,0.165520427087166,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.26691429499993 
 11/11  10:00:00,1.01530119876903,6.94240789392923,0.000000000000000E+000,5.76643850094403,0.000000000000000E+000,0.164251901098673,0.164251901098673,0.164251901098673,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.15550788731636 
 11/11  11:00:00,1.04427976781999,7.67872889071095,0.000000000000000E+000,6.63828241162496,0.000000000000000E+000,0.189256557199259,0.189256557199259,0.189256557199259,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.01950375268176 
 11/11  12:00:00,1.02956298141020,6.42481204416805,0.000000000000000E+000,5.50857475477131,0.000000000000000E+000,0.156749123753983,0.156749123753983,0.156749123753983,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.895288146716039 
 11/11  13:00:00,0.998699048011980,5.90980532102836,0.000000000000000E+000,5.08782591768467,0.000000000000000E+000,0.144847725756203,0.144847725756203,0.144847725756203,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.801383155868945 
 11/11  14:00:00,0.972387109825260,5.90018816243589,0.000000000000000E+000,5.13579834015655,0.000000000000000E+000,0.146239000365668,0.146239000365668,0.146239000365668,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.743081368116202 
 11/11  15:00:00,0.968876435572620,5.60000529865502,0.000000000000000E+000,4.88966860406453,0.000000000000000E+000,0.139226574340596,0.139226574340596,0.139226574340596,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.687828396727105 
 11/11  16:00:00,1.05630036812872,5.54313565731117,0.000000000000000E+000,4.82548275484331,0.000000000000000E+000,0.137358367514326,0.137358367514326,0.137358367514326,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.693893430692450 
 11/11  17:00:00,1.34395751176633,5.67405946462858,0.000000000000000E+000,4.88067618073893,0.000000000000000E+000,0.138979850550849,0.138979850550849,0.138979850550849,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.765279992942777 
 11/11  18:00:00,1.84230068511801,6.53910362713327,0.000000000000000E+000,5.59812446442107,0.000000000000000E+000,0.159535431659168,0.159535431659168,0.159535431659168,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.906838155605291 
 11/11  19:00:00,2.08866158305562,5.58509797487739,0.000000000000000E+000,4.50214122047329,0.000000000000000E+000,0.128046496300921,0.128046496300921,0.128046496300921,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.04588992522603 
 11/11  20:00:00,1.99533529452558,5.67003536082127,0.000000000000000E+000,4.55627802038081,0.000000000000000E+000,0.129617080715478,0.129617080715478,0.129617080715478,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.07549708383860 
 11/11  21:00:00,1.90353292466762,5.54829358071251,0.000000000000000E+000,4.50843715092522,0.000000000000000E+000,0.128339969531996,0.128339969531996,0.128339969531996,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.00028083650868 
 11/11  22:00:00,1.74363888262575,5.59880828812519,0.000000000000000E+000,4.66127823958225,0.000000000000000E+000,0.132693409176878,0.132693409176878,0.132693409176878,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.898878399076300 
 11/11  23:00:00,1.43039714785614,5.84203075131928,0.000000000000000E+000,5.06489881465214,0.000000000000000E+000,0.144211117972542,0.144211117972542,0.144211117972542,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.743683887419195 
 11/11  24:00:00,1.12339537746068,5.84807509916673,0.000000000000000E+000,5.24830621666075,0.000000000000000E+000,0.149489993361358,0.149489993361358,0.149489993361358,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.570703150088324 
 11/12  01:00:00,0.817400491775465,5.90905427604303,0.000000000000000E+000,5.49687644775297,0.000000000000000E+000,0.156523298294161,0.156523298294161,0.156523298294161,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.388136040349892 
 11/12  02:00:00,0.702144863599628,6.11359970144488,0.000000000000000E+000,5.78273536437829,0.000000000000000E+000,0.164691538155437,0.164691538155437,0.164691538155437,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.308728183238591 
 11/12  03:00:00,0.645528088874916,6.10657401137352,0.000000000000000E+000,5.79803247103788,0.000000000000000E+000,0.165150009792625,0.165150009792625,0.165150009792625,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.286662037566524 
 11/12  04:00:00,0.633244736225136,6.13745162974993,0.000000000000000E+000,5.82333251522926,0.000000000000000E+000,0.165820062736493,0.165820062736493,0.165820062736493,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.292547593022212 
 11/12  05:00:00,0.637906234053996,6.36816220224871,0.000000000000000E+000,5.99068608451373,0.000000000000000E+000,0.170591456266472,0.170591456266472,0.170591456266472,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.356719463348428 
 11/12  06:00:00,0.688942084068432,6.43583715248941,0.000000000000000E+000,5.77953926434196,0.000000000000000E+000,0.164608056276266,0.164608056276266,0.164608056276266,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.633135130083949 
 11/12  07:00:00,0.856031931409833,6.66152076244818,0.000000000000000E+000,5.48317577509367,0.000000000000000E+000,0.156083953662356,0.156083953662356,0.156083953662356,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.15158269819027 
 11/12  08:00:00,1.12047093402857,6.63606117839592,0.000000000000000E+000,5.30761016226001,0.000000000000000E+000,0.151070029758883,0.151070029758883,0.151070029758883,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.30001407881251 
 11/12  09:00:00,1.10298427172745,6.48336773811968,0.000000000000000E+000,5.18847368341357,0.000000000000000E+000,0.147683276246010,0.147683276246010,0.147683276246010,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.27085226676598 
 11/12  10:00:00,0.994843893522492,6.23178320482813,0.000000000000000E+000,5.05225242950335,0.000000000000000E+000,0.143794595852139,0.143794595852139,0.143794595852139,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.15906926965594 
 11/12  11:00:00,1.01714841235070,6.73515588031134,0.000000000000000E+000,5.69152127468363,0.000000000000000E+000,0.162125201729970,0.162125201729970,0.162125201729970,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.02269187922347 
 11/12  12:00:00,1.00622243233624,5.61086164730395,0.000000000000000E+000,4.69177255727071,0.000000000000000E+000,0.133408574680023,0.133408574680023,0.133408574680023,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.898139947352553 
 11/12  13:00:00,0.976872255061109,5.14994117185011,0.000000000000000E+000,4.32566210787817,0.000000000000000E+000,0.123020932805333,0.123020932805333,0.123020932805333,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.803682816497200 
