Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/31  06:00:00,0.662630520726673,5.67953453100205,0.000000000000000E+000,5.07840145976422,0.000000000000000E+000,0.141139310599737,0.141139310599737,0.141139310599737,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.577875188911217 
 10/31  07:00:00,0.856050843209349,5.92956511755405,0.000000000000000E+000,4.86952094215155,0.000000000000000E+000,0.135322303356324,0.135322303356324,0.135322303356324,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.03317197950660 
 10/31  08:00:00,1.16630710130446,6.31504511115802,0.000000000000000E+000,5.12785751980296,0.000000000000000E+000,0.142478317689883,0.142478317689883,0.142478317689883,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.15863386989480 
 10/31  09:00:00,1.09621926836506,5.82895112365536,0.000000000000000E+000,4.67917683571139,0.000000000000000E+000,0.130004278998619,0.130004278998619,0.130004278998619,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.12563376576176 
 10/31  10:00:00,0.928799615317762,5.34856072171940,0.000000000000000E+000,4.30258863560435,0.000000000000000E+000,0.119540393998897,0.119540393998897,0.119540393998897,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.02542654962213 
 10/31  11:00:00,0.924473153539359,5.48418214438357,0.000000000000000E+000,4.55632101587203,0.000000000000000E+000,0.126668309759641,0.126668309759641,0.126668309759641,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.906832395017344 
 10/31  12:00:00,0.923308867678084,4.75410073430363,0.000000000000000E+000,3.93229211736007,0.000000000000000E+000,0.109281648573538,0.109281648573538,0.109281648573538,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.800773440822696 
 10/31  13:00:00,0.907782163515786,4.62823155664798,0.000000000000000E+000,3.88959551255564,0.000000000000000E+000,0.108042065403904,0.108042065403904,0.108042065403904,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.717955212439035 
 10/31  14:00:00,0.891722404520620,4.84273944515540,0.000000000000000E+000,4.15167815035453,0.000000000000000E+000,0.115426396081305,0.115426396081305,0.115426396081305,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.669665331585726 
 10/31  15:00:00,0.878694836915346,4.60633794454413,0.000000000000000E+000,3.96283529712434,0.000000000000000E+000,0.110148165218463,0.110148165218463,0.110148165218463,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.620901913014875 
 10/31  16:00:00,0.915249113653597,4.67203073271123,0.000000000000000E+000,4.02120175378608,0.000000000000000E+000,0.111731933699639,0.111731933699639,0.111731933699639,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.626971932317020 
 10/31  17:00:00,1.06168552431998,4.70929522901736,0.000000000000000E+000,3.99506039973071,0.000000000000000E+000,0.111047252245684,0.111047252245684,0.111047252245684,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.686016124413919 
 10/31  18:00:00,1.36984232442449,5.66150629613811,0.000000000000000E+000,4.81525216268420,0.000000000000000E+000,0.133915122523607,0.133915122523607,0.133915122523607,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.811972916872244 
 10/31  19:00:00,1.59958390883281,4.96434367837629,0.000000000000000E+000,3.99962942527912,0.000000000000000E+000,0.111124839709088,0.111124839709088,0.111124839709088,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.927495198747946 
 10/31  20:00:00,1.78620527858567,4.82905750628569,0.000000000000000E+000,3.84409736074979,0.000000000000000E+000,0.106784844624051,0.106784844624051,0.106784844624051,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.946542762623557 
 10/31  21:00:00,1.84520644268459,4.73644929592652,0.000000000000000E+000,3.81824367396541,0.000000000000000E+000,0.106110020390668,0.106110020390668,0.106110020390668,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.878467500578702 
 10/31  22:00:00,1.67822256250058,4.77823303576970,0.000000000000000E+000,3.94490564835452,0.000000000000000E+000,0.109621857940553,0.109621857940553,0.109621857940553,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.794517004275153 
 10/31  23:00:00,1.37739293888768,4.89112246946762,0.000000000000000E+000,4.19686658939392,0.000000000000000E+000,0.116641600269438,0.116641600269438,0.116641600269438,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.660670467173815 
 10/31  24:00:00,1.08553250548691,5.04328563323353,0.000000000000000E+000,4.49826292559782,0.000000000000000E+000,0.125040491820015,0.125040491820015,0.125040491820015,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.515837608760493 
 11/01  01:00:00,0.786541573886689,5.14315695921575,0.000000000000000E+000,4.75663300148030,0.000000000000000E+000,0.132238068741132,0.132238068741132,0.132238068741132,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.362482169795282 
 11/01  02:00:00,0.670134834144391,5.22865316928113,0.000000000000000E+000,4.91434304355354,0.000000000000000E+000,0.136628535933161,0.136628535933161,0.136628535933161,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.292173971899593 
 11/01  03:00:00,0.616254076163542,5.27572439191919,0.000000000000000E+000,4.98103804095483,0.000000000000000E+000,0.138487237597471,0.138487237597471,0.138487237597471,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.272806848195236 
 11/01  04:00:00,0.607353046826915,5.38150280210513,0.000000000000000E+000,5.08179371366536,0.000000000000000E+000,0.141293778602571,0.141293778602571,0.141293778602571,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.278137566941289 
 11/01  05:00:00,0.606520184899435,5.45692981697467,0.000000000000000E+000,5.10211976598482,0.000000000000000E+000,0.141876564864313,0.141876564864313,0.141876564864313,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.334053396603309 
 11/01  06:00:00,0.660188221005004,5.63518954948998,0.000000000000000E+000,5.03324055204386,0.000000000000000E+000,0.139950889090365,0.139950889090365,0.139950889090365,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.578786239382624 
 11/01  07:00:00,0.837932903979167,6.40655099679892,0.000000000000000E+000,5.34389296378267,0.000000000000000E+000,0.148610446949606,0.148610446949606,0.148610446949606,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.03589574385203 
 11/01  08:00:00,1.09227870628290,6.36880766645936,0.000000000000000E+000,5.17848055546516,0.000000000000000E+000,0.144039180861870,0.144039180861870,0.144039180861870,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.16189017367079 
 11/01  09:00:00,1.04457485347424,5.53294091711541,0.000000000000000E+000,4.38037225218622,0.000000000000000E+000,0.121711184834839,0.121711184834839,0.121711184834839,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.12852687698904 
 11/01  10:00:00,0.912604162912616,4.88475216652983,0.000000000000000E+000,3.83593609186914,0.000000000000000E+000,0.106585959732991,0.106585959732991,0.106585959732991,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.02835456899184 
 11/01  11:00:00,0.911890235166207,4.80769455783735,0.000000000000000E+000,3.87708286351475,0.000000000000000E+000,0.107783294567758,0.107783294567758,0.107783294567758,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.909668967918370 
 11/01  12:00:00,0.898074735157408,3.62486767252446,0.000000000000000E+000,2.80093720970628,0.000000000000000E+000,7.774967901120816E-002,7.774967901120816E-002,7.774967901120816E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.802981320137462 
 11/01  13:00:00,0.868988563552486,3.00875617768535,0.000000000000000E+000,2.26748016966762,0.000000000000000E+000,6.294778563620516E-002,6.294778563620516E-002,6.294778563620516E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.720679760542975 
 11/01  14:00:00,0.823437358514849,2.16742010328121,0.000000000000000E+000,1.47427754083666,0.000000000000000E+000,4.087731644040088E-002,4.087731644040088E-002,4.087731644040088E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.671834108281418 
 11/01  15:00:00,0.823980640349129,1.85240435499789,0.000000000000000E+000,1.20633081957442,0.000000000000000E+000,3.345638259277161E-002,3.345638259277161E-002,3.345638259277161E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.623565237560097 
 11/01  16:00:00,0.908957472454666,1.63022183993700,0.000000000000000E+000,0.976181274640975,0.000000000000000E+000,2.707447434271925E-002,2.707447434271925E-002,2.707447434271925E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.630281093520632 
 11/01  17:00:00,1.20211785291605,1.90885061802657,0.000000000000000E+000,1.19034258222758,0.000000000000000E+000,3.305813968262864E-002,3.305813968262864E-002,3.305813968262864E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.690404744852135 
 11/01  18:00:00,1.69528225372548,2.57309701067217,0.000000000000000E+000,1.72159805256072,0.000000000000000E+000,4.786895876336776E-002,4.786895876336776E-002,4.786895876336776E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.817357951004543 
 11/01  19:00:00,1.95692710236029,2.07483894099291,0.000000000000000E+000,1.10450355287162,0.000000000000000E+000,3.062235859339450E-002,3.062235859339450E-002,3.062235859339450E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.933268558943197 
 11/01  20:00:00,1.86134050392698,2.06793111519057,0.000000000000000E+000,1.07706241060499,0.000000000000000E+000,2.986707170622825E-002,2.986707170622825E-002,2.986707170622825E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.952608447983724 
 11/01  21:00:00,1.77530521039053,2.18328494369126,0.000000000000000E+000,1.25982150055108,0.000000000000000E+000,3.496765346677901E-002,3.496765346677901E-002,3.496765346677901E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.883887849861586 
 11/01  22:00:00,1.62857971870097,2.75408449879479,0.000000000000000E+000,1.91505961908860,0.000000000000000E+000,5.324113120587922E-002,5.324113120587922E-002,5.324113120587922E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.800373230239553 
 11/01  23:00:00,1.32639557404153,3.16357199143801,0.000000000000000E+000,2.46430588491552,0.000000000000000E+000,6.850277871677302E-002,6.850277871677302E-002,6.850277871677302E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.665818057274561 
 11/01  24:00:00,1.03976000542412,3.47789537248493,0.000000000000000E+000,2.92868993803813,0.000000000000000E+000,8.138947908843867E-002,8.138947908843867E-002,8.138947908843867E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.520139702029159 
 11/02  01:00:00,0.746920085629368,3.72291700996256,0.000000000000000E+000,3.33299697029803,0.000000000000000E+000,9.261658048380929E-002,9.261658048380929E-002,9.261658048380929E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.365878251724367 
 11/02  02:00:00,0.637185967559855,4.04855121494771,0.000000000000000E+000,3.73126766760522,0.000000000000000E+000,0.103679669348626,0.103679669348626,0.103679669348626,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.295147393514498 
 11/02  03:00:00,0.584929917934929,4.15410794154331,0.000000000000000E+000,3.85651813907946,0.000000000000000E+000,0.107163079368859,0.107163079368859,0.107163079368859,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.275710299694715 
 11/02  04:00:00,0.570869715033759,4.07605343577858,0.000000000000000E+000,3.77378029202607,0.000000000000000E+000,0.104810446809414,0.104810446809414,0.104810446809414,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.280701622254038 
 11/02  05:00:00,0.566195907812356,4.01390811882629,0.000000000000000E+000,3.65655538686719,0.000000000000000E+000,0.101552287777234,0.101552287777234,0.101552287777234,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.336596077572519 
 11/02  06:00:00,0.619292625207123,4.17184408361935,0.000000000000000E+000,3.56648745405949,0.000000000000000E+000,9.905529329248457E-002,9.905529329248457E-002,9.905529329248457E-002,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.582193871496363 
 11/02  07:00:00,0.783780020333990,4.46838802332820,0.000000000000000E+000,3.40093739711605,0.000000000000000E+000,9.445756330442852E-002,9.445756330442852E-002,9.445756330442852E-002,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.04068833704791 
 11/02  08:00:00,1.04084017061354,4.53041289428311,0.000000000000000E+000,3.33463916419472,0.000000000000000E+000,9.260064519251522E-002,9.260064519251522E-002,9.260064519251522E-002,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.16733679276498 
 11/02  09:00:00,1.00044076760340,3.95435650138539,0.000000000000000E+000,2.79577024545971,0.000000000000000E+000,7.757709896399952E-002,7.757709896399952E-002,7.757709896399952E-002,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.13454446798550 
 11/02  10:00:00,0.877395969949645,3.62699818267839,0.000000000000000E+000,2.57247731261691,0.000000000000000E+000,7.137776677002217E-002,7.137776677002217E-002,7.137776677002217E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.03405936439264 
 11/02  11:00:00,0.861161873203911,2.99375236227197,0.000000000000000E+000,2.05787371414972,0.000000000000000E+000,5.705493260546207E-002,5.705493260546207E-002,5.705493260546207E-002,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.914935921718018 
 11/02  12:00:00,0.842225076292319,1.62321429318740,0.000000000000000E+000,0.793523054121605,0.000000000000000E+000,2.190002014611815E-002,2.190002014611815E-002,2.190002014611815E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.808742096385090 
 11/02  13:00:00,0.806040777916281,0.747309319460197,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.726713071985445 
 11/02  14:00:00,0.782560042074450,0.699717761119939,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.678409306956806 
 11/02  15:00:00,0.790524257756359,0.651795826462199,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.629287528598826 
 11/02  16:00:00,0.881882998111948,0.659349384724380,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.635589912948987 
 11/02  17:00:00,1.16905971323342,0.723277358788393,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.695174067841534 
 11/02  18:00:00,1.68646042993494,2.26566705028167,0.000000000000000E+000,1.40870714396147,0.000000000000000E+000,3.904713497282215E-002,3.904713497282215E-002,3.904713497282215E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.822818899213298 
 11/02  19:00:00,1.95805968122888,2.12214457469230,0.000000000000000E+000,1.14627618242268,0.000000000000000E+000,3.175493746198270E-002,3.175493746198270E-002,3.175493746198270E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.938801563091536 
 11/02  20:00:00,1.87408278123646,2.53187042547365,0.000000000000000E+000,1.53564631716100,0.000000000000000E+000,4.260934901571722E-002,4.260934901571722E-002,4.260934901571722E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.957963851710804 
 11/02  21:00:00,1.79398696116738,2.86039774183817,0.000000000000000E+000,1.93235280810919,0.000000000000000E+000,5.364940424362767E-002,5.364940424362767E-002,5.364940424362767E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.888469340450376 
 11/02  22:00:00,1.64058515328035,3.19217310474783,0.000000000000000E+000,2.34981582461295,0.000000000000000E+000,6.524656578526504E-002,6.524656578526504E-002,6.524656578526504E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.803705630668249 
 11/02  23:00:00,1.33274083910667,3.39728972326391,0.000000000000000E+000,2.69525359000923,0.000000000000000E+000,7.484804378191351E-002,7.484804378191351E-002,7.484804378191351E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.668588084006753 
 11/02  24:00:00,1.04727218016539,3.75270408335600,0.000000000000000E+000,3.20143486263048,0.000000000000000E+000,8.890165382971116E-002,8.890165382971116E-002,8.890165382971116E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.522203488307870 
 11/03  01:00:00,0.753249198749996,3.95427525254567,0.000000000000000E+000,3.56249182760277,0.000000000000000E+000,9.894569360443933E-002,9.894569360443933E-002,9.894569360443933E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.367741637002733 
 11/03  02:00:00,0.643377809565969,4.27561156698613,0.000000000000000E+000,3.95673576283222,0.000000000000000E+000,0.109871511354738,0.109871511354738,0.109871511354738,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.296739650325911 
 11/03  03:00:00,0.588017885104373,4.26863580447922,0.000000000000000E+000,3.96987298851088,0.000000000000000E+000,0.110251046538303,0.110251046538303,0.110251046538303,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.276883313199216 
 11/03  04:00:00,0.579814884038922,4.40132887634423,0.000000000000000E+000,4.09767191271180,0.000000000000000E+000,0.113755615814577,0.113755615814577,0.113755615814577,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.282085442133951 
 11/03  05:00:00,0.580310287961798,4.52488540728826,0.000000000000000E+000,4.16562490906879,0.000000000000000E+000,0.115666667926674,0.115666667926674,0.115666667926674,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.338503843832922 
 11/03  06:00:00,0.642060502386396,4.99553460867657,0.000000000000000E+000,4.38724250563320,0.000000000000000E+000,0.121823170471756,0.121823170471756,0.121823170471756,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.585129344979882 
 11/03  07:00:00,0.827730487043190,6.05492917550399,0.000000000000000E+000,4.98287587114023,0.000000000000000E+000,0.138408030013627,0.138408030013627,0.138408030013627,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.04529101519951 
 11/03  08:00:00,1.06110813008869,5.26792791287726,0.000000000000000E+000,4.06768508464577,0.000000000000000E+000,0.112868604667667,0.112868604667667,0.112868604667667,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.17180589090810 
 11/03  09:00:00,1.02329640291551,4.78373788977939,0.000000000000000E+000,3.62121598339397,0.000000000000000E+000,0.100432734276111,0.100432734276111,0.100432734276111,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.13848011844525 
 11/03  10:00:00,0.906717825437777,4.68693950933180,0.000000000000000E+000,3.62877563948297,0.000000000000000E+000,0.100699622258155,0.100699622258155,0.100699622258155,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.03770236418001 
 11/03  11:00:00,0.916024232689714,4.96954712720394,0.000000000000000E+000,4.03065126807616,0.000000000000000E+000,0.111917292091265,0.111917292091265,0.111917292091265,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.917953132723524 
 11/03  12:00:00,0.901452726714802,3.75948965365723,0.000000000000000E+000,2.92817333817960,0.000000000000000E+000,8.112767056860203E-002,8.112767056860203E-002,8.112767056860203E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.810367172796936 
 11/03  13:00:00,0.852952130790514,2.44473403896284,0.000000000000000E+000,1.69682212293004,0.000000000000000E+000,4.691135287423366E-002,4.691135287423366E-002,4.691135287423366E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.727315668558047 
 11/03  14:00:00,0.811560143913440,1.74981352262301,0.000000000000000E+000,1.04976854739324,0.000000000000000E+000,2.900010183899236E-002,2.900010183899236E-002,2.900010183899236E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.678736521066635 
 11/03  15:00:00,0.820321492368305,1.72932287640579,0.000000000000000E+000,1.07671232855190,0.000000000000000E+000,2.979723461194751E-002,2.979723461194751E-002,2.979723461194751E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.630102249990516 
 11/03  16:00:00,0.916598448189491,1.91311177537006,0.000000000000000E+000,1.25243967765443,0.000000000000000E+000,3.471545007754423E-002,3.471545007754423E-002,3.471545007754423E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.636912625940238 
 11/03  17:00:00,1.20560029693707,2.04242545903504,0.000000000000000E+000,1.31759589477704,0.000000000000000E+000,3.654058370364997E-002,3.654058370364997E-002,3.654058370364997E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.696726273311139 
 11/03  18:00:00,1.70172010660200,2.81371992295192,0.000000000000000E+000,1.95528019394319,0.000000000000000E+000,5.430681163988677E-002,5.430681163988677E-002,5.430681163988677E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.824298721901836 
 11/03  19:00:00,1.96704760977538,2.44902751590683,0.000000000000000E+000,1.47085140510315,0.000000000000000E+000,4.074286600849034E-002,4.074286600849034E-002,4.074286600849034E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.941109281625598 
 11/03  20:00:00,1.87646496662027,2.62205606446253,0.000000000000000E+000,1.62307281000741,0.000000000000000E+000,4.499153439952261E-002,4.499153439952261E-002,4.499153439952261E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.960722997853267 
 11/03  21:00:00,1.78705701293356,2.61621702087140,0.000000000000000E+000,1.68492098967695,0.000000000000000E+000,4.671945600980352E-002,4.671945600980352E-002,4.671945600980352E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.891720437915869 
 11/03  22:00:00,1.63586248911922,3.02631482968643,0.000000000000000E+000,2.18104360651615,0.000000000000000E+000,6.052390162413423E-002,6.052390162413423E-002,6.052390162413423E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.806619573703623 
 11/03  23:00:00,1.33386420641413,3.44108039871737,0.000000000000000E+000,2.73648273853222,0.000000000000000E+000,7.597141108937275E-002,7.597141108937275E-002,7.597141108937275E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.671149610937206 
 11/03  24:00:00,1.04673002071928,3.73669895096669,0.000000000000000E+000,3.18301546166111,0.000000000000000E+000,8.835949438359868E-002,8.835949438359868E-002,8.835949438359868E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.524617756887920 
 11/04  01:00:00,0.764077655212010,4.12433698297839,0.000000000000000E+000,3.71744173960290,0.000000000000000E+000,0.103200461730704,0.103200461730704,0.103200461730704,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.382853455435322 
 11/04  02:00:00,0.651278938077981,4.42783662021038,0.000000000000000E+000,4.10062643591869,0.000000000000000E+000,0.113825612633790,0.113825612633790,0.113825612633790,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.305074030463685 
 11/04  03:00:00,0.605129273023287,4.79945212868024,0.000000000000000E+000,4.49400269439828,0.000000000000000E+000,0.124751193940993,0.124751193940993,0.124751193940993,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.283569931512830 
 11/04  04:00:00,0.596888005006022,4.97462342920295,0.000000000000000E+000,4.66353623592848,0.000000000000000E+000,0.129463331517380,0.129463331517380,0.129463331517380,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.289515671775983 
 11/04  05:00:00,0.603276504880685,5.27152532265408,0.000000000000000E+000,4.89917720576618,0.000000000000000E+000,0.135961727093163,0.135961727093163,0.135961727093163,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.351591462501334 
 11/04  06:00:00,0.661468682066006,5.58430795682432,0.000000000000000E+000,4.94058865025879,0.000000000000000E+000,0.137134654273839,0.137134654273839,0.137134654273839,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.620556548502011 
 11/04  07:00:00,0.832889676276675,5.94255791015666,0.000000000000000E+000,4.79044045758949,0.000000000000000E+000,0.132941698529200,0.132941698529200,0.132941698529200,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.12535516340292 
 11/04  08:00:00,1.11718832123040,6.62465821958972,0.000000000000000E+000,5.32679842584016,0.000000000000000E+000,0.147787416960718,0.147787416960718,0.147787416960718,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.26942285642618 
 11/04  09:00:00,1.09675952248000,6.35911390447580,0.000000000000000E+000,5.09431945130847,0.000000000000000E+000,0.141458526998561,0.141458526998561,0.141458526998561,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.24075266522720 
 11/04  10:00:00,0.979971113363294,5.80057241670122,0.000000000000000E+000,4.64883694307027,0.000000000000000E+000,0.128921815692941,0.128921815692941,0.128921815692941,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.13127396796211 
 11/04  11:00:00,1.00034724066907,6.25397369475223,0.000000000000000E+000,5.23452867108511,0.000000000000000E+000,0.145324030048334,0.145324030048334,0.145324030048334,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,0.998502297262877 
 11/04  12:00:00,0.977760969000986,4.68782490972965,0.000000000000000E+000,3.78960575185309,0.000000000000000E+000,0.104947111344766,0.104947111344766,0.104947111344766,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.877270015195848 
 11/04  13:00:00,0.948572260878563,4.22407642937252,0.000000000000000E+000,3.41754049976207,0.000000000000000E+000,9.472093862278610E-002,9.472093862278610E-002,9.472093862278610E-002,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.785939682135698 
 11/04  14:00:00,0.908835740106699,3.73450060864329,0.000000000000000E+000,2.98412645778151,0.000000000000000E+000,8.268763064710688E-002,8.268763064710688E-002,8.268763064710688E-002,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.729065696698669 
