Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/17  11:00:00,0.802210179466325,0.799381228569802,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.780260296492649 
 09/17  12:00:00,0.782248696308279,0.719024367588417,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.700225533907662 
 09/17  13:00:00,0.756479365057980,0.670677183420506,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.651228296612473 
 09/17  14:00:00,0.743122195602075,0.625036633620982,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.604492612265192 
 09/17  15:00:00,0.764432131375532,0.631641900339271,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.609955893759886 
 09/17  16:00:00,0.873548561116393,0.695922657328075,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.670271912305734 
 09/17  17:00:00,1.07929134854853,0.822352879999342,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.791191324231336 
 09/17  18:00:00,1.24340973757691,0.944948376126641,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.911116331835763 
 09/17  19:00:00,1.40055102825050,0.971884800955488,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.936963478451333 
 09/17  20:00:00,1.64661894443903,0.907997113909438,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.871875242836886 
 09/17  21:00:00,1.56479276924639,0.820316754586020,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.785038195678587 
 09/17  22:00:00,1.25477837683874,0.684152847666987,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.653623776022822 
 09/17  23:00:00,0.947860179899104,0.534048031054447,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.507518835860111 
 09/17  24:00:00,0.634517139453991,0.374453310352053,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.352509625055547 
 09/18  01:00:00,0.510536846348723,0.299330198920495,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.279125844964545 
 09/18  02:00:00,0.456462739677630,0.282536698202758,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.262566597626007 
 09/18  03:00:00,0.444892062473365,0.287160957871585,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.267471961349873 
 09/18  04:00:00,0.447666275471128,0.488621525944847,0.000000000000000E+000,0.152946757406711,0.000000000000000E+000,4.231506171870979E-003,4.231506171870979E-003,4.231506171870979E-003,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.316729526495382 
 09/18  05:00:00,0.500961015289914,0.853741313621063,0.000000000000000E+000,0.300091280012643,0.000000000000000E+000,8.262498672372593E-003,8.262498672372593E-003,8.262498672372593E-003,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.532508666135667 
 09/18  06:00:00,0.677784292412834,1.50278146861566,0.000000000000000E+000,0.543586333907433,0.000000000000000E+000,1.496671733360865E-002,1.496671733360865E-002,1.496671733360865E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.934768363592209 
 09/18  07:00:00,0.927085081637755,1.61394548224369,0.000000000000000E+000,0.543587094368789,0.000000000000000E+000,1.496673827160770E-002,1.496673827160770E-002,1.496673827160770E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.04440311345960 
 09/18  08:00:00,0.862851143963663,1.52179265388218,0.000000000000000E+000,0.485691097285864,0.000000000000000E+000,1.337267129634209E-002,1.337267129634209E-002,1.337267129634209E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.01415787129981 
 09/18  09:00:00,0.756890232459549,1.52715099922412,0.000000000000000E+000,0.583711892170598,0.000000000000000E+000,1.607150575619679E-002,1.607150575619679E-002,1.607150575619679E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.924763256396849 
 09/18  10:00:00,0.756118249043190,1.59120743050376,0.000000000000000E+000,0.752431478051937,0.000000000000000E+000,2.071691016211315E-002,2.071691016211315E-002,2.071691016211315E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.819660876709146 
 09/18  11:00:00,0.761477552448541,1.17218173887863,0.000000000000000E+000,0.426980456072353,0.000000000000000E+000,1.175617449223524E-002,1.175617449223524E-002,1.175617449223524E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.726080350729124 
 09/18  12:00:00,0.740511280584164,0.892760953213774,0.000000000000000E+000,0.220574067499058,0.000000000000000E+000,6.073128615379978E-003,6.073128615379978E-003,6.073128615379978E-003,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.653388052033960 
 09/18  13:00:00,0.715146729294484,0.712177562918958,0.000000000000000E+000,8.191654718010670E-002,0.000000000000000E+000,2.255431621646787E-003,2.255431621646787E-003,2.255431621646787E-003,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.610812128930818 
 09/18  14:00:00,0.703996592126409,0.588765949989003,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.568221928633213 
 09/18  15:00:00,0.727373128873090,0.595919774825691,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.574233768246305 
 09/18  16:00:00,0.837630613134335,0.651983944047960,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.626333199025622 
 09/18  17:00:00,1.04393939005181,0.769319539353584,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.738157983585578 
 09/18  18:00:00,1.20909939458911,0.875552677103190,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.841720632812312 
 09/18  19:00:00,1.36630624666115,0.893930165576541,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.859008843072383 
 09/18  20:00:00,1.61176354622716,0.833802172086618,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.797680301014066 
 09/18  21:00:00,1.52918588329260,0.758402307357452,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.723123748450016 
 09/18  22:00:00,1.22648514227990,0.635798402089134,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.605269330444969 
 09/18  23:00:00,0.932325322135461,0.504436537050801,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.477907341856465 
 09/18  24:00:00,0.636464838596111,0.673958524372516,0.000000000000000E+000,0.309494037713643,0.000000000000000E+000,8.521387477864972E-003,8.521387477864972E-003,8.521387477864972E-003,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.342520801362364 
 09/19  01:00:00,0.528322176576292,0.946775008183562,0.000000000000000E+000,0.645957442787219,0.000000000000000E+000,1.778533022756849E-002,1.778533022756849E-002,1.778533022756849E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.280613211440390 
 09/19  02:00:00,0.483008643301717,1.24790596098023,0.000000000000000E+000,0.964138635722925,0.000000000000000E+000,2.654590362408449E-002,2.654590362408449E-002,2.654590362408449E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.263797224680553 
 09/19  03:00:00,0.478785976118077,1.51883356174254,0.000000000000000E+000,1.23101598361391,0.000000000000000E+000,3.389391364471117E-002,3.389391364471117E-002,3.389391364471117E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268128581606913 
 09/19  04:00:00,0.482187683106560,1.74359361350136,0.000000000000000E+000,1.40749329830920,0.000000000000000E+000,3.875291380730263E-002,3.875291380730263E-002,3.875291380730263E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.317155073149408 
 09/19  05:00:00,0.533240047619869,2.02647456734866,0.000000000000000E+000,1.47245529646388,0.000000000000000E+000,4.054153100232747E-002,4.054153100232747E-002,4.054153100232747E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.532877903412037 
 09/19  06:00:00,0.700117192703159,2.31500792773559,0.000000000000000E+000,1.35471005086818,0.000000000000000E+000,3.729961762393273E-002,3.729961762393273E-002,3.729961762393273E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.935871105751388 
 09/19  07:00:00,0.946871410416772,2.33382227509871,0.000000000000000E+000,1.26222015750009,0.000000000000000E+000,3.475306705062195E-002,3.475306705062195E-002,3.475306705062195E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.04564684318333 
 09/19  08:00:00,0.886210337668731,2.37184090500696,0.000000000000000E+000,1.33408945920707,0.000000000000000E+000,3.673186500140988E-002,3.673186500140988E-002,3.673186500140988E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.01580776050338 
 09/19  09:00:00,0.779023730365874,2.33265176115867,0.000000000000000E+000,1.38759337902344,0.000000000000000E+000,3.820500366252264E-002,3.820500366252264E-002,3.820500366252264E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.926382531478557 
 09/19  10:00:00,0.779748944212759,2.45083844256611,0.000000000000000E+000,1.61069068537090,0.000000000000000E+000,4.434760533168172E-002,4.434760533168172E-002,4.434760533168172E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.821032681452542 
 09/19  11:00:00,0.773579053665351,1.61272251972378,0.000000000000000E+000,0.866503067116135,0.000000000000000E+000,2.385767570904485E-002,2.385767570904485E-002,2.385767570904485E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.727098520530487 
 09/19  12:00:00,0.747297760864428,1.14032241872159,0.000000000000000E+000,0.467056836796732,0.000000000000000E+000,1.285960889564319E-002,1.285960889564319E-002,1.285960889564319E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.654466748244099 
 09/19  13:00:00,0.719699286065846,0.878585770597551,0.000000000000000E+000,0.247263936997760,0.000000000000000E+000,6.807988393010051E-003,6.807988393010051E-003,6.807988393010051E-003,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.611872946791757 
 09/19  14:00:00,0.705683765256383,0.650990883943418,0.000000000000000E+000,6.127758251498901E-002,0.000000000000000E+000,1.687173129972210E-003,1.687173129972210E-003,1.687173129972210E-003,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.569169280072640 
 09/19  15:00:00,0.727373128873090,0.596979189817547,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.575293183238162 
 09/19  16:00:00,0.837630613134335,0.653299713517672,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.627648968495334 
 09/19  17:00:00,1.04432314735274,0.784810064968200,0.000000000000000E+000,1.393794107771033E-002,0.000000000000000E+000,3.837573009296923E-004,3.837573009296923E-004,3.837573009296923E-004,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.739710568122484 
 09/19  18:00:00,1.20909939458911,0.877342741146190,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.843510696855312 
 09/19  19:00:00,1.36630624666115,0.895924349352678,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.861003026848523 
 09/19  20:00:00,1.61176354622716,0.835788523401584,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.799666652329030 
 09/19  21:00:00,1.52918588329260,0.760375361189669,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.725096802282233 
 09/19  22:00:00,1.23267610476773,0.862530777271836,0.000000000000000E+000,0.224853755643474,0.000000000000000E+000,6.190962487826751E-003,6.190962487826751E-003,6.190962487826751E-003,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.607147949984196 
 09/19  23:00:00,0.950492675295560,1.16582347822525,0.000000000000000E+000,0.659832392165483,0.000000000000000E+000,1.816735316009859E-002,1.816735316009859E-002,1.816735316009859E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.479461890865434 
 09/19  24:00:00,0.659614097600337,1.51549321131657,0.000000000000000E+000,1.15026763918491,0.000000000000000E+000,3.167064648209052E-002,3.167064648209052E-002,3.167064648209052E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.343281886835154 
 09/20  01:00:00,0.552540049394064,1.82680807495942,0.000000000000000E+000,1.52554275241874,0.000000000000000E+000,4.200320304534139E-002,4.200320304534139E-002,4.200320304534139E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281060968584728 
 09/20  02:00:00,0.506519322946993,2.10155635848968,0.000000000000000E+000,1.81803891800788,0.000000000000000E+000,5.005658326936041E-002,5.005658326936041E-002,5.005658326936041E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.263547339905050 
 09/20  03:00:00,0.501554572554823,2.34566844318261,0.000000000000000E+000,2.05796404372567,0.000000000000000E+000,5.666251008145735E-002,5.666251008145735E-002,5.666251008145735E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268015402935229 
 09/20  04:00:00,0.506101327995547,2.61215439725679,0.000000000000000E+000,2.27602914794262,0.000000000000000E+000,6.266655869629018E-002,6.266655869629018E-002,6.266655869629018E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.317180007271419 
 09/20  05:00:00,0.558649145202275,2.95009375489464,0.000000000000000E+000,2.39530550435153,0.000000000000000E+000,6.595062858473399E-002,6.595062858473399E-002,6.595062858473399E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.533646883070370 
 09/20  06:00:00,0.738391351502211,3.70687132016035,0.000000000000000E+000,2.74481512208833,0.000000000000000E+000,7.557377642298527E-002,7.557377642298527E-002,7.557377642298527E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.937629426955994 
 09/20  07:00:00,0.974213999670701,3.32881791442151,0.000000000000000E+000,2.25529415768217,0.000000000000000E+000,6.209565630455308E-002,6.209565630455308E-002,6.209565630455308E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.04756848232403 
 09/20  08:00:00,0.907641720474940,3.15180302272410,0.000000000000000E+000,2.11247035266013,0.000000000000000E+000,5.816324780761852E-002,5.816324780761852E-002,5.816324780761852E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.01738898476745 
 09/20  09:00:00,0.787992520932399,2.65975881333058,0.000000000000000E+000,1.71333695224456,0.000000000000000E+000,4.717379422904629E-002,4.717379422904629E-002,4.717379422904629E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.927746010429345 
 09/20  10:00:00,0.775943958053806,2.31405288212278,0.000000000000000E+000,1.47249481846095,0.000000000000000E+000,4.054261917272828E-002,4.054261917272828E-002,4.054261917272828E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.822442987919150 
 09/20  11:00:00,0.761646963459739,1.18100692360931,0.000000000000000E+000,0.433133409218150,0.000000000000000E+000,1.192558550343216E-002,1.192558550343216E-002,1.192558550343216E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.728752582314002 
 09/20  12:00:00,0.734438151968782,0.675176537401567,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.656377703720812 
 09/20  13:00:00,0.712891297672837,0.633412898715655,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.613964011907622 
 09/20  14:00:00,0.703996592126409,0.591286868221713,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.570742846865923 
 09/20  15:00:00,0.727373128873090,0.597707534865826,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.576021528286440 
 09/20  16:00:00,0.837630613134335,0.653722544558842,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.628071799536504 
 09/20  17:00:00,1.04393939005181,0.771479381047911,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.740317825279906 
 09/20  18:00:00,1.20909939458911,0.878203601709328,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.844371557418450 
 09/20  19:00:00,1.36630624666115,0.896722191052959,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.861800868548804 
 09/20  20:00:00,1.61176354622716,0.836543588090318,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.800421717017764 
 09/20  21:00:00,1.52918588329260,0.761060958524346,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.725782399616911 
 09/20  22:00:00,1.22648514227990,0.637958894360999,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.607429822716833 
 09/20  23:00:00,0.932325322135461,0.506070725575068,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.479541530380731 
 09/20  24:00:00,0.627943451118245,0.365448281482888,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.343504596186379 
 09/21  01:00:00,0.516557151942872,0.520373614560878,0.000000000000000E+000,0.218655552448797,0.000000000000000E+000,6.020305594147761E-003,6.020305594147761E-003,6.020305594147761E-003,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281513708156131 
 09/21  02:00:00,0.474634520695996,0.944877185008240,0.000000000000000E+000,0.659993210545949,0.000000000000000E+000,1.817178101836574E-002,1.817178101836574E-002,1.817178101836574E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264913873885538 
 09/21  03:00:00,0.470058630533420,1.20315329426629,0.000000000000000E+000,0.914041614060406,0.000000000000000E+000,2.516656806005562E-002,2.516656806005562E-002,2.516656806005562E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.269422683684173 
 09/21  04:00:00,0.475049000302671,1.48553073620636,0.000000000000000E+000,1.14821864724194,0.000000000000000E+000,3.161423100341429E-002,3.161423100341429E-002,3.161423100341429E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318366846921663 
 09/21  05:00:00,0.526776114188151,1.79367529404116,0.000000000000000E+000,1.23768732440635,0.000000000000000E+000,3.407759757060902E-002,3.407759757060902E-002,3.407759757060902E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.534846602162064 
 09/21  06:00:00,0.700137121320830,2.31937794736555,0.000000000000000E+000,1.35543385181788,0.000000000000000E+000,3.731954624160422E-002,3.731954624160422E-002,3.731954624160422E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.939517324431647 
 09/21  07:00:00,0.948156731072156,2.38477950861775,0.000000000000000E+000,1.30890258808143,0.000000000000000E+000,3.603838770600793E-002,3.603838770600793E-002,3.603838770600793E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.04992164612103 
 09/21  08:00:00,0.882310842758432,2.23423885153546,0.000000000000000E+000,1.19246106500869,0.000000000000000E+000,3.283237009111061E-002,3.283237009111061E-002,3.283237009111061E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.01983410123027 
 09/21  09:00:00,0.776710419313541,2.25237852240916,0.000000000000000E+000,1.30357466963670,0.000000000000000E+000,3.589169261018834E-002,3.589169261018834E-002,3.589169261018834E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.930128002115779 
 09/21  10:00:00,0.781795349599560,2.52868842045371,0.000000000000000E+000,1.68501546729226,0.000000000000000E+000,4.639401071848222E-002,4.639401071848222E-002,4.639401071848222E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.824557877418766 
 09/21  11:00:00,0.782590690403554,1.94313512549279,0.000000000000000E+000,1.19380279943787,0.000000000000000E+000,3.286931244724781E-002,3.286931244724781E-002,3.286931244724781E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.730211393977764 
 09/21  12:00:00,0.762529477452424,1.69598691043247,0.000000000000000E+000,1.02026785793324,0.000000000000000E+000,2.809132548364185E-002,2.809132548364185E-002,2.809132548364185E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.656920218818474 
 09/21  13:00:00,0.732125352715877,1.33207687583153,0.000000000000000E+000,0.698574659624461,0.000000000000000E+000,1.923405504304245E-002,1.923405504304245E-002,1.923405504304245E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.614053329399040 
