Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/28  06:00:00,0.860572522905665,5.26804461238251,0.000000000000000E+000,4.14185212252513,0.000000000000000E+000,0.129218462334727,0.129218462334727,0.129218462334727,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.09932029396145 
 10/28  07:00:00,1.15276541755330,4.72475678523057,0.000000000000000E+000,3.45668943847592,0.000000000000000E+000,0.107775255090060,0.107775255090060,0.107775255090060,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.23951362529440 
 10/28  08:00:00,1.09064161105042,4.18607369336705,0.000000000000000E+000,2.95061639881545,0.000000000000000E+000,9.198929484194117E-002,9.198929484194117E-002,9.198929484194117E-002,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.21131677236941 
 10/28  09:00:00,0.920969518499114,3.26608656614136,0.000000000000000E+000,2.14072477558938,0.000000000000000E+000,6.667920268952059E-002,6.667920268952059E-002,6.667920268952059E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.10481625405904 
 10/28  10:00:00,0.891540214602173,2.37252048771889,0.000000000000000E+000,1.37609382940871,0.000000000000000E+000,4.281910080017240E-002,4.281910080017240E-002,4.281910080017240E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.975397924815982 
 10/28  11:00:00,0.874344421326380,1.13211940377153,0.000000000000000E+000,0.252947077711881,0.000000000000000E+000,7.828400711813921E-003,7.828400711813921E-003,7.828400711813921E-003,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.858137149938773 
 10/28  12:00:00,0.847550642451377,0.789872564141096,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.769191732487802 
 10/28  13:00:00,0.819884075824461,0.735241950937762,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.713845987722628 
 10/28  14:00:00,0.807672275172548,0.683467542471944,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.660866808067037 
 10/28  15:00:00,0.840576182456400,0.690517058944102,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.666660012335955 
 10/28  16:00:00,0.986556220056350,0.762838196741605,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.734619491868887 
 10/28  17:00:00,1.27127916039761,0.904234682725740,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.869953466144063 
 10/28  18:00:00,1.52276941211152,1.04103762735871,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,1.00381857300947 
 10/28  19:00:00,1.71366521555097,1.07091242476370,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.03249504185136 
 10/28  20:00:00,1.77395182050580,1.00002830681237,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.960290185429964 
 10/28  21:00:00,1.60420759051382,0.902158850257231,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.863348467117216 
 10/28  22:00:00,1.29054062729611,0.797464579596073,0.000000000000000E+000,4.850662874882362E-002,0.000000000000000E+000,1.496054119032368E-003,1.496054119032368E-003,1.496054119032368E-003,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.715372537947370 
 10/28  23:00:00,0.993518160582254,1.14420463675746,0.000000000000000E+000,0.564355233394017,0.000000000000000E+000,1.749128915171335E-002,1.749128915171335E-002,1.749128915171335E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.550664304488238 
 10/28  24:00:00,0.694075392836564,1.55587411664196,0.000000000000000E+000,1.15567115582656,0.000000000000000E+000,3.599802426801359E-002,3.599802426801359E-002,3.599802426801359E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.376062438633185 
 10/29  01:00:00,0.705896598707680,1.93273809127919,0.000000000000000E+000,1.53243745968271,0.000000000000000E+000,4.781923013913017E-002,4.781923013913017E-002,4.781923013913017E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.376160109414272 
 10/29  02:00:00,0.598999539854657,2.20187043090601,0.000000000000000E+000,1.87970788791124,0.000000000000000E+000,5.866855748477093E-002,5.866855748477093E-002,5.866855748477093E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.299935480937487 
 10/29  03:00:00,0.549667329559242,2.44277155605214,0.000000000000000E+000,2.14221913767132,0.000000000000000E+000,6.685917732442073E-002,6.685917732442073E-002,6.685917732442073E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.278583061390871 
 10/29  04:00:00,0.542077097691398,2.62096993987155,0.000000000000000E+000,2.31529335104364,0.000000000000000E+000,7.224888733359001E-002,7.224888733359001E-002,7.224888733359001E-002,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.284016477918762 
 10/29  05:00:00,0.545439202022718,2.79441629065269,0.000000000000000E+000,2.42860919022491,0.000000000000000E+000,7.577165453231596E-002,7.577165453231596E-002,7.577165453231596E-002,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.344965203107392 
 10/29  06:00:00,0.599592859982574,3.00417084629975,0.000000000000000E+000,2.37226983270275,0.000000000000000E+000,7.400495397811192E-002,7.400495397811192E-002,7.400495397811192E-002,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.608643131270407 
 10/29  07:00:00,0.805004193498284,3.49189463307667,0.000000000000000E+000,2.36163834064936,0.000000000000000E+000,7.365013292734642E-002,7.365013292734642E-002,7.365013292734642E-002,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.10338409653139 
 10/29  08:00:00,1.10529471846434,3.20775268998790,0.000000000000000E+000,1.93494306544155,0.000000000000000E+000,6.030455600110204E-002,6.030455600110204E-002,6.030455600110204E-002,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.24425590308610 
 10/29  09:00:00,1.05427728864601,3.02497436388550,0.000000000000000E+000,1.78491066033866,0.000000000000000E+000,5.562497243753735E-002,5.562497243753735E-002,5.562497243753735E-002,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.21592318136463 
 10/29  10:00:00,0.907415917364659,2.83405819016554,0.000000000000000E+000,1.70442803830749,0.000000000000000E+000,5.312560155506446E-002,5.312560155506446E-002,5.312560155506446E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.10908461536511 
 10/29  11:00:00,0.906179269297274,2.84225868083082,0.000000000000000E+000,1.84245758106510,0.000000000000000E+000,5.745815549527095E-002,5.745815549527095E-002,5.745815549527095E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.978772366271528 
 10/29  12:00:00,0.895230525257800,1.80486304470768,0.000000000000000E+000,0.923520077014068,0.000000000000000E+000,2.871450464323617E-002,2.871450464323617E-002,2.871450464323617E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.860307791572733 
 10/29  13:00:00,0.864810768034975,1.34667530810004,0.000000000000000E+000,0.555586266481585,0.000000000000000E+000,1.726012558359639E-002,1.726012558359639E-002,1.726012558359639E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.770408209965161 
 10/29  14:00:00,0.819884075824461,0.736274561119064,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.714878597903926 
 10/29  15:00:00,0.807672275172548,0.684587817127860,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.661987082722951 
 10/29  16:00:00,0.843417483350355,0.784961492285164,0.000000000000000E+000,9.182835408590950E-002,0.000000000000000E+000,2.841300893955758E-003,2.841300893955758E-003,2.841300893955758E-003,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.669276091591109 
 10/29  17:00:00,0.996834902605226,1.09709263910128,0.000000000000000E+000,0.331103417450208,0.000000000000000E+000,1.027868254887552E-002,1.027868254887552E-002,1.027868254887552E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.737770516778355 
 10/29  18:00:00,1.30043228619768,1.84308795269767,0.000000000000000E+000,0.935280919116451,0.000000000000000E+000,2.915312580007170E-002,2.915312580007170E-002,2.915312580007170E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.873525816999542 
 10/29  19:00:00,1.54237642510035,1.67397500161981,0.000000000000000E+000,0.629888849520665,0.000000000000000E+000,1.960701298882626E-002,1.960701298882626E-002,1.960701298882626E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,1.00686709774991 
 10/29  20:00:00,1.73682113429410,1.81760417199186,0.000000000000000E+000,0.743584907354667,0.000000000000000E+000,2.315591874313068E-002,2.315591874313068E-002,2.315591874313068E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.03560188172486 
 10/29  21:00:00,1.80443717386070,1.98074517173331,0.000000000000000E+000,0.978147589621332,0.000000000000000E+000,3.048535335490012E-002,3.048535335490012E-002,3.048535335490012E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.962859460729575 
 10/29  22:00:00,1.64648250928280,2.25986999431412,0.000000000000000E+000,1.35562369950681,0.000000000000000E+000,4.227491876898713E-002,4.227491876898713E-002,4.227491876898713E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.865435911667295 
 10/29  23:00:00,1.34727353421438,2.61675262379701,0.000000000000000E+000,1.86655320349052,0.000000000000000E+000,5.822896103730628E-002,5.822896103730628E-002,5.822896103730628E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.716614007406603 
 10/29  24:00:00,1.05074186347067,2.97465037907809,0.000000000000000E+000,2.39477378836406,0.000000000000000E+000,7.471499204012805E-002,7.471499204012805E-002,7.471499204012805E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.550691491838833 
 10/30  01:00:00,0.743272140374664,3.32763538717121,0.000000000000000E+000,2.94151856493539,0.000000000000000E+000,9.176846014186049E-002,9.176846014186049E-002,9.176846014186049E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.361976300053639 
 10/30  02:00:00,0.641889204695342,3.69638548049630,0.000000000000000E+000,3.38220924366195,0.000000000000000E+000,0.105505249558416,0.105505249558416,0.105505249558416,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.291949174777050 
 10/30  03:00:00,0.595839500477947,4.00219950815116,0.000000000000000E+000,3.70760641699546,0.000000000000000E+000,0.115642588759344,0.115642588759344,0.115642588759344,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272623734165738 
 10/30  04:00:00,0.592249510580554,4.26828889533638,0.000000000000000E+000,3.96882844201510,0.000000000000000E+000,0.123786705487044,0.123786705487044,0.123786705487044,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.277800342412129 
 10/30  05:00:00,0.597831760012806,4.54870631866787,0.000000000000000E+000,4.19472093530581,0.000000000000000E+000,0.130835370274806,0.130835370274806,0.130835370274806,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.333143486041687 
 10/30  06:00:00,0.654585838038193,4.86682796414056,0.000000000000000E+000,4.26736208813833,0.000000000000000E+000,0.133094627911257,0.133094627911257,0.133094627911257,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.576207993675632 
 10/30  07:00:00,0.850093488718180,5.20480499030344,0.000000000000000E+000,4.14802994856958,0.000000000000000E+000,0.129364948865155,0.129364948865155,0.129364948865155,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.02990284583796 
 10/30  08:00:00,1.15378027482407,5.35095549633664,0.000000000000000E+000,4.16750915306388,0.000000000000000E+000,0.129951491209494,0.129951491209494,0.129951491209494,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.15489262181252 
 10/30  09:00:00,1.06599634320794,4.34951658292770,0.000000000000000E+000,3.20340198071415,0.000000000000000E+000,9.978135384149199E-002,9.978135384149199E-002,9.978135384149199E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.12197408003134 
 10/30  10:00:00,0.884137355603007,3.44810359125694,0.000000000000000E+000,2.40491919905182,0.000000000000000E+000,7.487813428414478E-002,7.487813428414478E-002,7.487813428414478E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.02263885571218 
 10/30  11:00:00,0.865964916369137,3.11391985593836,0.000000000000000E+000,2.18793406481483,0.000000000000000E+000,6.816007258941889E-002,6.816007258941889E-002,6.816007258941889E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.904957057629347 
 10/30  12:00:00,0.855433844249245,2.15185821061355,0.000000000000000E+000,1.33140070920660,0.000000000000000E+000,4.140662514469944E-002,4.140662514469944E-002,4.140662514469944E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.799422325286074 
 10/30  13:00:00,0.827127504736635,1.61944698988283,0.000000000000000E+000,0.881091554322693,0.000000000000000E+000,2.738740662475277E-002,2.738740662475277E-002,2.738740662475277E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.717674603906846 
 10/30  14:00:00,0.799192324279384,1.42700601958107,0.000000000000000E+000,0.736339460621558,0.000000000000000E+000,2.289631584006824E-002,2.289631584006824E-002,2.289631584006824E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.669270595744376 
 10/30  15:00:00,0.795056607038846,1.49542321904528,0.000000000000000E+000,0.851761952401245,0.000000000000000E+000,2.650993534196381E-002,2.650993534196381E-002,2.650993534196381E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.621060532239131 
 10/30  16:00:00,0.844006630260261,1.94964475002012,0.000000000000000E+000,1.29803348315135,0.000000000000000E+000,4.048945030630322E-002,4.048945030630322E-002,4.048945030630322E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.627754220260624 
 10/30  17:00:00,1.00817537361622,2.55761295574195,0.000000000000000E+000,1.84313518339251,0.000000000000000E+000,5.753710154192385E-002,5.753710154192385E-002,5.753710154192385E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.686259067476726 
 10/30  18:00:00,1.31906681195262,3.50754955726651,0.000000000000000E+000,2.66216503590646,0.000000000000000E+000,8.313961005173649E-002,8.313961005173649E-002,8.313961005173649E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.811103304778391 
 10/30  19:00:00,1.55913512084640,3.23043321077436,0.000000000000000E+000,2.26709439632235,0.000000000000000E+000,7.067605172266975E-002,7.067605172266975E-002,7.067605172266975E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.926119760102765 
 10/30  20:00:00,1.75087877474937,3.27535757471582,0.000000000000000E+000,2.29186673719819,0.000000000000000E+000,7.145834078775383E-002,7.145834078775383E-002,7.145834078775383E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.945073454605292 
 10/30  21:00:00,1.82028274207272,3.51908548122935,0.000000000000000E+000,2.60257777139976,0.000000000000000E+000,8.118631977880192E-002,8.118631977880192E-002,8.118631977880192E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.876769588447201 
 10/30  22:00:00,1.66426219609417,3.89744158328680,0.000000000000000E+000,3.06567464294184,0.000000000000000E+000,9.566149153413783E-002,9.566149153413783E-002,9.566149153413783E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.792956557204972 
 10/30  23:00:00,1.37589130933610,4.38137001074520,0.000000000000000E+000,3.68877425040134,0.000000000000000E+000,0.115139970717861,0.115139970717861,0.115139970717861,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.659010347443962 
 10/30  24:00:00,1.09140848791133,4.73725457697002,0.000000000000000E+000,4.19382852407911,0.000000000000000E+000,0.130916474244435,0.130916474244435,0.130916474244435,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.514240954015706 
 10/31  01:00:00,0.798390947709319,5.09019847981725,0.000000000000000E+000,4.70485921082641,0.000000000000000E+000,0.146887267476518,0.146887267476518,0.146887267476518,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.361198746808616 
 10/31  02:00:00,0.695611577829656,5.41312524258640,0.000000000000000E+000,5.09970156560082,0.000000000000000E+000,0.159227622692730,0.159227622692730,0.159227622692730,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.291196614928278 
 10/31  03:00:00,0.649614329351431,5.71925924206109,0.000000000000000E+000,5.42549062801167,0.000000000000000E+000,0.169417417632831,0.169417417632831,0.169417417632831,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271799257059458 
 10/31  04:00:00,0.647308852997485,6.02537695693443,0.000000000000000E+000,5.72662776348530,0.000000000000000E+000,0.178846047903973,0.178846047903973,0.178846047903973,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.277089082539995 
 10/31  05:00:00,0.653828150519477,6.33510722121169,0.000000000000000E+000,5.98161961640984,0.000000000000000E+000,0.186831760781477,0.186831760781477,0.186831760781477,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.332645707481473 
 10/31  06:00:00,0.709446095807273,6.61687968953818,0.000000000000000E+000,6.01707606201605,0.000000000000000E+000,0.187954885680336,0.187954885680336,0.187954885680336,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.576545745195538 
 10/31  07:00:00,0.905233797412642,6.96579098560408,0.000000000000000E+000,5.90722008517534,0.000000000000000E+000,0.184505257559617,0.184505257559617,0.184505257559617,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.03169870453281 
 10/31  08:00:00,1.20068099557656,6.84776135095236,0.000000000000000E+000,5.66213904586697,0.000000000000000E+000,0.176852211961979,0.176852211961979,0.176852211961979,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.15706858362512 
 10/31  09:00:00,1.12121982602925,6.11288505035260,0.000000000000000E+000,4.96459459393700,0.000000000000000E+000,0.155004836662803,0.155004836662803,0.155004836662803,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.12414993423342 
 10/31  10:00:00,0.936476199957130,5.12070680760084,0.000000000000000E+000,4.07594116721738,0.000000000000000E+000,0.127216978638266,0.127216978638266,0.127216978638266,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.02422010389052 
 10/31  11:00:00,0.919725630063738,4.83123353680407,0.000000000000000E+000,3.90415433405480,0.000000000000000E+000,0.121920786284020,0.121920786284020,0.121920786284020,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.906050469255098 
 10/31  12:00:00,0.902266267138356,3.65011000887128,0.000000000000000E+000,2.82894178291645,0.000000000000000E+000,8.823904803380944E-002,8.823904803380944E-002,8.823904803380944E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.800133049833942 
 10/31  13:00:00,0.873383089502315,3.09944996054482,0.000000000000000E+000,2.36063139291260,0.000000000000000E+000,7.364299139043404E-002,7.364299139043404E-002,7.364299139043404E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.718137735978940 
 10/31  14:00:00,0.842385414515373,2.80918731348394,0.000000000000000E+000,2.11816724646390,0.000000000000000E+000,6.608940607605727E-002,6.608940607605727E-002,6.608940607605727E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.669624103804907 
 10/31  15:00:00,0.837377291802681,2.84984595053880,0.000000000000000E+000,2.20590895603863,0.000000000000000E+000,6.883062010579925E-002,6.883062010579925E-002,6.883062010579925E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.621336260095272 
 10/31  16:00:00,0.875798410994979,2.96666234982748,0.000000000000000E+000,2.31497387239385,0.000000000000000E+000,7.228123104102191E-002,7.228123104102191E-002,7.228123104102191E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.627831430825471 
 10/31  17:00:00,1.02897289531317,3.22279143056675,0.000000000000000E+000,2.50788838463213,0.000000000000000E+000,7.833462323887595E-002,7.833462323887595E-002,7.833462323887595E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.686684341061892 
 10/31  18:00:00,1.35526054313232,4.66174114557185,0.000000000000000E+000,3.81480270648486,0.000000000000000E+000,0.119333341231434,0.119333341231434,0.119333341231434,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.812657222505297 
 10/31  19:00:00,1.60161538608211,4.58747052990363,0.000000000000000E+000,3.62244006429709,0.000000000000000E+000,0.113156316958385,0.113156316958385,0.113156316958385,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.927811411257280 
 10/31  20:00:00,1.80669643363765,5.05731688724161,0.000000000000000E+000,4.07174978631564,0.000000000000000E+000,0.127275999676023,0.127275999676023,0.127275999676023,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.947149718013640 
 10/31  21:00:00,1.88130483878355,5.46762935936363,0.000000000000000E+000,4.54969614816448,0.000000000000000E+000,0.142208416489631,0.142208416489631,0.142208416489631,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.878195089816729 
 10/31  22:00:00,1.72764218473484,5.92013587060060,0.000000000000000E+000,5.08742965849983,0.000000000000000E+000,0.159041480174816,0.159041480174816,0.159041480174816,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.793895828960738 
 10/31  23:00:00,1.43797600951617,6.36158707539681,0.000000000000000E+000,5.66829397603958,0.000000000000000E+000,0.177224670897932,0.177224670897932,0.177224670897932,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.659707686457346 
 10/31  24:00:00,1.15336551032013,6.71183906834574,0.000000000000000E+000,6.16812378897525,0.000000000000000E+000,0.192873496653240,0.192873496653240,0.192873496653240,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.514530180495293 
 11/01  01:00:00,0.861147905685601,6.99911877575724,0.000000000000000E+000,6.61408083273585,0.000000000000000E+000,0.206844400540042,0.206844400540042,0.206844400540042,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.360996155081235 
 11/01  02:00:00,0.750480889136437,7.24947639798553,0.000000000000000E+000,6.93706801695270,0.000000000000000E+000,0.216974590925207,0.216974590925207,0.216974590925207,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.290272227204821 
 11/01  03:00:00,0.702035048384331,7.46272775943154,0.000000000000000E+000,7.16975950494704,0.000000000000000E+000,0.224268209818260,0.224268209818260,0.224268209818260,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.271088751715354 
 11/01  04:00:00,0.695722205322205,7.63933102671532,0.000000000000000E+000,7.34140193477627,0.000000000000000E+000,0.229662937097861,0.229662937097861,0.229662937097861,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.276357570440581 
 11/01  05:00:00,0.698804125281011,7.83738984771094,0.000000000000000E+000,7.48451967316620,0.000000000000000E+000,0.234160505245888,0.234160505245888,0.234160505245888,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.332113520158201 
 11/01  06:00:00,0.752337948377141,8.01800243091615,0.000000000000000E+000,7.41806663800581,0.000000000000000E+000,0.232100616462500,0.232100616462500,0.232100616462500,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.576773034846842 
 11/01  07:00:00,0.911197664846749,8.15200421942102,0.000000000000000E+000,7.09170097313446,0.000000000000000E+000,0.221875207817186,0.221875207817186,0.221875207817186,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.03354095712230 
 11/01  08:00:00,1.15553846810100,7.81498907056567,0.000000000000000E+000,6.62696857049995,0.000000000000000E+000,0.207298942679973,0.207298942679973,0.207298942679973,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.15958356274233 
 11/01  09:00:00,1.10548571578134,6.99139631085241,0.000000000000000E+000,5.84059588475475,0.000000000000000E+000,0.182622047141939,0.182622047141939,0.182622047141939,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.12675863815753 
 11/01  10:00:00,0.948728297494095,5.61423921243164,0.000000000000000E+000,4.56720636343317,0.000000000000000E+000,0.142710094314472,0.142710094314472,0.142710094314472,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.02657134332963 
 11/01  11:00:00,0.935495225511762,5.13232177222608,0.000000000000000E+000,4.20311588192332,0.000000000000000E+000,0.131388284913314,0.131388284913314,0.131388284913314,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.908263163898533 
 11/01  12:00:00,0.906972230130373,3.59970447989692,0.000000000000000E+000,2.77661408984176,0.000000000000000E+000,8.664717398417233E-002,8.664717398417233E-002,8.664717398417233E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.802141247374443 
