Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/24  24:00:00,0.675107362296577,1.24383632319236,0.000000000000000E+000,0.857278100051537,0.000000000000000E+000,2.360368206377568E-002,2.360368206377568E-002,2.360368206377568E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.362417700958612 
 10/25  01:00:00,0.577842530235432,1.82184360335076,0.000000000000000E+000,1.50576204150102,0.000000000000000E+000,4.145857509850687E-002,4.145857509850687E-002,4.145857509850687E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.293854499792465 
 10/25  02:00:00,0.536994102281685,2.35944679727553,0.000000000000000E+000,2.06285559526790,0.000000000000000E+000,5.679719056308221E-002,5.679719056308221E-002,5.679719056308221E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.274621845017680 
 10/25  03:00:00,0.538708051336485,2.85232939082033,0.000000000000000E+000,2.55128462898799,0.000000000000000E+000,7.024524624297537E-002,7.024524624297537E-002,7.024524624297537E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.279384650923189 
 10/25  04:00:00,0.548553359277192,3.31648880206184,0.000000000000000E+000,2.96212276133901,0.000000000000000E+000,8.155696953919148E-002,8.155696953919148E-002,8.155696953919148E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.333524143402465 
 10/25  05:00:00,0.610893540354380,3.84285162718509,0.000000000000000E+000,3.24706372465454,0.000000000000000E+000,8.940233022744613E-002,8.940233022744613E-002,8.940233022744613E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.572530020203936 
 10/25  06:00:00,0.824402488276977,4.81099786810274,0.000000000000000E+000,3.76540428267016,0.000000000000000E+000,0.103673948423951,0.103673948423951,0.103673948423951,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01872138953668 
 10/25  07:00:00,1.12211303869019,4.73926539725103,0.000000000000000E+000,3.56965236307388,0.000000000000000E+000,9.828425507561227E-002,9.828425507561227E-002,9.828425507561227E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.14105931271689 
 10/25  08:00:00,1.06576098450897,4.74814078322514,0.000000000000000E+000,3.61547835430692,0.000000000000000E+000,9.954599514252489E-002,9.954599514252489E-002,9.954599514252489E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.10852190673600 
 10/25  09:00:00,0.905501739674643,4.52627879153625,0.000000000000000E+000,3.49549714562706,0.000000000000000E+000,9.624251835577809E-002,9.624251835577809E-002,9.624251835577809E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.01023610941624 
 10/25  10:00:00,0.903853093717208,4.76649168568466,0.000000000000000E+000,3.85163814588586,0.000000000000000E+000,0.106048249937488,0.106048249937488,0.106048249937488,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.893824806304620 
 10/25  11:00:00,0.891291720522036,3.61678499086776,0.000000000000000E+000,2.80622170717468,0.000000000000000E+000,7.726450141749196E-002,7.726450141749196E-002,7.726450141749196E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.789528107572225 
 10/25  12:00:00,0.864114823333533,3.06789398403464,0.000000000000000E+000,2.33806920378969,0.000000000000000E+000,6.437472522165119E-002,6.437472522165119E-002,6.437472522165119E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.709143948591661 
 10/25  13:00:00,0.840273413521735,3.00657861417463,0.000000000000000E+000,2.32363866481050,0.000000000000000E+000,6.397740508241839E-002,6.397740508241839E-002,6.397740508241839E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.661543986149002 
 10/25  14:00:00,0.831443104271040,2.92117844543825,0.000000000000000E+000,2.28437809285452,0.000000000000000E+000,6.289643257415609E-002,6.289643257415609E-002,6.289643257415609E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.614199618178818 
 10/25  15:00:00,0.871332765141057,3.10750327846708,0.000000000000000E+000,2.46304012509566,0.000000000000000E+000,6.781558518709975E-002,6.781558518709975E-002,6.781558518709975E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.620606106763283 
 10/25  16:00:00,1.02569247555948,3.43258955176456,0.000000000000000E+000,2.72594440099685,0.000000000000000E+000,7.505420348518281E-002,7.505420348518281E-002,7.505420348518281E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.678426445894981 
 10/25  17:00:00,1.33859915309873,4.56503641533488,0.000000000000000E+000,3.72901206742466,0.000000000000000E+000,0.102671951197847,0.102671951197847,0.102671951197847,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.801743131328539 
 10/25  18:00:00,1.57221118708009,3.99398236472153,0.000000000000000E+000,3.04184984202593,0.000000000000000E+000,8.375211795636688E-002,8.375211795636688E-002,8.375211795636688E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.914913468346353 
 10/25  19:00:00,1.76185278001120,3.96603712807744,0.000000000000000E+000,2.99391615313376,0.000000000000000E+000,8.243234604957603E-002,8.243234604957603E-002,8.243234604957603E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.933703592031351 
 10/25  20:00:00,1.82476183616954,4.01742496688915,0.000000000000000E+000,3.11134013112834,0.000000000000000E+000,8.566541387561905E-002,8.566541387561905E-002,8.566541387561905E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.866346714378411 
 10/25  21:00:00,1.66074238369165,4.16941265885129,0.000000000000000E+000,3.34655599105629,0.000000000000000E+000,9.214167913162295E-002,9.214167913162295E-002,9.214167913162295E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.784046284654995 
 10/25  22:00:00,1.36240541767490,4.37836943021652,0.000000000000000E+000,3.69204328039665,0.000000000000000E+000,0.101654079056659,0.101654079056659,0.101654079056659,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.652740736920002 
 10/25  23:00:00,1.07217078178017,4.59620305973715,0.000000000000000E+000,4.05613674534175,0.000000000000000E+000,0.111678768113274,0.111678768113274,0.111678768113274,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.510881215520218 
 10/25  24:00:00,0.774357567901984,4.84632567460502,0.000000000000000E+000,4.46201347401695,0.000000000000000E+000,0.122853887669180,0.122853887669180,0.122853887669180,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.360171678405862 
 10/26  01:00:00,0.667220518311652,5.06552917652752,0.000000000000000E+000,4.75194166709429,0.000000000000000E+000,0.130836563174726,0.130836563174726,0.130836563174726,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.291360447375944 
 10/26  02:00:00,0.617401013329693,5.27753960967517,0.000000000000000E+000,4.98320860409100,0.000000000000000E+000,0.137204101611092,0.137204101611092,0.137204101611092,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272361648594246 
 10/26  03:00:00,0.609002968957530,5.40354192660575,0.000000000000000E+000,5.10437330636566,0.000000000000000E+000,0.140540163864019,0.140540163864019,0.140540163864019,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.277508509330966 
 10/26  04:00:00,0.609969332834923,5.54570126768741,0.000000000000000E+000,5.19273106143930,0.000000000000000E+000,0.142972943096921,0.142972943096921,0.142972943096921,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.332128308927735 
 10/26  05:00:00,0.664063355417445,5.77343806554962,0.000000000000000E+000,5.17817421471270,0.000000000000000E+000,0.142572145290510,0.142572145290510,0.142572145290510,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.572005968510325 
 10/26  06:00:00,0.858062006688251,6.03465117168508,0.000000000000000E+000,4.98790710719986,0.000000000000000E+000,0.137333466835224,0.137333466835224,0.137333466835224,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01987186858931 
 10/26  07:00:00,1.17057400819318,6.50142031074914,0.000000000000000E+000,5.32973910504598,0.000000000000000E+000,0.146745224578599,0.146745224578599,0.146745224578599,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.14312748424290 
 10/26  08:00:00,1.10234598075539,6.07924389841684,0.000000000000000E+000,4.94423358782440,0.000000000000000E+000,0.136130991388946,0.136130991388946,0.136130991388946,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.11086978841025 
 10/26  09:00:00,0.942788850942052,5.88232193362512,0.000000000000000E+000,4.84975296967038,0.000000000000000E+000,0.133529629623188,0.133529629623188,0.133529629623188,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.01202342746178 
 10/26  10:00:00,0.943463228154851,6.20662063764226,0.000000000000000E+000,5.29026542029753,0.000000000000000E+000,0.145658384375132,0.145658384375132,0.145658384375132,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.895326483850528 
 10/26  11:00:00,0.922934752868592,4.76716417909854,0.000000000000000E+000,3.95548640988629,0.000000000000000E+000,0.108907533764048,0.108907533764048,0.108907533764048,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.790642593091377 
 10/26  12:00:00,0.887481062679004,3.91743118569722,0.000000000000000E+000,3.18672346109206,0.000000000000000E+000,8.774096456712216E-002,8.774096456712216E-002,8.774096456712216E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.710026892951874 
 10/26  13:00:00,0.848354932315964,3.30106404429898,0.000000000000000E+000,2.61715681417074,0.000000000000000E+000,7.205892387664686E-002,7.205892387664686E-002,7.205892387664686E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.662511266913095 
 10/26  14:00:00,0.830336249087668,2.88171242984468,0.000000000000000E+000,2.24417747050798,0.000000000000000E+000,6.178957739078403E-002,6.178957739078403E-002,6.178957739078403E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.614934224931789 
 10/26  15:00:00,0.868197048784639,2.99444229689273,0.000000000000000E+000,2.34915192099821,0.000000000000000E+000,6.467986883068172E-002,6.467986883068172E-002,6.467986883068172E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.621433329286388 
 10/26  16:00:00,1.01470377503853,3.03460191605531,0.000000000000000E+000,2.32683835139078,0.000000000000000E+000,6.406550296423776E-002,6.406550296423776E-002,6.406550296423776E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.679544859791800 
 10/26  17:00:00,1.32037894637337,3.90500085606588,0.000000000000000E+000,3.06726005085955,0.000000000000000E+000,8.445174447248430E-002,8.445174447248430E-002,8.445174447248430E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.803459588624640 
 10/26  18:00:00,1.55280744066129,3.29157945204168,0.000000000000000E+000,2.33711204650561,0.000000000000000E+000,6.434837153757021E-002,6.434837153757021E-002,6.434837153757021E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.917248351186830 
 10/26  19:00:00,1.74085773355606,3.20614950301316,0.000000000000000E+000,2.23138285485754,0.000000000000000E+000,6.143729959443869E-002,6.143729959443869E-002,6.143729959443869E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.936349265243302 
 10/26  20:00:00,1.80475785529039,3.29382375955565,0.000000000000000E+000,2.38480201410034,0.000000000000000E+000,6.566143299647131E-002,6.566143299647131E-002,6.566143299647131E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.869283624072921 
 10/26  21:00:00,1.64339088877191,3.54200370564086,0.000000000000000E+000,2.71635530636390,0.000000000000000E+000,7.479018421187840E-002,7.479018421187840E-002,7.479018421187840E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.786838016136945 
 10/26  22:00:00,1.34824376453900,3.86628495883183,0.000000000000000E+000,3.17769661782412,0.000000000000000E+000,8.749242592076750E-002,8.749242592076750E-002,8.749242592076750E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.655002928107840 
 10/26  23:00:00,1.05883436426801,4.11335679808050,0.000000000000000E+000,3.57176237377434,0.000000000000000E+000,9.834235060111504E-002,9.834235060111504E-002,9.834235060111504E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.512409325430960 
 10/26  24:00:00,0.761205616204106,4.36959673991948,0.000000000000000E+000,3.98433884117533,0.000000000000000E+000,0.109701935971304,0.109701935971304,0.109701935971304,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.361117376561928 
 10/27  01:00:00,0.657769791058326,4.72297322576931,0.000000000000000E+000,4.40869430924796,0.000000000000000E+000,0.121385835921401,0.121385835921401,0.121385835921401,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.292051854464049 
 10/27  02:00:00,0.604558776681509,4.81177775047970,0.000000000000000E+000,4.51678272170440,0.000000000000000E+000,0.124361864962906,0.124361864962906,0.124361864962906,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.273025671785354 
 10/27  03:00:00,0.596091498890545,4.93504975824856,0.000000000000000E+000,4.63543288859565,0.000000000000000E+000,0.127628693797034,0.127628693797034,0.127628693797034,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.277956758743768 
 10/27  04:00:00,0.600486731094528,5.20196098738674,0.000000000000000E+000,4.84832603252956,0.000000000000000E+000,0.133490341356527,0.133490341356527,0.133490341356527,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.332793057536805 
 10/27  05:00:00,0.651303409436872,5.31149694846252,0.000000000000000E+000,4.71473710276428,0.000000000000000E+000,0.129812199309938,0.129812199309938,0.129812199309938,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.573501963371648 
 10/27  06:00:00,0.843493058334462,5.50830835704769,0.000000000000000E+000,4.45876761401665,0.000000000000000E+000,0.122764518481437,0.122764518481437,0.122764518481437,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.02266854713514 
 10/27  07:00:00,1.14562197193657,5.59844730469934,0.000000000000000E+000,4.42348921671563,0.000000000000000E+000,0.121793188321991,0.121793188321991,0.121793188321991,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.14640436652345 
 10/27  08:00:00,1.08442972080307,5.43167557032448,0.000000000000000E+000,4.29352081977180,0.000000000000000E+000,0.118214731436628,0.118214731436628,0.118214731436628,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.11401422837047 
 10/27  09:00:00,0.925394164813492,5.25359817888832,0.000000000000000E+000,4.21798359424020,0.000000000000000E+000,0.116134943494628,0.116134943494628,0.116134943494628,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.01506904815517 
 10/27  10:00:00,0.935785256786354,5.93039857064148,0.000000000000000E+000,5.01140398294842,0.000000000000000E+000,0.137980413006634,0.137980413006634,0.137980413006634,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.897965854198850 
 10/27  11:00:00,0.955191348827548,5.94146652408403,0.000000000000000E+000,5.12703554459790,0.000000000000000E+000,0.141164129723004,0.141164129723004,0.141164129723004,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.793395803365246 
 10/27  12:00:00,0.925083406804578,5.28449636618618,0.000000000000000E+000,4.55242844060992,0.000000000000000E+000,0.125343308692695,0.125343308692695,0.125343308692695,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.711387093922953 
 10/27  13:00:00,0.912809271527536,5.64303250328722,0.000000000000000E+000,4.95811757233036,0.000000000000000E+000,0.136513263088220,0.136513263088220,0.136513263088220,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.663518967741736 
 10/27  14:00:00,0.900869139369088,5.44390479268754,0.000000000000000E+000,4.80590923795954,0.000000000000000E+000,0.132322467672205,0.132322467672205,0.132322467672205,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.615394820323090 
 10/27  15:00:00,0.935786327904933,5.44907967439192,0.000000000000000E+000,4.80397268292593,0.000000000000000E+000,0.132269147950975,0.132269147950975,0.132269147950975,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.621249944857839 
 10/27  16:00:00,1.08107518004717,5.44504618755797,0.000000000000000E+000,4.73742631939602,0.000000000000000E+000,0.130436907972878,0.130436907972878,0.130436907972878,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.679401163289229 
 10/27  17:00:00,1.36326015890306,5.46267619113818,0.000000000000000E+000,4.62469182383600,0.000000000000000E+000,0.127332957002174,0.127332957002174,0.127332957002174,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.803703150720517 
 10/27  18:00:00,1.60514841667017,5.19381773131822,0.000000000000000E+000,4.23811937012967,0.000000000000000E+000,0.116689347546445,0.116689347546445,0.116689347546445,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.918479306839308 
 10/27  19:00:00,1.78986249146546,4.98719394070104,0.000000000000000E+000,4.01121981591076,0.000000000000000E+000,0.110442057503839,0.110442057503839,0.110442057503839,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.937556741877955 
 10/27  20:00:00,1.84712016253485,4.83300604588194,0.000000000000000E+000,3.92338731491067,0.000000000000000E+000,0.108023740240926,0.108023740240926,0.108023740240926,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.869880609588870 
 10/27  21:00:00,1.67837156303814,4.81284365213637,0.000000000000000E+000,3.98684208433570,0.000000000000000E+000,0.109770858478110,0.109770858478110,0.109770858478110,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.787191184660647 
 10/27  22:00:00,1.38146425273461,5.07296265708663,0.000000000000000E+000,4.38425400688570,0.000000000000000E+000,0.120712914116368,0.120712914116368,0.120712914116368,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.655123237301040 
 10/27  23:00:00,1.08683174714321,5.12989290317412,0.000000000000000E+000,4.58861826654632,0.000000000000000E+000,0.126339733476315,0.126339733476315,0.126339733476315,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.512089537752597 
 10/27  24:00:00,0.787004503936119,5.30601953776632,0.000000000000000E+000,4.92134610125384,0.000000000000000E+000,0.135500823703317,0.135500823703317,0.135500823703317,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.360532914330265 
 10/28  01:00:00,0.682222536969929,5.47427983238539,0.000000000000000E+000,5.15345538091126,0.000000000000000E+000,0.141891554600042,0.141891554600042,0.141891554600042,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.298597389416859 
 10/28  02:00:00,0.629196797928641,5.61650311330059,0.000000000000000E+000,5.31678827525433,0.000000000000000E+000,0.146388645693817,0.146388645693817,0.146388645693817,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.277745481056315 
 10/28  03:00:00,0.618828116864853,5.71665746235509,0.000000000000000E+000,5.41162842361141,0.000000000000000E+000,0.148999906507044,0.148999906507044,0.148999906507044,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.283368927834522 
 10/28  04:00:00,0.620694448160878,5.85030007043151,0.000000000000000E+000,5.48524819617691,0.000000000000000E+000,0.151026900670477,0.151026900670477,0.151026900670477,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.344209976934242 
 10/28  05:00:00,0.676236769343874,6.10187572852223,0.000000000000000E+000,5.47151800255512,0.000000000000000E+000,0.150648863339414,0.150648863339414,0.150648863339414,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.607099843640495 
 10/28  06:00:00,0.891818111343049,6.95521157735559,0.000000000000000E+000,5.82800243626408,0.000000000000000E+000,0.160464050772109,0.160464050772109,0.160464050772109,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.10033694519560 
 10/28  07:00:00,1.18972503738175,6.52580222240371,0.000000000000000E+000,5.25672385545994,0.000000000000000E+000,0.144734874918515,0.144734874918515,0.144734874918515,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.24052464548354 
 10/28  08:00:00,1.13957838045196,6.35470446968484,0.000000000000000E+000,5.11838908336274,0.000000000000000E+000,0.140926064243483,0.140926064243483,0.140926064243483,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.21217486413990 
 10/28  09:00:00,0.990319160009705,6.06656777421206,0.000000000000000E+000,4.94052363495633,0.000000000000000E+000,0.136028844200112,0.136028844200112,0.136028844200112,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.10549860276278 
 10/28  10:00:00,0.993016570007237,6.23740373793630,0.000000000000000E+000,5.24076430988434,0.000000000000000E+000,0.144295456205234,0.144295456205234,0.144295456205234,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.975610694557759 
 10/28  11:00:00,0.979354226001287,4.97675777267953,0.000000000000000E+000,4.09824713219686,0.000000000000000E+000,0.112838205386723,0.112838205386723,0.112838205386723,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.857475464361795 
 10/28  12:00:00,0.943065569742961,4.25781073121186,0.000000000000000E+000,3.46907127344985,0.000000000000000E+000,9.551492729158181E-002,9.551492729158181E-002,9.551492729158181E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.768058626108701 
 10/28  13:00:00,0.914821467623441,4.18218870289101,0.000000000000000E+000,3.44809537111092,0.000000000000000E+000,9.493739179898129E-002,9.493739179898129E-002,9.493739179898129E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.712697368564930 
 10/28  14:00:00,0.900312349349184,4.04740130113845,0.000000000000000E+000,3.36465753792979,0.000000000000000E+000,9.264007417663699E-002,9.264007417663699E-002,9.264007417663699E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.660143028803770 
 10/28  15:00:00,0.930813971097420,3.96754651657509,0.000000000000000E+000,3.27740730408111,0.000000000000000E+000,9.023778864102094E-002,9.023778864102094E-002,9.023778864102094E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.666282165885845 
 10/28  16:00:00,1.08370234947393,4.29088510554939,0.000000000000000E+000,3.52831600719933,0.000000000000000E+000,9.714612941757914E-002,9.714612941757914E-002,9.714612941757914E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.734350393477367 
 10/28  17:00:00,1.39110970617299,5.25599238008896,0.000000000000000E+000,4.35220667406447,0.000000000000000E+000,0.119830545775385,0.119830545775385,0.119830545775385,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.869504489442804 
 10/28  18:00:00,1.61852842679521,4.51780186730588,0.000000000000000E+000,3.47793644860260,0.000000000000000E+000,9.575901468368073E-002,9.575901468368073E-002,9.575901468368073E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,1.00264636435403 
 10/28  19:00:00,1.80572488541284,4.41322202169793,0.000000000000000E+000,3.34357744089737,0.000000000000000E+000,9.205966986186835E-002,9.205966986186835E-002,9.205966986186835E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.03122719788823 
 10/28  20:00:00,1.87335883369640,4.60932798320080,0.000000000000000E+000,3.61043057475423,0.000000000000000E+000,9.940701319059775E-002,9.940701319059775E-002,9.940701319059775E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.959159287064177 
 10/28  21:00:00,1.71670551210939,4.98711425378429,0.000000000000000E+000,4.08588813493686,0.000000000000000E+000,0.112497921595577,0.112497921595577,0.112497921595577,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.862415735707414 
 10/28  22:00:00,1.42032295769736,5.51591590167508,0.000000000000000E+000,4.76798847549720,0.000000000000000E+000,0.131278384520282,0.131278384520282,0.131278384520282,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.714342013277973 
 10/28  23:00:00,1.12297751809777,5.91542360571165,0.000000000000000E+000,5.33719996887950,0.000000000000000E+000,0.146950646667227,0.146950646667227,0.146950646667227,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.549038537956921 
 10/28  24:00:00,0.820424074676710,6.29507032447309,0.000000000000000E+000,5.89637986929259,0.000000000000000E+000,0.162346706108161,0.162346706108161,0.162346706108161,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.374549932998284 
 10/29  01:00:00,0.830846886866344,6.67353599447025,0.000000000000000E+000,6.27493303769152,0.000000000000000E+000,0.172769518297795,0.172769518297795,0.172769518297795,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.374462434596508 
 10/29  02:00:00,0.723223947539176,6.96325135537943,0.000000000000000E+000,6.64261335453868,0.000000000000000E+000,0.182892965169291,0.182892965169291,0.182892965169291,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.298410938783474 
 10/29  03:00:00,0.673721371447522,7.23338238166211,0.000000000000000E+000,6.93390638795973,0.000000000000000E+000,0.190913219212698,0.190913219212698,0.190913219212698,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.277506636712425 
 10/29  04:00:00,0.667300191314990,7.47678377249329,0.000000000000000E+000,7.17211849367307,0.000000000000000E+000,0.197471980957180,0.197471980957180,0.197471980957180,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.283005167911059 
 10/29  05:00:00,0.670430628985221,7.65661841263180,0.000000000000000E+000,7.29165020098738,0.000000000000000E+000,0.200763081494821,0.200763081494821,0.200763081494821,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.344126314324048 
 10/29  06:00:00,0.726124124874038,7.91439842688656,0.000000000000000E+000,7.28341062379695,0.000000000000000E+000,0.200536218869576,0.200536218869576,0.200536218869576,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.607729920763014 
 10/29  07:00:00,0.926220147413878,8.20680712449911,0.000000000000000E+000,7.07747326208775,0.000000000000000E+000,0.194866086842939,0.194866086842939,0.194866086842939,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.10246166651546 
 10/29  08:00:00,1.22387705549946,7.76885714074282,0.000000000000000E+000,6.49711411007244,0.000000000000000E+000,0.178886893036229,0.178886893036229,0.178886893036229,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.24318930921014 
