Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/25  10:00:00,1.15199058069422,12.1477614016640,0.000000000000000E+000,10.9300900868219,0.000000000000000E+000,0.300941283023864,0.300941283023864,0.300941283023864,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.19720980917330 
 11/25  11:00:00,1.17807151155640,12.8093251395527,0.000000000000000E+000,11.7330098288363,0.000000000000000E+000,0.323048300935667,0.323048300935667,0.323048300935667,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.05537258431216 
 11/25  12:00:00,1.12559586525673,10.1269780484758,0.000000000000000E+000,9.18096077626613,0.000000000000000E+000,0.252782007600513,0.252782007600513,0.252782007600513,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.925068129529012 
 11/25  13:00:00,1.09362552728739,9.55653799179650,0.000000000000000E+000,8.70852159317690,0.000000000000000E+000,0.239774205031617,0.239774205031617,0.239774205031617,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.827420151144864 
 11/25  14:00:00,1.06381253715096,9.41917146520987,0.000000000000000E+000,8.63189516239824,0.000000000000000E+000,0.237664427691367,0.237664427691367,0.237664427691367,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.765967848648500 
 11/25  15:00:00,1.06290568075221,9.20230660998609,0.000000000000000E+000,8.47177593919191,0.000000000000000E+000,0.233255819520187,0.233255819520187,0.233255819520187,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.708022372930781 
 11/25  16:00:00,1.15053583826017,9.14966104231828,0.000000000000000E+000,8.41141329493328,0.000000000000000E+000,0.231593837645783,0.231593837645783,0.231593837645783,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.714488275609630 
 11/25  17:00:00,1.43721879499240,9.25225317339981,0.000000000000000E+000,8.43492288110596,0.000000000000000E+000,0.232241133776919,0.232241133776919,0.232241133776919,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.789227001346968 
 11/25  18:00:00,1.94917585193940,10.6472678085380,0.000000000000000E+000,9.67594679007768,0.000000000000000E+000,0.266410598480557,0.266410598480557,0.266410598480557,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.937180011353376 
 11/25  19:00:00,2.19080829508141,9.47997785944833,0.000000000000000E+000,8.36054289097324,0.000000000000000E+000,0.230193208326713,0.230193208326713,0.230193208326713,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.08236813929702 
 11/25  20:00:00,2.08540933064203,9.12933290923621,0.000000000000000E+000,7.97911032384732,0.000000000000000E+000,0.219691116831936,0.219691116831936,0.219691116831936,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.11196232878704 
 11/25  21:00:00,1.99037319108242,8.88861950153158,0.000000000000000E+000,7.81527658874082,0.000000000000000E+000,0.215180235946792,0.215180235946792,0.215180235946792,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.03376731951215 
 11/25  22:00:00,1.82955341354808,8.90692262618459,0.000000000000000E+000,7.93976969517140,0.000000000000000E+000,0.218607940099205,0.218607940099205,0.218607940099205,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.928501281546550 
 11/25  23:00:00,1.51112344286142,8.96899558313667,0.000000000000000E+000,8.16965410341980,0.000000000000000E+000,0.224937412977829,0.224937412977829,0.224937412977829,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.765893430468935 
 11/25  24:00:00,1.20869498284275,9.14108992715098,0.000000000000000E+000,8.52748230461600,0.000000000000000E+000,0.234789598743428,0.234789598743428,0.234789598743428,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.584541890117338 
 11/26  01:00:00,0.903699538510722,9.23685852840369,0.000000000000000E+000,8.81922905224815,0.000000000000000E+000,0.242822345029418,0.242822345029418,0.242822345029418,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.393587688215393 
 11/26  02:00:00,0.780075291273367,9.14438438014601,0.000000000000000E+000,8.81195134449007,0.000000000000000E+000,0.242621965829175,0.242621965829175,0.242621965829175,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.310296881827932 
 11/26  03:00:00,0.724196425265899,9.16455463199128,0.000000000000000E+000,8.85540349210054,0.000000000000000E+000,0.243818346183606,0.243818346183606,0.243818346183606,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.287271637121626 
 11/26  04:00:00,0.706944600075511,9.01454500020179,0.000000000000000E+000,8.69928628228724,0.000000000000000E+000,0.239519926586867,0.239519926586867,0.239519926586867,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.293687196416091 
 11/26  05:00:00,0.705590313251341,9.03572090117285,0.000000000000000E+000,8.65409039908539,0.000000000000000E+000,0.238275535463819,0.238275535463819,0.238275535463819,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.360873847700911 
 11/26  06:00:00,0.760609108728297,9.25473902917883,0.000000000000000E+000,8.58143453750830,0.000000000000000E+000,0.236275080936131,0.236275080936131,0.236275080936131,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.650141733607024 
 11/26  07:00:00,0.928862420160903,9.53377160770771,0.000000000000000E+000,8.31409852650539,0.000000000000000E+000,0.228914442413426,0.228914442413426,0.228914442413426,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.19291079203809 
 11/26  08:00:00,1.20837570544486,10.0566764052279,0.000000000000000E+000,8.67948750360670,0.000000000000000E+000,0.238974801175174,0.238974801175174,0.238974801175174,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.34875196429779 
 11/26  09:00:00,1.17875670272507,9.45849481476424,0.000000000000000E+000,8.11583903027936,0.000000000000000E+000,0.223455707243634,0.223455707243634,0.223455707243634,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.31861399654473 
 11/26  10:00:00,1.06748818209591,9.08332009758660,0.000000000000000E+000,7.86099029449215,0.000000000000000E+000,0.216438884425561,0.216438884425561,0.216438884425561,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.20186829742558 
 11/26  11:00:00,1.10686579356081,10.2274150062869,0.000000000000000E+000,9.14684117637231,0.000000000000000E+000,0.251842582940080,0.251842582940080,0.251842582940080,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.05963110351039 
 11/26  12:00:00,1.09234841017336,8.92329880120397,0.000000000000000E+000,7.97342395856056,0.000000000000000E+000,0.219534552517136,0.219534552517136,0.219534552517136,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.928925699962710 
 11/26  13:00:00,1.06172695296013,8.40042085386517,0.000000000000000E+000,7.54997568835825,0.000000000000000E+000,0.207875630704354,0.207875630704354,0.207875630704354,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.829848918032156 
 11/26  14:00:00,1.03216299257358,8.27223829642790,0.000000000000000E+000,7.48239393756886,0.000000000000000E+000,0.206014883113986,0.206014883113986,0.206014883113986,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.768535904695918 
 11/26  15:00:00,1.03686369420751,8.25892787989605,0.000000000000000E+000,7.52593940884535,0.000000000000000E+000,0.207213832975490,0.207213832975490,0.207213832975490,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.710480173187334 
 11/26  16:00:00,1.12564887205641,8.24814238706974,0.000000000000000E+000,7.50752672988100,0.000000000000000E+000,0.206706871442015,0.206706871442015,0.206706871442015,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.716856185413367 
 11/26  17:00:00,1.40414499304475,8.05326136665105,0.000000000000000E+000,7.23369308913751,0.000000000000000E+000,0.199167331829272,0.199167331829272,0.199167331829272,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.791464986566685 
 11/26  18:00:00,1.91073188770879,9.25378248717129,0.000000000000000E+000,8.27967444049200,0.000000000000000E+000,0.227966634249953,0.227966634249953,0.227966634249953,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.939967039572380 
 11/26  19:00:00,2.14783527295539,7.92214297252317,0.000000000000000E+000,6.79977662314570,0.000000000000000E+000,0.187220186200693,0.187220186200693,0.187220186200693,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.08529952019937 
 11/26  20:00:00,2.04212390053142,7.56072403802872,0.000000000000000E+000,6.40699749903979,0.000000000000000E+000,0.176405686721321,0.176405686721321,0.176405686721321,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.11546628238709 
 11/26  21:00:00,1.94936413684092,7.40259856241714,0.000000000000000E+000,6.32584099940889,0.000000000000000E+000,0.174171181705293,0.174171181705293,0.174171181705293,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.03718196972963 
 11/26  22:00:00,1.78620974923835,7.33586396358575,0.000000000000000E+000,6.36554182308275,0.000000000000000E+000,0.175264275789478,0.175264275789478,0.175264275789478,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.931670491036349 
 11/26  23:00:00,1.46705287274444,7.37095227089041,0.000000000000000E+000,6.56902524746444,0.000000000000000E+000,0.180866842860846,0.180866842860846,0.180866842860846,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.768478974178029 
 11/26  24:00:00,1.16139132538537,7.42508392017055,0.000000000000000E+000,6.80942876191098,0.000000000000000E+000,0.187485941286047,0.187485941286047,0.187485941286047,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.586589425841918 
 11/27  01:00:00,0.850781135963609,7.54046780232153,0.000000000000000E+000,7.13600401815376,0.000000000000000E+000,0.196477630818052,0.196477630818052,0.196477630818052,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.380421996227592 
 11/27  02:00:00,0.734677996353605,7.63283767141853,0.000000000000000E+000,7.30649102549589,0.000000000000000E+000,0.201171698142373,0.201171698142373,0.201171698142373,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.304210492094621 
 11/27  03:00:00,0.683550829065112,7.77888043424376,0.000000000000000E+000,7.47400799245564,0.000000000000000E+000,0.205783990499041,0.205783990499041,0.205783990499041,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.282992939018976 
 11/27  04:00:00,0.673955666100424,7.86117963884365,0.000000000000000E+000,7.55072994531996,0.000000000000000E+000,0.207896397876078,0.207896397876078,0.207896397876078,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.288878172025219 
 11/27  05:00:00,0.675620499404192,8.03318106305390,0.000000000000000E+000,7.66261203703859,0.000000000000000E+000,0.210976879369071,0.210976879369071,0.210976879369071,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.349812371628762 
 11/27  06:00:00,0.728997242848550,8.22150408924731,0.000000000000000E+000,7.58209246035423,0.000000000000000E+000,0.208759910933912,0.208759910933912,0.208759910933912,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.616248870829588 
 11/27  07:00:00,0.893862241159207,8.56932979139538,0.000000000000000E+000,7.42881881944666,0.000000000000000E+000,0.204539784129644,0.204539784129644,0.204539784129644,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.11374868278447 
 11/27  08:00:00,1.16604200901301,9.19089102432488,0.000000000000000E+000,7.91051577528217,0.000000000000000E+000,0.217802483591984,0.217802483591984,0.217802483591984,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.25193831171930 
 11/27  09:00:00,1.12592843072924,8.61619582904131,0.000000000000000E+000,7.37524649592531,0.000000000000000E+000,0.203064762089841,0.203064762089841,0.203064762089841,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.21690754517585 
 11/27  10:00:00,1.00501877939744,8.35594784093298,0.000000000000000E+000,7.22763657925150,0.000000000000000E+000,0.199000576217812,0.199000576217812,0.199000576217812,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.10784975601263 
 11/27  11:00:00,1.03723775695754,9.46675125041278,0.000000000000000E+000,8.46723586480208,0.000000000000000E+000,0.233130816359092,0.233130816359092,0.233130816359092,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.978572659206457 
 11/27  12:00:00,1.01894098543887,8.09639880042416,0.000000000000000E+000,7.21366632731011,0.000000000000000E+000,0.198615929292672,0.198615929292672,0.198615929292672,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.861783330433338 
 11/27  13:00:00,0.997311914425027,7.73905710096920,0.000000000000000E+000,6.94690582841574,0.000000000000000E+000,0.191271136508745,0.191271136508745,0.191271136508745,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.771555025078699 
 11/27  14:00:00,0.971170390305171,7.58983944988204,0.000000000000000E+000,6.85026685855255,0.000000000000000E+000,0.188610348230724,0.188610348230724,0.188610348230724,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.718264137166364 
 11/27  15:00:00,0.985911016992969,7.78374584148258,0.000000000000000E+000,7.09638391506084,0.000000000000000E+000,0.195386759236610,0.195386759236610,0.195386759236610,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.664853628558366 
 11/27  16:00:00,1.08190221363503,7.95989142180790,0.000000000000000E+000,7.26463322943082,0.000000000000000E+000,0.200019215523080,0.200019215523080,0.200019215523080,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.671498720601702 
 11/27  17:00:00,1.36971048027538,8.05145858571705,0.000000000000000E+000,7.28757097637753,0.000000000000000E+000,0.200650767041959,0.200650767041959,0.200650767041959,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.735784318392681 
 11/27  18:00:00,1.88819774955785,9.65228102600286,0.000000000000000E+000,8.74521353067045,0.000000000000000E+000,0.240784454595732,0.240784454595732,0.240784454595732,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.872926488225521 
 11/27  19:00:00,2.12663594652407,8.31131160973608,0.000000000000000E+000,7.27596450488859,0.000000000000000E+000,0.200331202757171,0.200331202757171,0.200331202757171,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.998280275669407 
 11/27  20:00:00,2.02207587246797,7.97828321051018,0.000000000000000E+000,6.92261899642718,0.000000000000000E+000,0.190602440247217,0.190602440247217,0.190602440247217,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.01740395748114 
 11/27  21:00:00,1.93007543860961,7.87458386818292,0.000000000000000E+000,6.89121850904295,0.000000000000000E+000,0.189737881685858,0.189737881685858,0.189737881685858,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.943789765861364 
 11/27  22:00:00,1.77010372206562,7.96576171002894,0.000000000000000E+000,7.07380670819792,0.000000000000000E+000,0.194765134570531,0.194765134570531,0.194765134570531,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.853303352364386 
 11/27  23:00:00,1.45868795533827,8.03316006307633,0.000000000000000E+000,7.29281528241367,0.000000000000000E+000,0.200795160013522,0.200795160013522,0.200795160013522,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.706896731414708 
 11/27  24:00:00,1.17054200275484,8.28320298412042,0.000000000000000E+000,7.70599941561179,0.000000000000000E+000,0.212171476419154,0.212171476419154,0.212171476419154,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.548137836090979 
 11/28  01:00:00,0.875920454723300,8.45382076449576,0.000000000000000E+000,8.04905594643627,0.000000000000000E+000,0.221616949577743,0.221616949577743,0.221616949577743,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.380723030119341 
 11/28  02:00:00,0.765511487361161,8.75256657435449,0.000000000000000E+000,8.42635344854898,0.000000000000000E+000,0.232005189149930,0.232005189149930,0.232005189149930,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.304076971977516 
 11/28  03:00:00,0.714870431502382,8.91611712047443,0.000000000000000E+000,8.61152582544651,0.000000000000000E+000,0.237103592936310,0.237103592936310,0.237103592936310,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.282711792258781 
 11/28  04:00:00,0.706492227951730,9.04265209484447,0.000000000000000E+000,8.73244735071174,0.000000000000000E+000,0.240432959727384,0.240432959727384,0.240432959727384,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.288633222634266 
 11/28  05:00:00,0.708300148985105,9.22001923226346,0.000000000000000E+000,8.84952634250066,0.000000000000000E+000,0.243656528949982,0.243656528949982,0.243656528949982,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.349736235376245 
 11/28  06:00:00,0.763840127204335,9.48764850095450,0.000000000000000E+000,8.84757475333442,0.000000000000000E+000,0.243602795289695,0.243602795289695,0.243602795289695,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.616910989556608 
 11/28  07:00:00,0.926144932911420,9.74408667426780,0.000000000000000E+000,8.60131574493104,0.000000000000000E+000,0.236822475881857,0.236822475881857,0.236822475881857,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.11600864017253 
 11/28  08:00:00,1.19955242588611,10.4105931683745,0.000000000000000E+000,9.12760328015900,0.000000000000000E+000,0.251312900465085,0.251312900465085,0.251312900465085,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.25455295089209 
 11/28  09:00:00,1.15861008140168,9.80549234662341,0.000000000000000E+000,8.56223348038461,0.000000000000000E+000,0.235746412762281,0.235746412762281,0.235746412762281,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.21921707829864 
 11/28  10:00:00,1.03642950123237,9.49891266125363,0.000000000000000E+000,8.36846383930130,0.000000000000000E+000,0.230411298052752,0.230411298052752,0.230411298052752,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.10998731628347 
 11/28  11:00:00,1.06349734988984,10.4221379070238,0.000000000000000E+000,9.42097578878074,0.000000000000000E+000,0.259390409291385,0.259390409291385,0.259390409291385,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.980219391838839 
 11/28  12:00:00,1.04018269154223,8.86901706011564,0.000000000000000E+000,7.98515822424975,0.000000000000000E+000,0.219857635396033,0.219857635396033,0.219857635396033,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.862909693185177 
 11/28  13:00:00,1.01238531910341,8.28783827778432,0.000000000000000E+000,7.49436701218701,0.000000000000000E+000,0.206344541187132,0.206344541187132,0.206344541187132,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.772875018122570 
 11/28  14:00:00,0.980128878665917,7.91628736782861,0.000000000000000E+000,7.17563625899111,0.000000000000000E+000,0.197568836591468,0.197568836591468,0.197568836591468,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.719342654674363 
 11/28  15:00:00,0.985621074523876,7.77403225727300,0.000000000000000E+000,7.08585329833941,0.000000000000000E+000,0.195096816767517,0.195096816767517,0.195096816767517,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.665670661070220 
 11/28  16:00:00,1.07909403342042,7.85903029870757,0.000000000000000E+000,7.16264103209174,0.000000000000000E+000,0.197211035308476,0.197211035308476,0.197211035308476,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.672629794840433 
 11/28  17:00:00,1.36138550669240,7.75058661222383,0.000000000000000E+000,6.98521062781350,0.000000000000000E+000,0.192325793458978,0.192325793458978,0.192325793458978,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.737272693463461 
 11/28  18:00:00,1.86919596346381,8.96406401466522,0.000000000000000E+000,8.05507480416735,0.000000000000000E+000,0.221782668501699,0.221782668501699,0.221782668501699,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.874848203390955 
 11/28  19:00:00,2.11234434498285,7.79498636093227,0.000000000000000E+000,6.75689815825484,0.000000000000000E+000,0.186039601215954,0.186039601215954,0.186039601215954,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,1.00102137349934 
 11/28  20:00:00,2.01136507058659,7.59222218417275,0.000000000000000E+000,6.53360613554867,0.000000000000000E+000,0.179891638365839,0.179891638365839,0.179891638365839,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.02035579202223 
 11/28  21:00:00,1.91776202645446,7.42994965734130,0.000000000000000E+000,6.44399936124245,0.000000000000000E+000,0.177424469530712,0.177424469530712,0.177424469530712,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.946374702820259 
 11/28  22:00:00,1.75296543772644,7.34550116335731,0.000000000000000E+000,6.45134976284774,0.000000000000000E+000,0.177626850231352,0.177626850231352,0.177626850231352,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.855499751042931 
 11/28  23:00:00,1.44167578690879,7.41696193046274,0.000000000000000E+000,6.67493882612276,0.000000000000000E+000,0.183782991584040,0.183782991584040,0.183782991584040,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.708575055092035 
 11/28  24:00:00,1.15099265902614,7.57453168649867,0.000000000000000E+000,6.99597357287638,0.000000000000000E+000,0.192622132690458,0.192622132690458,0.192622132690458,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.549492381204639 
 11/29  01:00:00,0.857657189044799,7.79128247551016,0.000000000000000E+000,7.38574004261672,0.000000000000000E+000,0.203353683899241,0.203353683899241,0.203353683899241,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.381500644953280 
 11/29  02:00:00,0.743982263421185,7.97131701836826,0.000000000000000E+000,7.64441899675550,0.000000000000000E+000,0.210475965209955,0.210475965209955,0.210475965209955,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.304761867784746 
 11/29  03:00:00,0.693174314843616,8.12881313050266,0.000000000000000E+000,7.82352988407312,0.000000000000000E+000,0.215407476277544,0.215407476277544,0.215407476277544,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.283403743660400 
 11/29  04:00:00,0.681157148152277,8.12306949802526,0.000000000000000E+000,7.81228544476649,0.000000000000000E+000,0.215097879927932,0.215097879927932,0.215097879927932,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.289212531760288 
 11/29  05:00:00,0.683117849770881,8.30608904883120,0.000000000000000E+000,7.93491337800776,0.000000000000000E+000,0.218474229735760,0.218474229735760,0.218474229735760,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.350419016436878 
 11/29  06:00:00,0.737637044164160,8.53761136532863,0.000000000000000E+000,7.89588725036439,0.000000000000000E+000,0.217399712249521,0.217399712249521,0.217399712249521,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.618561356900745 
 11/29  07:00:00,0.903667012445334,8.93093449227591,0.000000000000000E+000,7.78492494208044,0.000000000000000E+000,0.214344555415771,0.214344555415771,0.214344555415771,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.11924726103124 
 11/29  08:00:00,1.16690865899935,9.22884578750208,0.000000000000000E+000,7.94199222254533,0.000000000000000E+000,0.218669133578321,0.218669133578321,0.218669133578321,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.25841662763335 
 11/29  09:00:00,1.13975853043590,9.12485669584982,0.000000000000000E+000,7.87755124515943,0.000000000000000E+000,0.216894861796498,0.216894861796498,0.216894861796498,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.22326366275025 
 11/29  10:00:00,1.01384489027817,8.68230561278241,0.000000000000000E+000,7.54819807242193,0.000000000000000E+000,0.207826687098551,0.207826687098551,0.207826687098551,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.11364603469162 
 11/29  11:00:00,1.05227531152605,10.0178781403478,0.000000000000000E+000,9.01339498417500,0.000000000000000E+000,0.248168370927599,0.248168370927599,0.248168370927599,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.983540429768575 
 11/29  12:00:00,1.00939699143799,7.75370553916241,0.000000000000000E+000,6.86703155135112,0.000000000000000E+000,0.189071935291784,0.189071935291784,0.189071935291784,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.865724845130580 
 11/29  13:00:00,0.968769859840154,6.70646149507468,0.000000000000000E+000,5.91026763527385,0.000000000000000E+000,0.162729081923871,0.162729081923871,0.162729081923871,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.775597612326080 
 11/29  14:00:00,0.930181189216051,6.10480159579906,0.000000000000000E+000,5.36155232929524,0.000000000000000E+000,0.147621147141602,0.147621147141602,0.147621147141602,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.721940812340705 
 11/29  15:00:00,0.934249717650246,5.91103047820454,0.000000000000000E+000,5.22006222817075,0.000000000000000E+000,0.143725459893889,0.143725459893889,0.143725459893889,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.668459952170440 
 11/29  16:00:00,1.03121359063040,6.12342148259607,0.000000000000000E+000,5.42363883261496,0.000000000000000E+000,0.149330592518454,0.149330592518454,0.149330592518454,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.676023178205713 
 11/29  17:00:00,1.33846380307224,6.92160561226142,0.000000000000000E+000,6.15270176430881,0.000000000000000E+000,0.169404089838812,0.169404089838812,0.169404089838812,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.740800557005752 
 11/29  18:00:00,1.87975951930605,9.35143849259042,0.000000000000000E+000,8.43873973651789,0.000000000000000E+000,0.232346224343937,0.232346224343937,0.232346224343937,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.878557748965629 
 11/29  19:00:00,2.12918035322228,8.40879370980384,0.000000000000000E+000,7.36837653340629,0.000000000000000E+000,0.202875609455382,0.202875609455382,0.202875609455382,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,1.00335034721947 
 11/29  20:00:00,2.03640891306154,8.50577145684886,0.000000000000000E+000,7.44319039604291,0.000000000000000E+000,0.204935480840796,0.204935480840796,0.204935480840796,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.02432080420409 
 11/29  21:00:00,1.95429244552794,8.75952369703852,0.000000000000000E+000,7.77077236948664,0.000000000000000E+000,0.213954888604187,0.213954888604187,0.213954888604187,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.949175734273280 
 11/29  22:00:00,1.79996754949787,9.05436711442692,0.000000000000000E+000,8.15845126374715,0.000000000000000E+000,0.224628962002785,0.224628962002785,0.224628962002785,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.857264201213132 
