Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/22  12:00:00,0.909551903908435,2.93204171706658,0.000000000000000E+000,2.15485468564205,0.000000000000000E+000,6.200126145705837E-002,6.200126145705837E-002,6.200126145705837E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.756506199771228 
 10/22  13:00:00,0.865647305237726,2.31526874080522,0.000000000000000E+000,1.59118575311890,0.000000000000000E+000,4.576322941326702E-002,4.576322941326702E-002,4.576322941326702E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.702687024471186 
 10/22  14:00:00,0.847497065600135,2.05839487270823,0.000000000000000E+000,1.38431965020022,0.000000000000000E+000,3.982479042758769E-002,3.982479042758769E-002,3.982479042758769E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.651474488103098 
 10/22  15:00:00,0.883222323157590,2.16389591393024,0.000000000000000E+000,1.48219994260338,0.000000000000000E+000,4.264614070118999E-002,4.264614070118999E-002,4.264614070118999E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.657838924718721 
 10/22  16:00:00,1.03571297332053,2.45926873782158,0.000000000000000E+000,1.70618854882499,0.000000000000000E+000,4.915675326417865E-002,4.915675326417865E-002,4.915675326417865E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.724861484123876 
 10/22  17:00:00,1.34892812315757,3.58345353807823,0.000000000000000E+000,2.69158114819603,0.000000000000000E+000,7.764896275996662E-002,7.764896275996662E-002,7.764896275996662E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.857591173300523 
 10/22  18:00:00,1.58555543684255,3.20607901985780,0.000000000000000E+000,2.18108638353415,0.000000000000000E+000,6.278602473102626E-002,6.278602473102626E-002,6.278602473102626E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.987773581974394 
 10/22  19:00:00,1.78000985071331,3.35788479649949,0.000000000000000E+000,2.30341534725749,0.000000000000000E+000,6.634463516233399E-002,6.634463516233399E-002,6.634463516233399E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.01605206632968 
 10/22  20:00:00,1.84956156838320,3.60894772556590,0.000000000000000E+000,2.62395338117682,0.000000000000000E+000,7.560974787740102E-002,7.560974787740102E-002,7.560974787740102E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.945256223006673 
 10/22  21:00:00,1.69169917434361,3.92449729594774,0.000000000000000E+000,3.03585761282915,0.000000000000000E+000,8.749158382979635E-002,8.749158382979635E-002,8.749158382979635E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.849829299978599 
 10/22  22:00:00,1.39188265521042,4.30562679150195,0.000000000000000E+000,3.56762816891614,0.000000000000000E+000,0.102838082033337,0.102838082033337,0.102838082033337,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.704413209685947 
 10/22  23:00:00,1.09472120285248,4.68900121464144,0.000000000000000E+000,4.11720692440493,0.000000000000000E+000,0.118694331421945,0.118694331421945,0.118694331421945,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.542609191361289 
 10/22  24:00:00,0.792642450384781,5.06253515967914,0.000000000000000E+000,4.66726343706007,0.000000000000000E+000,0.134565081816231,0.134565081816231,0.134565081816231,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.371131200436867 
 10/23  01:00:00,0.682696763313196,5.38699254906006,0.000000000000000E+000,5.07460998083232,0.000000000000000E+000,0.146312808176271,0.146312808176271,0.146312808176271,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.290155506170458 
 10/23  02:00:00,0.635801007199191,5.68982482723428,0.000000000000000E+000,5.39678552975769,0.000000000000000E+000,0.155604095480588,0.155604095480588,0.155604095480588,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271069940486639 
 10/23  03:00:00,0.630166874458196,5.90597732288702,0.000000000000000E+000,5.60816431185886,0.000000000000000E+000,0.161704069364685,0.161704069364685,0.161704069364685,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276152900119017 
 10/23  04:00:00,0.633568877666508,6.12796386431134,0.000000000000000E+000,5.77680800981607,0.000000000000000E+000,0.166572487928508,0.166572487928508,0.166572487928508,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.330313957174882 
 10/23  05:00:00,0.690185383882849,6.44141493660855,0.000000000000000E+000,5.85038724505933,0.000000000000000E+000,0.168694173755913,0.168694173755913,0.168694173755913,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.567769809222615 
 10/23  06:00:00,0.880379017103745,6.57488894663098,0.000000000000000E+000,5.53675296975466,0.000000000000000E+000,0.159650477250721,0.159650477250721,0.159650477250721,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01126378098040 
 10/23  07:00:00,1.17102012444772,6.26813054462012,0.000000000000000E+000,5.10660138337020,0.000000000000000E+000,0.147191340833143,0.147191340833143,0.147191340833143,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.13297543978967 
 10/23  08:00:00,1.10272978048913,5.86134552499953,0.000000000000000E+000,4.73630577657728,0.000000000000000E+000,0.136514791122687,0.136514791122687,0.136514791122687,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.10089922624004 
 10/23  09:00:00,0.922503235664556,4.95489633509273,0.000000000000000E+000,3.93117686395936,0.000000000000000E+000,0.113244014345692,0.113244014345692,0.113244014345692,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.00317393464042 
 10/23  10:00:00,0.900056004846858,4.45768988434642,0.000000000000000E+000,3.54877542701307,0.000000000000000E+000,0.102251161067139,0.102251161067139,0.102251161067139,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.887885723839147 
 10/23  11:00:00,0.884938309879398,3.26998830018438,0.000000000000000E+000,2.46422935678732,0.000000000000000E+000,7.091109077485362E-002,7.091109077485362E-002,7.091109077485362E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.784723767276184 
 10/23  12:00:00,0.857318945549094,2.72623695142504,0.000000000000000E+000,2.00049050334088,0.000000000000000E+000,5.757884743721276E-002,5.757884743721276E-002,5.757884743721276E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.705065616430867 
 10/23  13:00:00,0.812713475456269,1.94617064838103,0.000000000000000E+000,1.26690136870412,0.000000000000000E+000,3.641746701695336E-002,3.641746701695336E-002,3.641746701695336E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.657873316461774 
 10/23  14:00:00,0.791735547470909,1.44078078973482,0.000000000000000E+000,0.807301407369268,0.000000000000000E+000,2.318887577402664E-002,2.318887577402664E-002,2.318887577402664E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.610878647960644 
 10/23  15:00:00,0.824614658909802,1.37585873916387,0.000000000000000E+000,0.734594196717901,0.000000000000000E+000,2.109747895584297E-002,2.109747895584297E-002,2.109747895584297E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.617407495837824 
 10/23  16:00:00,0.973282507102111,1.49101153874323,0.000000000000000E+000,0.787066915865546,0.000000000000000E+000,2.264423502781631E-002,2.264423502781631E-002,2.264423502781631E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.675725918004969 
 10/23  17:00:00,1.28352908816049,2.48337704308964,0.000000000000000E+000,1.65027819156671,0.000000000000000E+000,4.760188625959993E-002,4.760188625959993E-002,4.760188625959993E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.798817634941252 
 10/23  18:00:00,1.52527060089589,2.22773217162974,0.000000000000000E+000,1.27894411735729,0.000000000000000E+000,3.681153177216463E-002,3.681153177216463E-002,3.681153177216463E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.911568999923211 
 10/23  19:00:00,1.72190782064044,2.44444686694944,0.000000000000000E+000,1.47553482651856,0.000000000000000E+000,4.248738667882020E-002,4.248738667882020E-002,4.248738667882020E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.930494657518544 
 10/23  20:00:00,1.79418087830082,2.81533981476763,0.000000000000000E+000,1.91178766111224,0.000000000000000E+000,5.508445600689677E-002,5.508445600689677E-002,5.508445600689677E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.863814032272995 
 10/23  21:00:00,1.63286589720356,3.05110410250252,0.000000000000000E+000,2.23077739821209,0.000000000000000E+000,6.426519264353242E-002,6.426519264353242E-002,6.426519264353242E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.781516321150421 
 10/23  22:00:00,1.33585190589975,3.29099943102783,0.000000000000000E+000,2.60671768206494,0.000000000000000E+000,7.510056728151436E-002,7.510056728151436E-002,7.510056728151436E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.650696336063005 
 10/23  23:00:00,1.04632354533587,3.51755020288438,0.000000000000000E+000,2.97899894981714,0.000000000000000E+000,8.583153166897985E-002,8.583153166897985E-002,8.583153166897985E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.509366154192017 
 10/23  24:00:00,0.749018090445471,3.76788776994639,0.000000000000000E+000,3.38432164248895,0.000000000000000E+000,9.751441021266825E-002,9.751441021266825E-002,9.751441021266825E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.359425605275226 
 10/24  01:00:00,0.641987939758683,3.97774571394505,0.000000000000000E+000,3.66463326776527,0.000000000000000E+000,0.105603984621758,0.105603984621758,0.105603984621758,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.290885384122502 
 10/24  02:00:00,0.591243233608556,4.14772270544070,0.000000000000000E+000,3.85371592828525,0.000000000000000E+000,0.111046321889953,0.111046321889953,0.111046321889953,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272037420165531 
 10/24  03:00:00,0.582898795446388,4.27043890448772,0.000000000000000E+000,3.97163178753839,0.000000000000000E+000,0.114435990352879,0.114435990352879,0.114435990352879,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.277147006040187 
 10/24  04:00:00,0.583686759826745,4.40235561873657,0.000000000000000E+000,4.05012394342454,0.000000000000000E+000,0.116690370088744,0.116690370088744,0.116690370088744,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.331389777991674 
 10/24  05:00:00,0.637668089778747,4.62538435312738,0.000000000000000E+000,4.03244829639000,0.000000000000000E+000,0.116176879651812,0.116176879651812,0.116176879651812,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.569678174410764 
 10/24  06:00:00,0.838556142295822,5.13153132608378,0.000000000000000E+000,4.09010220271570,0.000000000000000E+000,0.117827602442795,0.117827602442795,0.117827602442795,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01455692747216 
 10/24  07:00:00,1.12314204395078,4.61487474068139,0.000000000000000E+000,3.44956423712232,0.000000000000000E+000,9.931326033620386E-002,9.931326033620386E-002,9.931326033620386E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.13675678209884 
 10/24  08:00:00,1.05852428936841,4.33516373206338,0.000000000000000E+000,3.20631145766467,0.000000000000000E+000,9.230930000196508E-002,9.230930000196508E-002,9.230930000196508E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.10471175221648 
 10/24  09:00:00,0.884003320323635,3.62525189038241,0.000000000000000E+000,2.59802067122292,0.000000000000000E+000,7.474409900477193E-002,7.474409900477193E-002,7.474409900477193E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.00668568266656 
 10/24  10:00:00,0.862489491976786,3.16013933155530,0.000000000000000E+000,2.24824743459817,0.000000000000000E+000,6.468464819706800E-002,6.468464819706800E-002,6.468464819706800E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.890863163462958 
 10/24  11:00:00,0.839044727762626,1.68133237381906,0.000000000000000E+000,0.873008855653709,0.000000000000000E+000,2.501750865807980E-002,2.501750865807980E-002,2.501750865807980E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.787288342044484 
 10/24  12:00:00,0.801937075106289,0.805313319210893,0.000000000000000E+000,7.706670144941934E-002,0.000000000000000E+000,2.196976994407406E-003,2.196976994407406E-003,2.196976994407406E-003,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.707565786108179 
 10/24  13:00:00,0.776296008439315,0.682186540446898,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.660790577231761 
 10/24  14:00:00,0.768546671696882,0.635888000797319,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.613287266392409 
 10/24  15:00:00,0.803517179953957,0.643249971149685,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.619392924541540 
 10/24  16:00:00,0.950638272074293,0.705244136844494,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.677025431971776 
 10/24  17:00:00,1.23592720190088,0.834527131869927,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.800245915288253 
 10/24  18:00:00,1.48845906912372,0.951439525894331,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.914220471545087 
 10/24  19:00:00,1.67942043396162,0.971539389625159,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.933122006712825 
 10/24  20:00:00,1.73909642229392,0.905817234754739,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.866079113372336 
 10/24  21:00:00,1.56860070456003,0.823119258604005,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.784308875463993 
 10/24  22:00:00,1.27525022218803,1.19382948802923,0.000000000000000E+000,0.506386514254632,0.000000000000000E+000,1.449888356978680E-002,1.449888356978680E-002,1.449888356978680E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.653857560874713 
 10/24  23:00:00,0.997330374059497,1.82235793950690,0.000000000000000E+000,1.28084120528692,0.000000000000000E+000,3.683836039260362E-002,3.683836039260362E-002,3.683836039260362E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.512331635344769 
 10/24  24:00:00,0.708847767292649,2.37736920051364,0.000000000000000E+000,1.99134632536682,0.000000000000000E+000,5.734408705984489E-002,5.734408705984489E-002,5.734408705984489E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.361882352964606 
 10/25  01:00:00,0.609726625940063,2.86237752749455,0.000000000000000E+000,2.54720743864739,0.000000000000000E+000,7.334267080313719E-002,7.334267080313719E-002,7.334267080313719E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.292943026789873 
 10/25  02:00:00,0.565884101961405,3.27175886511172,0.000000000000000E+000,2.97681127818431,0.000000000000000E+000,8.568719024280375E-002,8.568719024280375E-002,8.568719024280375E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272978229937462 
 10/25  03:00:00,0.563745963556154,3.61039270351644,0.000000000000000E+000,3.31050785287011,0.000000000000000E+000,9.528315846264551E-002,9.528315846264551E-002,9.528315846264551E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.278224739737166 
 10/25  04:00:00,0.568899060514312,3.89391098173496,0.000000000000000E+000,3.54060721592870,0.000000000000000E+000,0.101902670776311,0.101902670776311,0.101902670776311,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.332461868485865 
 10/25  05:00:00,0.626986190817235,4.26062037911646,0.000000000000000E+000,3.66590777475068,0.000000000000000E+000,0.105494980690300,0.105494980690300,0.105494980690300,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.571454722039181 
 10/25  06:00:00,0.823950161876219,4.63215887075258,0.000000000000000E+000,3.58796646157073,0.000000000000000E+000,0.103221622023193,0.103221622023193,0.103221622023193,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01732021328594 
 10/25  07:00:00,1.10562704005462,4.01417665711067,0.000000000000000E+000,2.84582686814734,0.000000000000000E+000,8.179825644003974E-002,8.179825644003974E-002,8.179825644003974E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.13979606750307 
 10/25  08:00:00,1.03251144845126,3.43876322114077,0.000000000000000E+000,2.30697215891300,0.000000000000000E+000,6.629645908481373E-002,6.629645908481373E-002,6.629645908481373E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.10765054004557 
 10/25  09:00:00,0.849754963668397,2.44129796256175,0.000000000000000E+000,1.41130523218599,0.000000000000000E+000,4.049574234953129E-002,4.049574234953129E-002,4.049574234953129E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.00944719388282 
 10/25  10:00:00,0.810425411412471,1.35589854539167,0.000000000000000E+000,0.441399588541902,0.000000000000000E+000,1.262056763275236E-002,1.262056763275236E-002,1.262056763275236E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.893470223355579 
 10/25  11:00:00,0.814027219104546,0.811201805103322,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.790166628982447 
 10/25  12:00:00,0.799740098111883,0.730391136115683,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.709710304462389 
 10/25  13:00:00,0.776296008439315,0.683063105387789,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.661667142172654 
 10/25  14:00:00,0.768546671696882,0.636340801309753,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.613740066904844 
 10/25  15:00:00,0.803517179953957,0.643736867681804,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.619879821073657 
 10/25  16:00:00,0.950638272074293,0.705975397487200,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.677756692614481 
 10/25  17:00:00,1.23592720190088,0.835771379913841,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.801490163332168 
 10/25  18:00:00,1.48845906912372,0.953106411379705,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.915887357030461 
 10/25  19:00:00,1.67942043396162,0.973430573565602,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.935013190653271 
 10/25  20:00:00,1.73909642229392,0.907686403366534,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.867948281984128 
 10/25  21:00:00,1.56860070456003,0.824554810519221,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.785744427379208 
 10/25  22:00:00,1.26305881633384,0.769123458723575,0.000000000000000E+000,8.093477160977466E-002,0.000000000000000E+000,2.307477715600335E-003,2.307477715600335E-003,2.307477715600335E-003,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.654603274213920 
 10/25  23:00:00,0.977433997107375,1.13324001997629,0.000000000000000E+000,0.591236114713552,0.000000000000000E+000,1.694198344048091E-002,1.694198344048091E-002,1.694198344048091E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.512818806387525 
 10/25  24:00:00,0.692617688080565,1.81563959433008,0.000000000000000E+000,1.42931230977499,0.000000000000000E+000,4.111400784776357E-002,4.111400784776357E-002,4.111400784776357E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.362186762372884 
 10/26  01:00:00,0.598553912976639,2.47452613844073,0.000000000000000E+000,2.15917432110116,0.000000000000000E+000,6.216995783971314E-002,6.216995783971314E-002,6.216995783971314E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.293124755282294 
 10/26  02:00:00,0.560548573884781,3.08701349419804,0.000000000000000E+000,2.79140060848328,0.000000000000000E+000,8.035166216618024E-002,8.035166216618024E-002,8.035166216618024E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.273643528724810 
 10/26  03:00:00,0.561666406926638,3.53924870893642,0.000000000000000E+000,3.23895484237288,0.000000000000000E+000,9.320360183312709E-002,9.320360183312709E-002,9.320360183312709E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.278633755654371 
 10/26  04:00:00,0.570218971370365,3.94142367731514,0.000000000000000E+000,3.58760825661353,0.000000000000000E+000,0.103222581632363,0.103222581632363,0.103222581632363,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.332973523381217 
 10/26  05:00:00,0.631088599639462,4.40505152739301,0.000000000000000E+000,3.80953463291857,0.000000000000000E+000,0.109597389512526,0.109597389512526,0.109597389512526,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.572259012147830 
 10/26  06:00:00,0.834473001415887,5.00067394766390,0.000000000000000E+000,3.95404642297139,0.000000000000000E+000,0.113744461562863,0.113744461562863,0.113744461562863,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01975532879660 
 10/26  07:00:00,1.11977704249690,4.50918151473108,0.000000000000000E+000,3.33787949687707,0.000000000000000E+000,9.594825888232597E-002,9.594825888232597E-002,9.594825888232597E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.14274829639375 
 10/26  08:00:00,1.05245244349540,4.13463617575068,0.000000000000000E+000,3.00002717867813,0.000000000000000E+000,8.623745412895033E-002,8.623745412895033E-002,8.623745412895033E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.11046847489034 
 10/26  09:00:00,0.866321019171664,3.02034799199388,0.000000000000000E+000,1.98815941598404,0.000000000000000E+000,5.706179785279843E-002,5.706179785279843E-002,5.706179785279843E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.01164303951690 
 10/26  10:00:00,0.826681587947625,1.92417602983112,0.000000000000000E+000,1.00797234146387,0.000000000000000E+000,2.887674416790657E-002,2.887674416790657E-002,2.887674416790657E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.895174954873066 
 10/26  11:00:00,0.814027219104546,0.812370589972091,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.791335413851219 
 10/26  12:00:00,0.799740098111883,0.731629459455211,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.710948627801917 
 10/26  13:00:00,0.776296008439315,0.684205832154322,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.662809868939185 
 10/26  14:00:00,0.768546671696882,0.637083504688513,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.614482770283604 
 10/26  15:00:00,0.803517179953957,0.644565620636017,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.620708574027873 
 10/26  16:00:00,0.950638272074293,0.707060125209767,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.678841420337049 
 10/26  17:00:00,1.23592720190088,0.837283264155764,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.803002047574091 
