Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Electricity [kWh](Hourly) 
 11/13  07:00:00,1.35762711671899,4.31316762474609,0.000000000000000E+000,4.28691422357669,0.000000000000000E+000,0.105930239247622,0.105930239247622,0.105930239247622,0.117307189195676,2.527107994184778E-002,0.133753719414558,0.381151124651945,0.577569750952139 
 11/13  08:00:00,1.67004285133666,3.48630524932627,0.000000000000000E+000,3.45840904362433,0.000000000000000E+000,8.473540314845966E-002,8.473540314845966E-002,8.473540314845966E-002,0.228440315802106,4.921210304465094E-002,0.211338511280563,0.405001626578139,0.659670866167537 
 11/13  09:00:00,1.60330216285972,2.67795941777484,0.000000000000000E+000,2.65437478718704,0.000000000000000E+000,6.473372504395082E-002,6.473372504395082E-002,6.473372504395082E-002,0.222266253212860,4.788204620560632E-002,0.272663512968407,0.342405481676058,0.636707130437638 
 11/13  10:00:00,1.40721290895824,1.90484294483497,0.000000000000000E+000,1.88477051704087,0.000000000000000E+000,4.596431830781272E-002,4.596431830781272E-002,4.596431830781272E-002,0.123481251784922,2.660113678089240E-002,0.334037351732395,0.291414753420055,0.569070083616967 
 11/13  11:00:00,1.33007075396016,2.00311828618186,0.000000000000000E+000,1.98257378811979,0.000000000000000E+000,4.899477106579660E-002,4.899477106579660E-002,4.899477106579660E-002,0.104959064017184,2.261096626375854E-002,0.348809312112515,0.298268345927583,0.489784281258125 
 11/13  12:00:00,1.24502897954707,0.755686870630196,0.000000000000000E+000,0.735136078297881,0.000000000000000E+000,1.802618618460566E-002,1.802618618460566E-002,1.802618618460566E-002,0.104959064017184,2.261096626375854E-002,0.364934273051607,0.298359727161016,0.419494749553701 
 11/13  13:00:00,1.16128139306259,0.154593279312086,0.000000000000000E+000,0.134388671842948,0.000000000000000E+000,3.279175762525345E-003,3.279175762525345E-003,3.279175762525345E-003,0.104959064017184,2.261096626375854E-002,0.355773498298021,0.293333759322161,0.364680916083738 
 11/13  14:00:00,1.10224410583267,2.090327146573440E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.104959064017184,2.261096626375854E-002,0.321952600894858,0.303477076233303,0.332600385108365 
 11/13  15:00:00,1.07685377968587,2.208030000054092E-002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117307189195676,2.527107994184778E-002,0.296717025683342,0.320565366885402,0.300349104664403 
 11/13  16:00:00,1.17157705286586,0.120631451027456,0.000000000000000E+000,9.732376833019238E-002,0.000000000000000E+000,2.377474648296961E-003,2.377474648296961E-003,2.377474648296961E-003,0.166699689909645,3.591153465420474E-002,0.306791101054537,0.338384707404974,0.304768531879003 
 11/13  17:00:00,1.49292876346346,0.312706367560899,0.000000000000000E+000,0.285137463911422,0.000000000000000E+000,7.030185655868275E-003,7.030185655868275E-003,7.030185655868275E-003,0.302529066873060,6.517280227521011E-002,0.357323476299952,0.400249802439586,0.343979416604585 
 11/13  18:00:00,2.06001962561409,1.13455198843029,0.000000000000000E+000,1.10106017648534,0.000000000000000E+000,2.763079419272620E-002,2.763079419272620E-002,2.763079419272620E-002,0.537143445264412,0.115714962158906,0.448200887087803,0.486239543100693,0.428445980494349 
 11/13  19:00:00,2.38960232616080,0.555639262217829,0.000000000000000E+000,0.519277263043620,0.000000000000000E+000,1.293283767574356E-002,1.293283767574356E-002,1.293283767574356E-002,0.734713448120288,0.158276798170357,0.402135745161050,0.527909385546457,0.506990074171699 
 11/13  20:00:00,2.31017998211061,0.656769523854510,0.000000000000000E+000,0.619236790415733,0.000000000000000E+000,1.542409529683609E-002,1.542409529683609E-002,1.542409529683609E-002,0.734713448120288,0.158276798170357,0.319977700404031,0.544906294965126,0.520237631838770 
 11/13  21:00:00,2.18213651575437,0.917740088636200,0.000000000000000E+000,0.878917029798306,0.000000000000000E+000,2.196021065444161E-002,2.196021065444161E-002,2.196021065444161E-002,0.679146884817073,0.146306269456932,0.280754567951364,0.563639447819034,0.473685121740325 
 11/13  22:00:00,1.97496467126872,1.21698219028708,0.000000000000000E+000,1.17906550636369,0.000000000000000E+000,2.949826635343448E-002,2.949826635343448E-002,2.949826635343448E-002,0.574187820799889,0.123695320355197,0.263298834297921,0.550480550204582,0.417159865942498 
 11/13  23:00:00,1.58828269070524,1.56902069115233,0.000000000000000E+000,1.53620866039326,0.000000000000000E+000,3.844223157087066E-002,3.844223157087066E-002,3.844223157087066E-002,0.426010318657982,9.177393905610251E-002,0.210759978638061,0.476370369889855,0.328281839577170 
 11/13  24:00:00,1.21188520617836,1.95363373922398,0.000000000000000E+000,1.92512069503856,0.000000000000000E+000,4.813597410398848E-002,4.813597410398848E-002,4.813597410398848E-002,0.296355004283814,6.384274543616549E-002,0.140551037640066,0.413956987454639,0.232399443944492 
 11/14  01:00:00,0.830891584061699,2.54372608181116,0.000000000000000E+000,2.52014145122335,0.000000000000000E+000,6.294861055602009E-002,6.294861055602009E-002,6.294861055602009E-002,0.154351564731153,3.325142097611550E-002,9.089268438097377E-002,0.342405481676058,0.130397808426179 
 11/14  02:00:00,0.673437668767151,2.77231724480062,0.000000000000000E+000,2.75060201247398,0.000000000000000E+000,6.874565602456137E-002,6.874565602456137E-002,6.874565602456137E-002,9.261093883869180E-002,1.995085258566930E-002,7.666179158831476E-002,0.315265255346250,8.355916106846399E-002 
 11/14  03:00:00,0.612320137540426,2.98979502603361,0.000000000000000E+000,2.96833156451655,0.000000000000000E+000,7.389038454598590E-002,7.389038454598590E-002,7.389038454598590E-002,6.174062589246120E-002,1.330057182285095E-002,6.409821579558966E-002,0.311610006008900,7.103632015943760E-002 
 11/14  04:00:00,0.611985566903509,3.30253803252815,0.000000000000000E+000,3.28137669598259,0.000000000000000E+000,8.155145619868748E-002,8.155145619868748E-002,8.155145619868748E-002,6.174062589246120E-002,1.330057182285095E-002,5.686206666957333E-002,0.307223706804083,7.466312620065262E-002 
 11/14  05:00:00,0.647418113295832,3.28104337043732,0.000000000000000E+000,3.26068140621220,0.000000000000000E+000,8.106968714469004E-002,8.106968714469004E-002,8.106968714469004E-002,6.174062589246120E-002,1.330057182285095E-002,6.727705378024802E-002,0.295618290158004,0.111767871182376 
 11/14  06:00:00,0.864498616126109,3.25297862503201,0.000000000000000E+000,3.23025630946704,0.000000000000000E+000,8.006642479264692E-002,8.006642479264692E-002,8.006642479264692E-002,6.791468848170731E-002,1.463062694569319E-002,8.004784787508873E-002,0.329886252695641,0.275308762020133 
 11/14  07:00:00,1.33292772816960,3.19908745222050,0.000000000000000E+000,3.17283405105110,0.000000000000000E+000,7.856292184377248E-002,7.856292184377248E-002,7.856292184377248E-002,0.117307189195676,2.527107994184778E-002,0.133753719414558,0.381151124651945,0.580237679806609 
 11/14  08:00:00,1.65925536864900,2.89258874137159,0.000000000000000E+000,2.86469253566967,0.000000000000000E+000,7.083184803042086E-002,7.083184803042086E-002,7.083184803042086E-002,0.228440315802106,4.921210304465094E-002,0.211338511280563,0.405001626578139,0.662786938597921 
 11/14  09:00:00,1.60925425073685,2.75949575640089,0.000000000000000E+000,2.73591112581309,0.000000000000000E+000,6.765308195910533E-002,6.765308195910533E-002,6.765308195910533E-002,0.222266253212860,4.788204620560632E-002,0.272663512968407,0.342405481676058,0.639739861399613 
 11/14  10:00:00,1.42802353869105,2.60471603478056,0.000000000000000E+000,2.58464360698645,0.000000000000000E+000,6.405127184458065E-002,6.405127184458065E-002,6.405127184458065E-002,0.123481251784922,2.660113678089240E-002,0.334037351732395,0.291414753420055,0.571793759813003 
 11/14  11:00:00,1.36436532380799,3.26611283537779,0.000000000000000E+000,3.24556833731573,0.000000000000000E+000,8.095072585270444E-002,8.095072585270444E-002,8.095072585270444E-002,0.104959064017184,2.261096626375854E-002,0.348809312112515,0.298268345927583,0.492122896319049 
 11/14  12:00:00,1.29038578649274,2.48765635095836,0.000000000000000E+000,2.46710555862604,0.000000000000000E+000,6.140101384993456E-002,6.140101384993456E-002,6.140101384993456E-002,0.104959064017184,2.261096626375854E-002,0.364934273051607,0.298359727161016,0.421476728834044 
 11/14  13:00:00,1.21584958236539,2.27760062215152,0.000000000000000E+000,2.25739601468238,0.000000000000000E+000,5.614374975378526E-002,5.614374975378526E-002,5.614374975378526E-002,0.104959064017184,2.261096626375854E-002,0.355773498298021,0.293333759322161,0.366384531395280 
 11/14  14:00:00,1.15544941066225,2.09217087047563,0.000000000000000E+000,2.07126759900989,0.000000000000000E+000,5.165599582644276E-002,5.165599582644276E-002,5.165599582644276E-002,0.104959064017184,2.261096626375854E-002,0.321952600894858,0.303477076233303,0.334149694111508 
 11/14  15:00:00,1.12755597774064,1.99710211040916,0.000000000000000E+000,1.97502181040862,0.000000000000000E+000,4.929688882497145E-002,4.929688882497145E-002,4.929688882497145E-002,0.117307189195676,2.527107994184778E-002,0.296717025683342,0.320565366885402,0.301754413894202 
 11/14  16:00:00,1.21752198943289,1.89916286882455,0.000000000000000E+000,1.87585518612728,0.000000000000000E+000,4.692224831880918E-002,4.692224831880918E-002,4.692224831880918E-002,0.166699689909645,3.591153465420474E-002,0.306791101054537,0.338384707404974,0.306168694775521 
 11/14  17:00:00,1.53001162627286,1.72722324684584,0.000000000000000E+000,1.69965434319636,0.000000000000000E+000,4.254279954126129E-002,4.254279954126129E-002,4.254279954126129E-002,0.302529066873060,6.517280227521011E-002,0.357323476299952,0.400249802439586,0.345549665528589 
 11/14  18:00:00,2.08700832390403,2.13348167191853,0.000000000000000E+000,2.09998985997358,0.000000000000000E+000,5.264965226917590E-002,5.264965226917590E-002,5.264965226917590E-002,0.537143445264412,0.115714962158906,0.448200887087803,0.486239543100693,0.430415820707845 
 11/14  19:00:00,2.42629195143600,1.91880572061931,0.000000000000000E+000,1.88244372144511,0.000000000000000E+000,4.729813198379059E-002,4.729813198379059E-002,4.729813198379059E-002,0.734713448120288,0.158276798170357,0.402135745161050,0.527909385546457,0.509314405138854 
 11/14  20:00:00,2.32939912740773,1.33290414839173,0.000000000000000E+000,1.29537141495295,0.000000000000000E+000,3.227306877496464E-002,3.227306877496464E-002,3.227306877496464E-002,0.734713448120288,0.158276798170357,0.319977700404031,0.544906294965126,0.522607803657761 
 11/14  21:00:00,2.19523615672332,1.36089082806140,0.000000000000000E+000,1.32206776922351,0.000000000000000E+000,3.290118466356251E-002,3.290118466356251E-002,3.290118466356251E-002,0.679146884817073,0.146306269456932,0.280754567951364,0.563639447819034,0.475843788700151 
 11/14  22:00:00,1.98486126177330,1.54031159421580,0.000000000000000E+000,1.50239491029241,0.000000000000000E+000,3.749768334426657E-002,3.749768334426657E-002,3.749768334426657E-002,0.574187820799889,0.123695320355197,0.263298834297921,0.550480550204582,0.419057039456247 
 11/14  23:00:00,1.59886592890426,1.93517742368895,0.000000000000000E+000,1.90236539292988,0.000000000000000E+000,4.757671031353752E-002,4.757671031353752E-002,4.757671031353752E-002,0.426010318657982,9.177393905610251E-002,0.210759978638061,0.476370369889855,0.329730599033529 
 11/14  24:00:00,1.22532660258356,2.45161182112617,0.000000000000000E+000,2.42309877694075,0.000000000000000E+000,6.061807409416076E-002,6.061807409416076E-002,6.061807409416076E-002,0.296355004283814,6.384274543616549E-002,0.140551037640066,0.413956987454639,0.233358740359520 
 11/15  01:00:00,0.843481451509938,3.02950331618766,0.000000000000000E+000,3.00591868559986,0.000000000000000E+000,7.508432818450587E-002,7.508432818450587E-002,7.508432818450587E-002,0.154351564731153,3.325142097611550E-002,9.089268438097377E-002,0.342405481676058,0.130851958245934 
 11/15  02:00:00,0.688620159697904,3.38421114136922,0.000000000000000E+000,3.36249590904258,0.000000000000000E+000,8.369936706261979E-002,8.369936706261979E-002,8.369936706261979E-002,9.261093883869180E-002,1.995085258566930E-002,7.666179158831476E-002,0.315265255346250,8.378794096115914E-002 
 11/15  03:00:00,0.628737479063111,3.65297924451403,0.000000000000000E+000,3.63151578299700,0.000000000000000E+000,9.014622055759430E-002,9.014622055759430E-002,9.014622055759430E-002,6.174062589246120E-002,1.330057182285095E-002,6.409821579558966E-002,0.311610006008900,7.119782567051552E-002 
 11/15  04:00:00,0.626112751460081,3.87905049123577,0.000000000000000E+000,3.85788915469022,0.000000000000000E+000,9.549825059942547E-002,9.549825059942547E-002,9.549825059942547E-002,6.174062589246120E-002,1.330057182285095E-002,5.686206666957333E-002,0.307223706804083,7.484351635648713E-002 
 11/15  05:00:00,0.669174920432933,4.16523326715267,0.000000000000000E+000,4.14487130292753,0.000000000000000E+000,0.102458380843789,0.102458380843789,0.102458380843789,6.174062589246120E-002,1.330057182285095E-002,6.727705378024802E-002,0.295618290158004,0.112135984620379 
 11/15  06:00:00,0.893394844112987,4.39180555107544,0.000000000000000E+000,4.36908323551046,0.000000000000000E+000,0.107798983492138,0.107798983492138,0.107798983492138,6.791468848170731E-002,1.463062694569319E-002,8.004784787508873E-002,0.329886252695641,0.276472431307519 
 11/15  07:00:00,1.38065449857630,5.03736565782964,0.000000000000000E+000,5.01111225666024,0.000000000000000E+000,0.123631966042672,0.123631966042672,0.123631966042672,0.117307189195676,2.527107994184778E-002,0.133753719414558,0.381151124651945,0.582895406014407 
 11/15  08:00:00,1.71359585869562,4.97362975098348,0.000000000000000E+000,4.94573354528156,0.000000000000000E+000,0.122068237541626,0.122068237541626,0.122068237541626,0.228440315802106,4.921210304465094E-002,0.211338511280563,0.405001626578139,0.665891039133341 
 11/15  09:00:00,1.65099989619909,4.37429432128205,0.000000000000000E+000,4.35070969069425,0.000000000000000E+000,0.106377686157455,0.106377686157455,0.106377686157455,0.222266253212860,4.788204620560632E-002,0.272663512968407,0.342405481676058,0.642760902663502 
 11/15  10:00:00,1.46628733837283,4.09548154297803,0.000000000000000E+000,4.07540911518391,0.000000000000000E+000,9.960189769066552E-002,9.960189769066552E-002,9.960189769066552E-002,0.123481251784922,2.660113678089240E-002,0.334037351732395,0.291414753420055,0.574506933648701 
 11/15  11:00:00,1.40235660629232,4.75073834367463,0.000000000000000E+000,4.73019384561258,0.000000000000000E+000,0.116612406509088,0.116612406509088,0.116612406509088,0.104959064017184,2.261096626375854E-002,0.348809312112515,0.298268345927583,0.494452498146988 
 11/15  12:00:00,1.31518168676688,3.46412404202454,0.000000000000000E+000,3.44357324969220,0.000000000000000E+000,8.422257480092593E-002,8.422257480092593E-002,8.422257480092593E-002,0.104959064017184,2.261096626375854E-002,0.364934273051607,0.298359727161016,0.423451068157189 
 11/15  13:00:00,1.22891296054012,2.77902680315758,0.000000000000000E+000,2.75882219568844,0.000000000000000E+000,6.751008333983735E-002,6.751008333983735E-002,6.751008333983735E-002,0.104959064017184,2.261096626375854E-002,0.355773498298021,0.293333759322161,0.368081575983959 
 11/15  14:00:00,1.17804762044562,2.97296410195074,0.000000000000000E+000,2.95206083048500,0.000000000000000E+000,7.273297944900228E-002,7.273297944900228E-002,7.273297944900228E-002,0.104959064017184,2.261096626375854E-002,0.321952600894858,0.303477076233303,0.335670920272313 
 11/15  15:00:00,1.16321825175221,3.38587451515972,0.000000000000000E+000,3.36379421515919,0.000000000000000E+000,8.360380915682381E-002,8.360380915682381E-002,8.360380915682381E-002,0.117307189195676,2.527107994184778E-002,0.296717025683342,0.320565366885402,0.303109767573920 
 11/15  16:00:00,1.26730974026372,3.86078756440125,0.000000000000000E+000,3.83747988170398,0.000000000000000E+000,9.533961978852648E-002,9.533961978852648E-002,9.533961978852648E-002,0.166699689909645,3.591153465420474E-002,0.306791101054537,0.338384707404974,0.307539074136632 
 11/15  17:00:00,1.59043122508785,4.12784238254151,0.000000000000000E+000,4.10027347889205,0.000000000000000E+000,0.101398492364316,0.101398492364316,0.101398492364316,0.302529066873060,6.517280227521011E-002,0.357323476299952,0.400249802439586,0.347113571520521 
 11/15  18:00:00,2.17031528801987,5.44140255666337,0.000000000000000E+000,5.40791074471844,0.000000000000000E+000,0.133994315767472,0.133994315767472,0.133994315767472,0.537143445264412,0.115714962158906,0.448200887087803,0.486239543100693,0.432378121325381 
 11/15  19:00:00,2.49075082433515,4.50553992640978,0.000000000000000E+000,4.46917792723559,0.000000000000000E+000,0.109441630339847,0.109441630339847,0.109441630339847,0.734713448120288,0.158276798170357,0.402135745161050,0.527909385546457,0.511629779681943 
 11/15  20:00:00,2.40830103413899,4.49822490680371,0.000000000000000E+000,4.46069217336494,0.000000000000000E+000,0.108813929298334,0.108813929298334,0.108813929298334,0.734713448120288,0.158276798170357,0.319977700404031,0.544906294965126,0.524968849865652 
 11/15  21:00:00,2.27811425506348,4.69390899914417,0.000000000000000E+000,4.65508594030627,0.000000000000000E+000,0.113628936572156,0.113628936572156,0.113628936572156,0.679146884817073,0.146306269456932,0.280754567951364,0.563639447819034,0.477994135131722 
 11/15  22:00:00,2.07026973685368,4.99509809213580,0.000000000000000E+000,4.95718140821240,0.000000000000000E+000,0.121016296954186,0.121016296954186,0.121016296954186,0.574187820799889,0.123695320355197,0.263298834297921,0.550480550204582,0.420946900926710 
 11/15  23:00:00,1.68278843133583,5.36277890543850,0.000000000000000E+000,5.32996687467942,0.000000000000000E+000,0.130055957419042,0.130055957419042,0.130055957419042,0.426010318657982,9.177393905610251E-002,0.210759978638061,0.476370369889855,0.331173854359594 
 11/15  24:00:00,1.30513897446020,5.74601227391709,0.000000000000000E+000,5.71749922973167,0.000000000000000E+000,0.139474849974721,0.139474849974721,0.139474849974721,0.296355004283814,6.384274543616549E-002,0.140551037640066,0.413956987454639,0.234314336355596 
 11/16  01:00:00,0.918261238170764,6.15022885177892,0.000000000000000E+000,6.12664422119112,0.000000000000000E+000,0.149411836929453,0.149411836929453,0.149411836929453,0.154351564731153,3.325142097611550E-002,9.089268438097377E-002,0.342405481676058,0.131304236161813 
 11/16  02:00:00,0.760337052843800,6.38523100303755,0.000000000000000E+000,6.36351577071090,0.000000000000000E+000,0.155188476155159,0.155188476155159,0.155188476155159,9.261093883869180E-002,1.995085258566930E-002,7.666179158831476E-002,0.315265255346250,8.401572501451568E-002 
 11/16  03:00:00,0.698130799162129,6.55680099767682,0.000000000000000E+000,6.53533753615976,0.000000000000000E+000,0.159378731811163,0.159378731811163,0.159378731811163,6.174062589246120E-002,1.330057182285095E-002,6.409821579558966E-002,0.311610006008900,7.135863451596194E-002 
 11/16  04:00:00,0.692091684376355,6.63517992445319,0.000000000000000E+000,6.61401858790764,0.000000000000000E+000,0.161297544141171,0.161297544141171,0.161297544141171,6.174062589246120E-002,1.330057182285095E-002,5.686206666957333E-002,0.307223706804083,7.502315573101490E-002 
 11/16  05:00:00,0.730717845640081,6.73021903818428,0.000000000000000E+000,6.70985707395917,0.000000000000000E+000,0.163634778642232,0.163634778642232,0.163634778642232,6.174062589246120E-002,1.330057182285095E-002,6.727705378024802E-002,0.295618290158004,0.112502512029085 
 11/16  06:00:00,0.950130361223664,6.72195842625786,0.000000000000000E+000,6.69923611069288,0.000000000000000E+000,0.163375762845936,0.163375762845936,0.163375762845936,6.791468848170731E-002,1.463062694569319E-002,8.004784787508873E-002,0.329886252695641,0.277631169064399 
 11/16  07:00:00,1.43777215455676,7.32755305031331,0.000000000000000E+000,7.30129964914388,0.000000000000000E+000,0.178103060139067,0.178103060139067,0.178103060139067,0.117307189195676,2.527107994184778E-002,0.133753719414558,0.381151124651945,0.585541967898463 
 11/16  08:00:00,1.74571112919404,6.22270262043781,0.000000000000000E+000,6.19480641473586,0.000000000000000E+000,0.151092346869417,0.151092346869417,0.151092346869417,0.228440315802106,4.921210304465094E-002,0.211338511280563,0.405001626578139,0.668982200303968 
 11/16  09:00:00,1.67317310783741,5.17146270554094,0.000000000000000E+000,5.14787807495314,0.000000000000000E+000,0.125542448965327,0.125542448965327,0.125542448965327,0.222266253212860,4.788204620560632E-002,0.272663512968407,0.342405481676058,0.645769351493948 
 11/16  10:00:00,1.47041169585563,4.16258508398982,0.000000000000000E+000,4.14251265619572,0.000000000000000E+000,0.101024378619031,0.101024378619031,0.101024378619031,0.123481251784922,2.660113678089240E-002,0.334037351732395,0.291414753420055,0.577208810203140 
 11/16  11:00:00,1.39795203241130,4.49095778066096,0.000000000000000E+000,4.47041328259888,0.000000000000000E+000,0.109887923541935,0.109887923541935,0.109887923541935,0.104959064017184,2.261096626375854E-002,0.348809312112515,0.298268345927583,0.496772407233122 
 11/16  12:00:00,1.30254864010679,2.87094836235274,0.000000000000000E+000,2.85039757002043,0.000000000000000E+000,6.962340044642802E-002,6.962340044642802E-002,6.962340044642802E-002,0.104959064017184,2.261096626375854E-002,0.364934273051607,0.298359727161016,0.425417195851596 
 11/16  13:00:00,1.21700307579340,2.21808295323173,0.000000000000000E+000,2.19787834576259,0.000000000000000E+000,5.391022397537051E-002,5.391022397537051E-002,5.391022397537051E-002,0.104959064017184,2.261096626375854E-002,0.355773498298021,0.293333759322161,0.369771550601709 
 11/16  14:00:00,1.15445561514078,1.94900120505796,0.000000000000000E+000,1.92809793359222,0.000000000000000E+000,4.762609113235937E-002,4.762609113235937E-002,4.762609113235937E-002,0.104959064017184,2.261096626375854E-002,0.321952600894858,0.303477076233303,0.337185803284121 
 11/16  15:00:00,1.13214176474676,2.08799789201808,0.000000000000000E+000,2.06591759201753,0.000000000000000E+000,5.117761804685168E-002,5.117761804685168E-002,5.117761804685168E-002,0.117307189195676,2.527107994184778E-002,0.296717025683342,0.320565366885402,0.304459471678435 
 11/16  16:00:00,1.22895817982291,2.24844866067481,0.000000000000000E+000,2.22514097797754,0.000000000000000E+000,5.562339205218832E-002,5.562339205218832E-002,5.562339205218832E-002,0.166699689909645,3.591153465420474E-002,0.306791101054537,0.338384707404974,0.308903741432157 
 11/16  17:00:00,1.55155686538536,2.46573165218343,0.000000000000000E+000,2.43816274853395,0.000000000000000E+000,6.096674539432229E-002,6.096674539432229E-002,6.096674539432229E-002,0.302529066873060,6.517280227521011E-002,0.357323476299952,0.400249802439586,0.348670958788027 
 11/16  18:00:00,2.12833747882761,3.62565536466653,0.000000000000000E+000,3.59216355272160,0.000000000000000E+000,9.006245058653754E-002,9.006245058653754E-002,9.006245058653754E-002,0.537143445264412,0.115714962158906,0.448200887087803,0.486239543100693,0.434332177314055 
 11/16  19:00:00,2.45156018421686,2.78796343764160,0.000000000000000E+000,2.75160143846740,0.000000000000000E+000,6.794526801034037E-002,6.794526801034037E-002,6.794526801034037E-002,0.734713448120288,0.158276798170357,0.402135745161050,0.527909385546457,0.513935501893167 
 11/16  20:00:00,2.37113339673884,2.84785790642478,0.000000000000000E+000,2.81032517298598,0.000000000000000E+000,6.929511174023727E-002,6.929511174023727E-002,6.929511174023727E-002,0.734713448120288,0.158276798170357,0.319977700404031,0.544906294965126,0.527320030023600 
 11/16  21:00:00,2.24329650134289,3.14447168960117,0.000000000000000E+000,3.10564863076328,0.000000000000000E+000,7.666980644757969E-002,7.666980644757969E-002,7.666980644757969E-002,0.679146884817073,0.146306269456932,0.280754567951364,0.563639447819034,0.480135511535710 
 11/16  22:00:00,2.03697404347393,3.51849159694905,0.000000000000000E+000,3.48057491302568,0.000000000000000E+000,8.583862135024048E-002,8.583862135024048E-002,8.583862135024048E-002,0.574187820799889,0.123695320355197,0.263298834297921,0.550480550204582,0.422828883150903 
 11/16  23:00:00,1.65054935102801,3.94727768725185,0.000000000000000E+000,3.91446565649277,0.000000000000000E+000,9.637979904125200E-002,9.637979904125200E-002,9.637979904125200E-002,0.426010318657982,9.177393905610251E-002,0.210759978638061,0.476370369889855,0.332610932429558 
 11/16  24:00:00,1.27411395367116,4.40111715254627,0.000000000000000E+000,4.37260410836085,0.000000000000000E+000,0.107498232077604,0.107498232077604,0.107498232077604,0.296355004283814,6.384274543616549E-002,0.140551037640066,0.413956987454639,0.235265933463668 
 11/17  01:00:00,0.887973954965134,4.85849606700352,0.000000000000000E+000,4.83491143641572,0.000000000000000E+000,0.118674205841659,0.118674205841659,0.118674205841659,0.154351564731153,3.325142097611550E-002,9.089268438097377E-002,0.342405481676058,0.131754584043977 
 11/17  02:00:00,0.732791323421181,5.22114010133282,0.000000000000000E+000,5.19942486900618,0.000000000000000E+000,0.127415903333040,0.127415903333040,0.127415903333040,9.261093883869180E-002,1.995085258566930E-002,7.666179158831476E-002,0.315265255346250,8.424256841401610E-002 
 11/17  03:00:00,0.672936072725414,5.50038501390932,0.000000000000000E+000,5.47892155239229,0.000000000000000E+000,0.134023854807052,0.134023854807052,0.134023854807052,6.174062589246120E-002,1.330057182285095E-002,6.409821579558966E-002,0.311610006008900,7.151878508335979E-002 
 11/17  04:00:00,0.670277104282213,5.72475889720915,0.000000000000000E+000,5.70359756066359,0.000000000000000E+000,0.139304081336825,0.139304081336825,0.139304081336825,6.174062589246120E-002,1.330057182285095E-002,5.686206666957333E-002,0.307223706804083,7.520203844121985E-002 
 11/17  05:00:00,0.710796299905110,5.89350342026677,0.000000000000000E+000,5.87314145604163,0.000000000000000E+000,0.143348314181412,0.143348314181412,0.143348314181412,6.174062589246120E-002,1.330057182285095E-002,6.727705378024802E-002,0.295618290158004,0.112867430754933 
 11/17  06:00:00,0.933102732374869,5.97643626794477,0.000000000000000E+000,5.95371395237980,0.000000000000000E+000,0.145194547955101,0.145194547955101,0.145194547955101,6.791468848170731E-002,1.463062694569319E-002,8.004784787508873E-002,0.329886252695641,0.278784755106437 
 11/17  07:00:00,1.40587679998363,5.91347409321782,0.000000000000000E+000,5.88722069204842,0.000000000000000E+000,0.143572962008397,0.143572962008397,0.143572962008397,0.117307189195676,2.527107994184778E-002,0.133753719414558,0.381151124651945,0.588176711456004 
 11/17  08:00:00,1.72738720116514,5.34589050962026,0.000000000000000E+000,5.31799430391832,0.000000000000000E+000,0.129691111323308,0.129691111323308,0.129691111323308,0.228440315802106,4.921210304465094E-002,0.211338511280563,0.405001626578139,0.672059507821179 
 11/17  09:00:00,1.66014156163286,4.51429432148501,0.000000000000000E+000,4.49070969089721,0.000000000000000E+000,0.109515937242296,0.109515937242296,0.109515937242296,0.222266253212860,4.788204620560632E-002,0.272663512968407,0.342405481676058,0.648764317012433 
 11/17  10:00:00,1.45753337512172,3.52421527457183,0.000000000000000E+000,3.50414284677773,0.000000000000000E+000,8.545631192184205E-002,8.545631192184205E-002,8.545631192184205E-002,0.123481251784922,2.660113678089240E-002,0.334037351732395,0.291414753420055,0.579898556166410 
 11/17  11:00:00,1.38114900081605,3.70089138185804,0.000000000000000E+000,3.68034688379596,0.000000000000000E+000,9.077541220393610E-002,9.077541220393610E-002,9.077541220393610E-002,0.104959064017184,2.261096626375854E-002,0.348809312112515,0.298268345927583,0.499081886975876 
 11/17  12:00:00,1.29436907290811,2.43460228839212,0.000000000000000E+000,2.41405149605980,0.000000000000000E+000,5.948654719551690E-002,5.948654719551690E-002,5.948654719551690E-002,0.104959064017184,2.261096626375854E-002,0.364934273051607,0.298359727161016,0.427374481903831 
 11/17  13:00:00,1.20810604327249,1.77032849479909,0.000000000000000E+000,1.75012388732995,0.000000000000000E+000,4.333079709956023E-002,4.333079709956023E-002,4.333079709956023E-002,0.104959064017184,2.261096626375854E-002,0.355773498298021,0.293333759322161,0.371453944956602 
