Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/21  23:00:00,1.04799905572622,3.08905359566709,0.000000000000000E+000,2.51747284367921,0.000000000000000E+000,7.197218429568110E-002,7.197218429568110E-002,7.197218429568110E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.542395653112689 
 10/21  24:00:00,0.742455496124769,3.34667418848496,0.000000000000000E+000,2.95102465755431,0.000000000000000E+000,8.437812755621804E-002,8.437812755621804E-002,8.437812755621804E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.371509008748441 
 10/22  01:00:00,0.639255693772735,3.77897456868387,0.000000000000000E+000,3.45934269212602,0.000000000000000E+000,9.892471140284914E-002,9.892471140284914E-002,9.892471140284914E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.297404814500575 
 10/22  02:00:00,0.585653464989072,3.89565413881882,0.000000000000000E+000,3.59688932867386,0.000000000000000E+000,0.102845312754249,0.102845312754249,0.102845312754249,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.276795453155028 
 10/22  03:00:00,0.577110152303747,4.05691176778832,0.000000000000000E+000,3.75290694787354,0.000000000000000E+000,0.107281941945938,0.107281941945938,0.107281941945938,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.282344709005623 
 10/22  04:00:00,0.584326586337170,4.37337826043809,0.000000000000000E+000,4.01049441215757,0.000000000000000E+000,0.114659038846768,0.114659038846768,0.114659038846768,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.342041950960122 
 10/22  05:00:00,0.637786873113232,4.54688110097578,0.000000000000000E+000,3.92380627750968,0.000000000000000E+000,0.112198967108769,0.112198967108769,0.112198967108769,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.599816941139497 
 10/22  06:00:00,0.838098296310462,4.84467966313088,0.000000000000000E+000,3.73459945614045,0.000000000000000E+000,0.106744235739522,0.106744235739522,0.106744235739522,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.08320801109452 
 10/22  07:00:00,1.16395463210051,5.41198323286412,0.000000000000000E+000,4.16280381629056,0.000000000000000E+000,0.118964469637277,0.118964469637277,0.118964469637277,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.22062569511329 
 10/22  08:00:00,1.10720395460802,5.01247342359923,0.000000000000000E+000,3.79558772217433,0.000000000000000E+000,0.108551638399547,0.108551638399547,0.108551638399547,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.19274517924268 
 10/22  09:00:00,0.962656041318045,4.90027768497360,0.000000000000000E+000,3.79190631157543,0.000000000000000E+000,0.108365725508450,0.108365725508450,0.108365725508450,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.08782583690522 
 10/22  10:00:00,0.962097732685029,4.94839844752867,0.000000000000000E+000,3.96670089294226,0.000000000000000E+000,0.113376618883026,0.113376618883026,0.113376618883026,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.960668821092223 
 10/22  11:00:00,0.971398914885407,4.53659181301207,0.000000000000000E+000,3.67043615001127,0.000000000000000E+000,0.104882894270843,0.104882894270843,0.104882894270843,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.845120486879951 
 10/22  12:00:00,0.945232801114719,4.19636005606397,0.000000000000000E+000,3.41890249887445,0.000000000000000E+000,9.768215866334164E-002,9.768215866334164E-002,9.768215866334164E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.756776725536238 
 10/22  13:00:00,0.917034613536534,4.12353396997379,0.000000000000000E+000,3.39984453048589,0.000000000000000E+000,9.715053771207410E-002,9.715053771207410E-002,9.715053771207410E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.702293476272745 
 10/22  14:00:00,0.895248795851144,3.73849463270754,0.000000000000000E+000,3.06520813142638,0.000000000000000E+000,8.757652067859660E-002,8.757652067859660E-002,8.757652067859660E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.650685766876266 
 10/22  15:00:00,0.923225252201211,3.57376685917020,0.000000000000000E+000,2.89315148822062,0.000000000000000E+000,8.264906974481012E-002,8.264906974481012E-002,8.264906974481012E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.656758324341442 
 10/22  16:00:00,1.06248822365290,3.41016307365692,0.000000000000000E+000,2.65843907359916,0.000000000000000E+000,7.593200359654928E-002,7.593200359654928E-002,7.593200359654928E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.723505295185029 
 10/22  17:00:00,1.36337196424768,4.11291836034883,0.000000000000000E+000,3.22239152781549,0.000000000000000E+000,9.209280385007608E-002,9.209280385007608E-002,9.209280385007608E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.856245615951661 
 10/22  18:00:00,1.59285538387175,3.47979513409066,0.000000000000000E+000,2.45539940301964,0.000000000000000E+000,7.008597176022643E-002,7.008597176022643E-002,7.008597176022643E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.987176676721771 
 10/22  19:00:00,1.77905765839568,3.34453606303571,0.000000000000000E+000,2.29047415651891,0.000000000000000E+000,6.539244284471186E-002,6.539244284471186E-002,6.539244284471186E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.01564452360445 
 10/22  20:00:00,1.83977864454081,3.28938342490911,0.000000000000000E+000,2.30502298974653,0.000000000000000E+000,6.582682403500988E-002,6.582682403500988E-002,6.582682403500988E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.944622313780180 
 10/22  21:00:00,1.67507070124338,3.36909959002815,0.000000000000000E+000,2.48071065928056,0.000000000000000E+000,7.086311072956490E-002,7.086311072956490E-002,7.086311072956490E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.849578547607594 
 10/22  22:00:00,1.36861836582898,3.52304172555415,0.000000000000000E+000,2.78496318669518,0.000000000000000E+000,7.957379265189680E-002,7.957379265189680E-002,7.957379265189680E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.704493125959105 
 10/22  23:00:00,1.06467977475553,3.67410756471778,0.000000000000000E+000,3.10218210691562,0.000000000000000E+000,8.865290332499119E-002,8.865290332499119E-002,8.865290332499119E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.542740358926940 
 10/22  24:00:00,0.756424373376581,3.83695073354485,0.000000000000000E+000,3.44115352009831,0.000000000000000E+000,9.834700480803256E-002,9.834700480803256E-002,9.834700480803256E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.371656691264329 
 10/23  01:00:00,0.641131398007094,3.97788413190354,0.000000000000000E+000,3.66514710205828,0.000000000000000E+000,0.104747442870170,0.104747442870170,0.104747442870170,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.290509967787963 
 10/23  02:00:00,0.592053154725309,4.20779503523136,0.000000000000000E+000,3.91391707827782,0.000000000000000E+000,0.111856243006706,0.111856243006706,0.111856243006706,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271908599963580 
 10/23  03:00:00,0.586263098352909,4.42061263734989,0.000000000000000E+000,4.12178886499704,0.000000000000000E+000,0.117800293259400,0.117800293259400,0.117800293259400,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.277163661443705 
 10/23  04:00:00,0.590964308038560,4.68947275437251,0.000000000000000E+000,4.33742388848014,0.000000000000000E+000,0.123967918300559,0.123967918300559,0.123967918300559,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.331206968571985 
 10/23  05:00:00,0.646680509552263,4.97241163364179,0.000000000000000E+000,4.38039220610421,0.000000000000000E+000,0.125189299425328,0.125189299425328,0.125189299425328,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.568761545210969 
 10/23  06:00:00,0.841717687944956,5.27274061694217,0.000000000000000E+000,4.23376937740385,0.000000000000000E+000,0.120989148091931,0.120989148091931,0.120989148091931,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01209904364241 
 10/23  07:00:00,1.15838375514442,5.87181635076193,0.000000000000000E+000,4.70924866515245,0.000000000000000E+000,0.134554971529846,0.134554971529846,0.134554971529846,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.13401396414921 
 10/23  08:00:00,1.08607259037628,5.32081953945884,0.000000000000000E+000,4.19504230513760,0.000000000000000E+000,0.119857601009834,0.119857601009834,0.119857601009834,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.10163671213905 
 10/23  09:00:00,0.923910676520772,5.03714075110954,0.000000000000000E+000,4.01263106975393,0.000000000000000E+000,0.114651455201907,0.114651455201907,0.114651455201907,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.00396414486268 
 10/23  10:00:00,0.915838467955141,5.03925388741141,0.000000000000000E+000,4.12979935472470,0.000000000000000E+000,0.118033624175422,0.118033624175422,0.118033624175422,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.888425799192540 
 10/23  11:00:00,0.900982912661662,3.85287001053210,0.000000000000000E+000,3.04685541887130,0.000000000000000E+000,8.695569355711531E-002,8.695569355711531E-002,8.695569355711531E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.784979415539927 
 10/23  12:00:00,0.869384212632500,3.16631844820009,0.000000000000000E+000,2.44037551387093,0.000000000000000E+000,6.964411452061788E-002,6.964411452061788E-002,6.964411452061788E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.705262102675867 
 10/23  13:00:00,0.832566076513981,2.65173806368749,0.000000000000000E+000,1.97217597203393,0.000000000000000E+000,5.627006807466650E-002,5.627006807466650E-002,5.627006807466650E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.658166128438423 
 10/23  14:00:00,0.817978257955552,2.36593596245022,0.000000000000000E+000,1.73233236623718,0.000000000000000E+000,4.943158625866848E-002,4.943158625866848E-002,4.943158625866848E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.611002861808134 
 10/23  15:00:00,0.850454477331471,2.28623714167571,0.000000000000000E+000,1.64478397078915,0.000000000000000E+000,4.693729737751230E-002,4.693729737751230E-002,4.693729737751230E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.617596124278415 
 10/23  16:00:00,1.00014117837277,2.43713367273315,0.000000000000000E+000,1.73359572347036,0.000000000000000E+000,4.950290629847308E-002,4.950290629847308E-002,4.950290629847308E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.675319244390063 
 10/23  17:00:00,1.30889025648891,3.38396740168039,0.000000000000000E+000,2.55151187551780,0.000000000000000E+000,7.296305458802670E-002,7.296305458802670E-002,7.296305458802670E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.798174309580923 
 10/23  18:00:00,1.54547636430096,2.94601110143913,0.000000000000000E+000,1.99801944338133,0.000000000000000E+000,5.701729517722964E-002,5.701729517722964E-002,5.701729517722964E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.910772603708558 
 10/23  19:00:00,1.73803903987252,3.02123540480195,0.000000000000000E+000,2.05307295894013,0.000000000000000E+000,5.861860591090387E-002,5.861860591090387E-002,5.861860591090387E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.929745062949475 
 10/23  20:00:00,1.80088970893393,3.06614931006590,0.000000000000000E+000,2.16376592685681,0.000000000000000E+000,6.179328664001393E-002,6.179328664001393E-002,6.179328664001393E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.862645261826702 
 10/23  21:00:00,1.63668810872301,3.20322578901022,0.000000000000000E+000,2.38363388917157,0.000000000000000E+000,6.808740416298337E-002,6.808740416298337E-002,6.808740416298337E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.780781516698655 
 10/23  22:00:00,1.33782626473186,3.38191268859271,0.000000000000000E+000,2.69798200365792,0.000000000000000E+000,7.707492611362628E-002,7.707492611362628E-002,7.707492611362628E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.650345272034910 
 10/23  23:00:00,1.04988595340619,3.66670458099960,0.000000000000000E+000,3.12831371729528,0.000000000000000E+000,8.939393973929487E-002,8.939393973929487E-002,8.939393973929487E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.509205764829111 
 10/23  24:00:00,0.753801159227709,3.96221387980890,0.000000000000000E+000,3.57871841592633,0.000000000000000E+000,0.102297478994906,0.102297478994906,0.102297478994906,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.359354941700368 
 10/24  01:00:00,0.647842596760515,4.21220406050450,0.000000000000000E+000,3.89918110107464,0.000000000000000E+000,0.111458641623591,0.111458641623591,0.111458641623591,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.290795897372598 
 10/24  02:00:00,0.595903412841396,4.34208696753716,0.000000000000000E+000,4.04793604360144,0.000000000000000E+000,0.115706501122795,0.115706501122795,0.115706501122795,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272181566945760 
 10/24  03:00:00,0.587690857206337,4.47029221191360,0.000000000000000E+000,4.17145906451308,0.000000000000000E+000,0.119228052112826,0.119228052112826,0.119228052112826,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.277173036491366 
 10/24  04:00:00,0.587988079960218,4.58508201046173,0.000000000000000E+000,4.23288467234097,0.000000000000000E+000,0.120991690222217,0.120991690222217,0.120991690222217,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.331355440800388 
 10/24  05:00:00,0.641702431216715,4.79831027252667,0.000000000000000E+000,4.20546375623212,0.000000000000000E+000,0.120211221089780,0.120211221089780,0.120211221089780,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.569588633967951 
 10/24  06:00:00,0.834576414525131,5.02437966705585,0.000000000000000E+000,3.98292879531201,0.000000000000000E+000,0.113847874672107,0.113847874672107,0.113847874672107,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01457867584793 
 10/24  07:00:00,1.14330210452818,5.34631552852272,0.000000000000000E+000,4.18076936902429,0.000000000000000E+000,0.119473320913604,0.119473320913604,0.119473320913604,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.13699243803818 
 10/24  08:00:00,1.07546013595414,4.95131392261202,0.000000000000000E+000,3.82232970485571,0.000000000000000E+000,0.109245146587695,0.109245146587695,0.109245146587695,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.10484369557411 
 10/24  09:00:00,0.915111651816869,4.73133365640223,0.000000000000000E+000,3.70399461227390,0.000000000000000E+000,0.105852430498006,0.105852430498006,0.105852430498006,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.00679350763537 
 10/24  10:00:00,0.915237986889151,5.01863530663798,0.000000000000000E+000,4.10674627473759,0.000000000000000E+000,0.117433143109431,0.117433143109431,0.117433143109431,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.890860298406196 
 10/24  11:00:00,0.906220299362307,4.03617637872577,0.000000000000000E+000,3.22824559180882,0.000000000000000E+000,9.219308025776075E-002,9.219308025776075E-002,9.219308025776075E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.786895610796071 
 10/24  12:00:00,0.873837763876471,3.32229407011721,0.000000000000000E+000,2.59504349787693,0.000000000000000E+000,7.409766576458768E-002,7.409766576458768E-002,7.409766576458768E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.706569740586982 
 10/24  13:00:00,0.827939722406437,2.49096456972639,0.000000000000000E+000,1.81037327657218,0.000000000000000E+000,5.164371396712118E-002,5.164371396712118E-002,5.164371396712118E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.659195329939078 
 10/24  14:00:00,0.813398111192352,2.20645729059478,0.000000000000000E+000,1.57178649720279,0.000000000000000E+000,4.485143949546790E-002,4.485143949546790E-002,4.485143949546790E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.612070058987075 
 10/24  15:00:00,0.849805294054972,2.26375405320625,0.000000000000000E+000,1.62115402396156,0.000000000000000E+000,4.628811410101333E-002,4.628811410101333E-002,4.628811410101333E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.618742982636546 
 10/24  16:00:00,1.00050370780738,2.45038729861645,0.000000000000000E+000,1.74535507397030,0.000000000000000E+000,4.986543573308445E-002,4.986543573308445E-002,4.986543573308445E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.676813519773430 
 10/24  17:00:00,1.31138727025642,3.47199133066365,0.000000000000000E+000,2.63756014691686,0.000000000000000E+000,7.546006835553083E-002,7.546006835553083E-002,7.546006835553083E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.800149967165109 
 10/24  18:00:00,1.55120994692210,3.14781108581094,0.000000000000000E+000,2.19747324131818,0.000000000000000E+000,6.275087779837930E-002,6.275087779837930E-002,6.275087779837930E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.913118790143517 
 10/24  19:00:00,1.74639227145175,3.31449159711707,0.000000000000000E+000,2.34400994929707,0.000000000000000E+000,6.697183749012380E-002,6.697183749012380E-002,6.697183749012380E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.932064264907665 
 10/24  20:00:00,1.81372956420787,3.51609738368641,0.000000000000000E+000,2.61132062760697,0.000000000000000E+000,7.463314191395382E-002,7.463314191395382E-002,7.463314191395382E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.865038634697043 
 10/24  21:00:00,1.65523722828635,3.85222336939298,0.000000000000000E+000,3.03057149633573,0.000000000000000E+000,8.663652372631492E-002,8.663652372631492E-002,8.663652372631492E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.782841489917221 
 10/24  22:00:00,1.36321438306848,4.26864097503727,0.000000000000000E+000,3.58329060200235,0.000000000000000E+000,0.102463044450247,0.102463044450247,0.102463044450247,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.651764960135031 
 10/24  23:00:00,1.08103111186149,4.75387388637259,0.000000000000000E+000,4.21465316671884,0.000000000000000E+000,0.120539098194596,0.120539098194596,0.120539098194596,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.510035620778529 
 10/24  24:00:00,0.791791004980519,5.28789740907693,0.000000000000000E+000,4.90429720337479,0.000000000000000E+000,0.140287324747716,0.140287324747716,0.140287324747716,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.359459683519928 
 10/25  01:00:00,0.693613261470913,5.80936396890368,0.000000000000000E+000,5.49623131459242,0.000000000000000E+000,0.157229306333987,0.157229306333987,0.157229306333987,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.290905592253993 
 10/25  02:00:00,0.649412367582401,6.20900027888136,0.000000000000000E+000,5.91509274998725,0.000000000000000E+000,0.169215455863799,0.169215455863799,0.169215455863799,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271938171904153 
 10/25  03:00:00,0.646914972562708,6.53583316519346,0.000000000000000E+000,6.23742758536588,0.000000000000000E+000,0.178452167469199,0.178452167469199,0.178452167469199,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276745468918419 
 10/25  04:00:00,0.653348479859230,6.86460421165539,0.000000000000000E+000,6.51264547812610,0.000000000000000E+000,0.186352090121229,0.186352090121229,0.186352090121229,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.331116836208940 
 10/25  05:00:00,0.711770019879077,7.24294556346084,0.000000000000000E+000,6.64945452991115,0.000000000000000E+000,0.190278809752141,0.190278809752141,0.190278809752141,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.570233151223073 
 10/25  06:00:00,0.926160255467662,8.22087095180611,0.000000000000000E+000,7.17756227228656,0.000000000000000E+000,0.205431715614635,0.205431715614635,0.205431715614635,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01643648362364 
 10/25  07:00:00,1.21508177831642,7.85022065248328,0.000000000000000E+000,6.68279573336756,0.000000000000000E+000,0.191252994701841,0.191252994701841,0.191252994701841,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.13887119765549 
 10/25  08:00:00,1.14096692480191,7.23796020376686,0.000000000000000E+000,6.10739195668441,0.000000000000000E+000,0.174751935435461,0.174751935435461,0.174751935435461,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.10642772490024 
 10/25  09:00:00,0.956135405510626,6.16343838935043,0.000000000000000E+000,5.13484619166256,0.000000000000000E+000,0.146876184191762,0.146876184191762,0.146876184191762,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.00804666119492 
 10/25  10:00:00,0.931560905230958,5.58766077624827,0.000000000000000E+000,4.67465402186767,0.000000000000000E+000,0.133756061451238,0.133756061451238,0.133756061451238,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.891978020886424 
 10/25  11:00:00,0.899390793980815,3.79777765805197,0.000000000000000E+000,2.98849309265259,0.000000000000000E+000,8.536357487627137E-002,8.536357487627137E-002,8.536357487627137E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.788249389278510 
 10/25  12:00:00,0.859124620611516,2.80861814877039,0.000000000000000E+000,2.07949801465218,0.000000000000000E+000,5.938452249963277E-002,5.938452249963277E-002,5.938452249963277E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.708439302464922 
 10/25  13:00:00,0.813611499958618,1.99073651855335,0.000000000000000E+000,1.30799040851572,0.000000000000000E+000,3.731549151930294E-002,3.731549151930294E-002,3.731549151930294E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.661350146822491 
 10/25  14:00:00,0.791453377495798,1.44071789405442,0.000000000000000E+000,0.803590229122950,0.000000000000000E+000,2.290670579891517E-002,2.290670579891517E-002,2.290670579891517E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.614526930526565 
 10/25  15:00:00,0.819068980765399,1.19056923846890,0.000000000000000E+000,0.545703318623492,0.000000000000000E+000,1.555180081144108E-002,1.555180081144108E-002,1.555180081144108E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.621008873237259 
 10/25  16:00:00,0.964481808730860,1.19288047752049,0.000000000000000E+000,0.485607294459461,0.000000000000000E+000,1.384353665656660E-002,1.384353665656660E-002,1.384353665656660E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.679054478188312 
 10/25  17:00:00,1.27932028591286,2.35296866869056,0.000000000000000E+000,1.51534669604419,0.000000000000000E+000,4.339308401197611E-002,4.339308401197611E-002,4.339308401197611E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.803340756064699 
 10/25  18:00:00,1.52428563691088,2.20738353676058,0.000000000000000E+000,1.25312485991467,0.000000000000000E+000,3.582656778715102E-002,3.582656778715102E-002,3.582656778715102E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.917039622496667 
 10/25  19:00:00,1.72659216738365,2.62314821115006,0.000000000000000E+000,1.64871318847939,0.000000000000000E+000,4.717173342202850E-002,4.717173342202850E-002,4.717173342202850E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.936017639758335 
 10/25  20:00:00,1.80069046115716,3.06018055141854,0.000000000000000E+000,2.15189371243502,0.000000000000000E+000,6.159403886324111E-002,6.159403886324111E-002,6.159403886324111E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.868548717601115 
 10/25  21:00:00,1.64898224005507,3.63223634807434,0.000000000000000E+000,2.80767346299167,0.000000000000000E+000,8.038153549504334E-002,8.038153549504334E-002,8.038153549504334E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.785752501942657 
 10/25  22:00:00,1.36330578093302,4.26913904391017,0.000000000000000E+000,3.58172091376127,0.000000000000000E+000,0.102554442314787,0.102554442314787,0.102554442314787,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.653832717249005 
 10/25  23:00:00,1.08484747710768,4.88311083876210,0.000000000000000E+000,4.34286199102870,0.000000000000000E+000,0.124355463440786,0.124355463440786,0.124355463440786,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.511063748858194 
 10/25  24:00:00,0.797749523007405,5.49074974241139,0.000000000000000E+000,5.10643749010467,0.000000000000000E+000,0.146245842774602,0.146245842774602,0.146245842774602,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.360171730124498 
 10/26  01:00:00,0.700285557537017,6.03617964223341,0.000000000000000E+000,5.72280184740429,0.000000000000000E+000,0.163901602400092,0.163901602400092,0.163901602400092,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.291150732771822 
 10/26  02:00:00,0.654723401586669,6.38792107930408,0.000000000000000E+000,6.09381193001264,0.000000000000000E+000,0.174526489868066,0.174526489868066,0.174526489868066,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272139792301501 
 10/26  03:00:00,0.650149889990379,6.64193200342138,0.000000000000000E+000,6.34353673316497,0.000000000000000E+000,0.181687084896870,0.181687084896870,0.181687084896870,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276735159347273 
 10/26  04:00:00,0.653511603806756,6.86384794241560,0.000000000000000E+000,6.51156962170084,0.000000000000000E+000,0.186515214068754,0.186515214068754,0.186515214068754,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.331436423394390 
 10/26  05:00:00,0.710333337178107,7.18662970123833,0.000000000000000E+000,6.59217015838127,0.000000000000000E+000,0.188842127051171,0.188842127051171,0.188842127051171,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.571201660530466 
 10/26  06:00:00,0.906910190435550,7.54477503730181,0.000000000000000E+000,6.49886746442789,0.000000000000000E+000,0.186181650582525,0.186181650582525,0.186181650582525,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01903537697800 
 10/26  07:00:00,1.22547225757131,8.20970236364475,0.000000000000000E+000,7.03890412186626,0.000000000000000E+000,0.201643473956730,0.201643473956730,0.201643473956730,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.14224452031823 
