Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/11  03:00:00,0.444892062473365,0.287098610753227,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.267409614231515 
 09/11  04:00:00,0.449569730681327,0.557848070903933,0.000000000000000E+000,0.222819813590924,0.000000000000000E+000,6.134961382069318E-003,6.134961382069318E-003,6.134961382069318E-003,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.316083015270254 
 09/11  05:00:00,0.503475275823787,0.941432758846152,0.000000000000000E+000,0.391408409589733,0.000000000000000E+000,1.077675920624680E-002,1.077675920624680E-002,1.077675920624680E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.528882981783669 
 09/11  06:00:00,0.673165103303105,1.32602276672331,0.000000000000000E+000,0.375818879106571,0.000000000000000E+000,1.034752822387829E-002,1.034752822387829E-002,1.034752822387829E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.925777116500712 
 09/11  07:00:00,0.926669097992216,1.58802445294887,0.000000000000000E+000,0.528478702875560,0.000000000000000E+000,1.455075462606750E-002,1.455075462606750E-002,1.455075462606750E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03359047565801 
 09/11  08:00:00,0.859123814350029,1.37599893081873,0.000000000000000E+000,0.350315690990873,0.000000000000000E+000,9.645341682708728E-003,9.645341682708728E-003,9.645341682708728E-003,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00373955453135 
 09/11  09:00:00,0.744993919539112,1.08579093999685,0.000000000000000E+000,0.151641653701128,0.000000000000000E+000,4.175192835757041E-003,4.175192835757041E-003,4.175192835757041E-003,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.915473435639046 
 09/11  10:00:00,0.735401338881078,0.831084076557263,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.811969000814589 
 09/11  11:00:00,0.749721377956306,0.739466567302556,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.720345635225403 
 09/11  12:00:00,0.734438151968782,0.667007047923600,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.648208214242845 
 09/11  13:00:00,0.712891297672837,0.624908715639872,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.605459828831839 
 09/11  14:00:00,0.703996592126409,0.583643810008452,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.563099788652662 
 09/11  15:00:00,0.727373128873090,0.590279337743467,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.568593331164079 
 09/11  16:00:00,0.837630613134335,0.645453667590763,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.619802922568425 
 09/11  17:00:00,1.04393939005181,0.761212364616468,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.730050808848463 
 09/11  18:00:00,1.20909939458911,0.866361021054821,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.832528976763943 
 09/11  19:00:00,1.36630624666115,0.884733013438844,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.849811690934689 
 09/11  20:00:00,1.61176354622716,0.825426508224387,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.789304637151832 
 09/11  21:00:00,1.52918588329260,0.751028814692918,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.715750255785483 
 09/11  22:00:00,1.22648514227990,0.629961692035295,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.599432620391127 
 09/11  23:00:00,0.932325322135461,0.500358688038994,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.473829492844660 
 09/11  24:00:00,0.627943451118245,0.361977485851326,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.340033800554817 
 09/12  01:00:00,0.510536846348723,0.299489302815987,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.279284948860036 
 09/12  02:00:00,0.465465397881790,0.610243264803749,0.000000000000000E+000,0.326973634868554,0.000000000000000E+000,9.002658204158579E-003,9.002658204158579E-003,9.002658204158579E-003,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.263299529358441 
 09/12  03:00:00,0.460896109108048,0.868934185526567,0.000000000000000E+000,0.581261798690836,0.000000000000000E+000,1.600404663468262E-002,1.600404663468262E-002,1.600404663468262E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.267983390314019 
 09/12  04:00:00,0.467050873980784,1.19275513690973,0.000000000000000E+000,0.857729285511318,0.000000000000000E+000,2.361610468152810E-002,2.361610468152810E-002,2.361610468152810E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.316080609355655 
 09/12  05:00:00,0.521305828260929,1.58927947297582,0.000000000000000E+000,1.03900830840553,0.000000000000000E+000,2.860731164338767E-002,2.860731164338767E-002,2.860731164338767E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.529129797097535 
 09/12  06:00:00,0.690279897610129,1.94862602064465,0.000000000000000E+000,0.997422674084681,0.000000000000000E+000,2.746232253090384E-002,2.746232253090384E-002,2.746232253090384E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.926776575443948 
 09/12  07:00:00,0.938807003366971,2.03011277053731,0.000000000000000E+000,0.969323501164253,0.000000000000000E+000,2.668866000082289E-002,2.668866000082289E-002,2.668866000082289E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03483399495776 
 09/12  08:00:00,0.875737465367337,1.98063598952524,0.000000000000000E+000,0.953718123736477,0.000000000000000E+000,2.625899270001549E-002,2.625899270001549E-002,2.625899270001549E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00497418049225 
 09/12  09:00:00,0.757677321697120,1.54733678014233,0.000000000000000E+000,0.612298718765344,0.000000000000000E+000,1.685859499376632E-002,1.685859499376632E-002,1.685859499376632E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.916362210720315 
 09/12  10:00:00,0.743681041361052,1.13238183289196,0.000000000000000E+000,0.300716116741681,0.000000000000000E+000,8.279702479973713E-003,8.279702479973713E-003,8.279702479973713E-003,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.812550640407601 
 09/12  11:00:00,0.749721377956306,0.739554579521712,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.720433647444560 
 09/12  12:00:00,0.734438151968782,0.667515797772436,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.648716964091681 
 09/12  13:00:00,0.712891297672837,0.625849871568222,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.606400984760189 
 09/12  14:00:00,0.703996592126409,0.584279942049466,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.563735920693676 
 09/12  15:00:00,0.727373128873090,0.590994736796703,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.569308730217314 
 09/12  16:00:00,0.837630613134335,0.646245100855420,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.620594355833082 
 09/12  17:00:00,1.04393939005181,0.762028987082249,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.730867431314244 
 09/12  18:00:00,1.20909939458911,0.867117957223466,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.833285912932589 
 09/12  19:00:00,1.36630624666115,0.885367101434387,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.850445778930232 
 09/12  20:00:00,1.61176354622716,0.825955494566875,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.789833623494321 
 09/12  21:00:00,1.52918588329260,0.751370207434777,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.716091648527341 
 09/12  22:00:00,1.22648514227990,0.630319347371713,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.599790275727545 
 09/12  23:00:00,0.932325322135461,0.500673258746248,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.474144063551911 
 09/12  24:00:00,0.627943451118245,0.362155490281672,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.340211804985162 
 09/13  01:00:00,0.510536846348723,0.299331266368191,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.279126912412240 
 09/13  02:00:00,0.456462739677630,0.282713224142387,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.262743123565635 
 09/13  03:00:00,0.444892062473365,0.287314310965776,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.267625314444064 
 09/13  04:00:00,0.446870686684688,0.459977045017050,0.000000000000000E+000,0.124791408397999,0.000000000000000E+000,3.435917385431959E-003,3.435917385431959E-003,3.435917385431959E-003,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.316240394576297 
 09/13  05:00:00,0.502336655592972,0.901207748820275,0.000000000000000E+000,0.350054090991590,0.000000000000000E+000,9.638138975430234E-003,9.638138975430234E-003,9.638138975430234E-003,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.530012290355935 
 09/13  06:00:00,0.672859365178473,1.31773709746856,0.000000000000000E+000,0.364714569283664,0.000000000000000E+000,1.004179009924665E-002,1.004179009924665E-002,1.004179009924665E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.928595757068872 
 09/13  07:00:00,0.918496375442951,1.29418437263163,0.000000000000000E+000,0.231648062624089,0.000000000000000E+000,6.378032076801996E-003,6.378032076801996E-003,6.378032076801996E-003,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03658103559224 
 09/13  08:00:00,0.854008958928171,1.19314490360460,0.000000000000000E+000,0.164545796012502,0.000000000000000E+000,4.530486260848720E-003,4.530486260848720E-003,4.530486260848720E-003,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00665542229559 
 09/13  09:00:00,0.740818726703354,0.936499312516553,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.917823461859879 
 09/13  10:00:00,0.735401338881078,0.832783818838236,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.813668743095563 
 09/13  11:00:00,0.749721377956306,0.740008561364967,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.720887629287814 
 09/13  12:00:00,0.734438151968782,0.667362208411770,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.648563374731015 
 09/13  13:00:00,0.712891297672837,0.625392304122329,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.605943417314296 
 09/13  14:00:00,0.703996592126409,0.583906417620005,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.563362396264215 
 09/13  15:00:00,0.727373128873090,0.590455375342395,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.568769368763006 
 09/13  16:00:00,0.903661503289644,0.645473547628081,0.000000000000000E+000,0.000000000000000E+000,4.959149060512546E-002,1.643939955018298E-002,6.603089015530847E-002,1.643939955018298E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.619822802605743 
 09/13  17:00:00,1.23624724220305,0.761648697536468,0.000000000000000E+000,0.000000000000000E+000,0.143708350162175,4.859950198906716E-002,0.192307852151242,4.859950198906716E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.730487141768463 
 09/13  18:00:00,1.41045443232380,0.867244665752614,0.000000000000000E+000,0.000000000000000E+000,0.149251842350683,5.210319538399934E-002,0.201355037734682,5.210319538399934E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.833412621461736 
 09/13  19:00:00,1.56124537881411,0.885564340174894,0.000000000000000E+000,0.000000000000000E+000,0.143768209530563,5.117092262239507E-002,0.194939132152958,5.117092262239507E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.850643017670739 
 09/13  20:00:00,1.79118521585315,0.825994440459921,0.000000000000000E+000,0.000000000000000E+000,0.131687953369035,4.773371625696245E-002,0.179421669625998,4.773371625696245E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.789872569387369 
 09/13  21:00:00,1.64680467109659,0.751383525423889,0.000000000000000E+000,0.000000000000000E+000,8.573624630351855E-002,3.188254150047391E-002,0.117618787803992,3.188254150047391E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.716104966516454 
 09/13  22:00:00,1.25377382895462,0.629866764176647,0.000000000000000E+000,0.000000000000000E+000,1.981103203219395E-002,7.477654642530094E-003,2.728868667472404E-002,7.477654642530094E-003,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.599337692532482 
 09/13  23:00:00,0.932325322135461,0.499565886060697,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.473036690866361 
 09/13  24:00:00,0.627943451118245,0.360481025318476,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.338537340021969 
 09/14  01:00:00,0.510536846348723,0.297751435136938,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.277547081180986 
 09/14  02:00:00,0.456462739677630,0.281251902071961,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.261281801495209 
 09/14  03:00:00,0.444892062473365,0.285830013528889,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.266141017007176 
 09/14  04:00:00,0.443434769299257,0.333964345226137,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.315019103183381 
 09/14  05:00:00,0.492698516617542,0.550338190575572,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.529196823102823 
 09/14  06:00:00,0.662817575079225,0.952987907136849,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.928561136020828 
 09/14  07:00:00,0.912118343366149,1.06306840374114,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03711312932584 
 09/14  08:00:00,0.849478472667321,1.02884268607207,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00689900077556 
 09/14  09:00:00,0.740818726703354,0.936066619979672,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.917390769322995 
 09/14  10:00:00,0.735401338881078,0.831907401396636,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.812792325653963 
 09/14  11:00:00,0.749721377956306,0.738953282603984,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.719832350526831 
 09/14  12:00:00,0.752461201206482,0.666112729282138,0.000000000000000E+000,0.000000000000000E+000,1.366180635802115E-002,4.361242879677179E-003,1.802304923769833E-002,4.361242879677179E-003,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.647313895601383 
 09/14  13:00:00,0.902193231326224,0.624096737432779,0.000000000000000E+000,0.000000000000000E+000,0.143980799706066,4.532113394732121E-002,0.189301933653387,4.532113394732121E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.604647850624746 
 09/14  14:00:00,1.08739094598447,0.582646321021331,0.000000000000000E+000,0.000000000000000E+000,0.293316012236719,9.007834162134036E-002,0.383394353858060,9.007834162134036E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.562102299665541 
 09/14  15:00:00,1.25233741173129,0.589419554573336,0.000000000000000E+000,0.000000000000000E+000,0.401632084667844,0.123332198190361,0.524964282858207,0.123332198190361,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.567733547993947 
 09/14  16:00:00,1.40833322199164,0.645324271439307,0.000000000000000E+000,0.000000000000000E+000,0.432744403277279,0.137958205580026,0.570702608857305,0.137958205580026,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.619673526416969 
 09/14  17:00:00,1.72058862169935,0.761908726674183,0.000000000000000E+000,0.000000000000000E+000,0.511744723402468,0.164904508245074,0.676649231647541,0.164904508245074,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.730747170906177 
 09/14  18:00:00,1.72472312183412,0.867900804045660,0.000000000000000E+000,0.000000000000000E+000,0.383516392710802,0.132107334534202,0.515623727245005,0.132107334534202,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.834068759754782 
 09/14  19:00:00,1.77597921550029,0.886370124794377,0.000000000000000E+000,0.000000000000000E+000,0.301487952076063,0.108185016763078,0.409672968839143,0.108185016763078,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.851448802290222 
 09/14  20:00:00,1.97547491849176,0.826417133704881,0.000000000000000E+000,0.000000000000000E+000,0.267669346514910,9.604202574969746E-002,0.363711372264607,9.604202574969746E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.790295262632327 
 09/14  21:00:00,1.80210904231977,0.751463183452027,0.000000000000000E+000,0.000000000000000E+000,0.199923904915167,7.299925411200241E-002,0.272923159027170,7.299925411200241E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.716184624544591 
 09/14  22:00:00,1.39397576089907,0.629601194061536,0.000000000000000E+000,0.000000000000000E+000,0.122444349557953,4.504626906122280E-002,0.167490618619176,4.504626906122280E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.599072122417370 
 09/14  23:00:00,1.01348572321785,0.499067756730186,0.000000000000000E+000,0.000000000000000E+000,5.933093528207330E-002,2.182946580031795E-002,8.116040108239114E-002,2.182946580031795E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.472538561535850 
 09/14  24:00:00,0.627943451118245,0.359796443145027,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.337852757848521 
 09/15  01:00:00,0.510536846348723,0.296641017155491,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.276436663199538 
 09/15  02:00:00,0.456462739677630,0.279905195249944,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.259935094673192 
 09/15  03:00:00,0.444892062473365,0.284654200674873,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.264965204153160 
 09/15  04:00:00,0.443434769299257,0.332842472599296,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.313897230556542 
 09/15  05:00:00,0.492698516617542,0.549804118461143,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.528662750988393 
