Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/20  05:00:00,0.564997295878853,3.18145446093998,0.000000000000000E+000,2.62586828418192,0.000000000000000E+000,7.229877926131102E-002,7.229877926131102E-002,7.229877926131102E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.534444809285305 
 09/20  06:00:00,0.749282682354997,4.10257347841918,0.000000000000000E+000,3.14038473683242,0.000000000000000E+000,8.646510727577242E-002,8.646510727577242E-002,8.646510727577242E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.937761970470735 
 09/20  07:00:00,0.982719578414753,3.63740784955251,0.000000000000000E+000,2.56421402729557,0.000000000000000E+000,7.060123504860313E-002,7.060123504860313E-002,7.060123504860313E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.04723854784165 
 09/20  08:00:00,0.912171286164673,3.31595650112183,0.000000000000000E+000,2.27698271382740,0.000000000000000E+000,6.269281349735178E-002,6.269281349735178E-002,6.269281349735178E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.01703010199792 
 09/20  09:00:00,0.791649675164514,2.79210986778355,0.000000000000000E+000,1.84616361137478,0.000000000000000E+000,5.083094846116151E-002,5.083094846116151E-002,5.083094846116151E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.927270405752087 
 09/20  10:00:00,0.770942163417798,2.13181845934247,0.000000000000000E+000,1.29083125466533,0.000000000000000E+000,3.554082453672105E-002,3.554082453672105E-002,3.554082453672105E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.821872128934463 
 09/20  11:00:00,0.755991197921977,0.975139646245346,0.000000000000000E+000,0.227717833739430,0.000000000000000E+000,6.269819965672848E-003,6.269819965672848E-003,6.269819965672848E-003,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.728300880428760 
 09/20  12:00:00,0.734438151968782,0.674620227275569,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.655821393594815 
 09/20  13:00:00,0.712891297672837,0.632498108187951,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.613049221379918 
 09/20  14:00:00,0.703996592126409,0.590325470345543,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.569781448989753 
 09/20  15:00:00,0.727373128873090,0.597012024357965,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.575326017778577 
 09/20  16:00:00,0.837630613134335,0.653037510353790,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.627386765331452 
 09/20  17:00:00,1.04393939005181,0.770525102181339,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.739363546413333 
 09/20  18:00:00,1.20909939458911,0.876977915412779,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.843145871121902 
 09/20  19:00:00,1.36630624666115,0.895578942647245,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.860657620143090 
 09/20  20:00:00,1.61176354622716,0.835684483301630,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.799562612229075 
 09/20  21:00:00,1.52918588329260,0.760545313648847,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.725266754741412 
 09/20  22:00:00,1.22648514227990,0.637642033599699,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.607112961955534 
 09/20  23:00:00,0.932325322135461,0.505922764514585,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.479393569320249 
 09/20  24:00:00,0.627943451118245,0.365454685328048,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.343511000031541 
 09/21  01:00:00,0.514524938952163,0.446692748781349,0.000000000000000E+000,0.144846233764244,0.000000000000000E+000,3.988092603439891E-003,3.988092603439891E-003,3.988092603439891E-003,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281642161061154 
 09/21  02:00:00,0.476415821116355,1.00983835884480,0.000000000000000E+000,0.724689465810628,0.000000000000000E+000,1.995308143872238E-002,1.995308143872238E-002,1.995308143872238E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.265178792457414 
 09/21  03:00:00,0.481156447485408,1.60664527681195,0.000000000000000E+000,1.31711073715792,0.000000000000000E+000,3.626438501204202E-002,3.626438501204202E-002,3.626438501204202E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.269845543132315 
 09/21  04:00:00,0.491703650365042,2.09088146516999,0.000000000000000E+000,1.75311015204677,0.000000000000000E+000,4.826888106578452E-002,4.826888106578452E-002,4.826888106578452E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318826071080464 
 09/21  05:00:00,0.548124520272260,2.56953741621325,0.000000000000000E+000,2.01305453014417,0.000000000000000E+000,5.542600365471800E-002,5.542600365471800E-002,5.542600365471800E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.535341518596331 
 09/21  06:00:00,0.718827064223936,2.99834855963915,0.000000000000000E+000,2.03424653446439,0.000000000000000E+000,5.600948914471075E-002,5.600948914471075E-002,5.600948914471075E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.939675254058738 
 09/21  07:00:00,0.962762604750815,2.91457685173137,0.000000000000000E+000,1.83938319712370,0.000000000000000E+000,5.064426138466503E-002,5.064426138466503E-002,5.064426138466503E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.04923838019236 
 09/21  08:00:00,0.894902014748881,2.69059098100705,0.000000000000000E+000,1.64976836021070,0.000000000000000E+000,4.542354208155904E-002,4.542354208155904E-002,4.542354208155904E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.01887893549984 
 09/21  09:00:00,0.775113630839103,2.19313232593845,0.000000000000000E+000,1.24557982858381,0.000000000000000E+000,3.429490413574886E-002,3.429490413574886E-002,3.429490413574886E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.928876646697962 
 09/21  10:00:00,0.748835016517998,1.33020611640332,0.000000000000000E+000,0.487906827848642,0.000000000000000E+000,1.343367763692120E-002,1.343367763692120E-002,1.343367763692120E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.823184212812002 
 09/21  11:00:00,0.749721377956306,0.748629961229640,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.729509029152484 
 09/21  12:00:00,0.734438151968782,0.675119612835017,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.656320779154262 
 09/21  13:00:00,0.712891297672837,0.632343041250384,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.612894154442351 
 09/21  14:00:00,0.703996592126409,0.589884542186515,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.569340520830725 
 09/21  15:00:00,0.749134580274818,0.596362342638859,0.000000000000000E+000,0.000000000000000E+000,1.650707195850681E-002,5.254379443221774E-003,2.176145140172858E-002,5.254379443221774E-003,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.574676336059473 
 09/21  16:00:00,0.971925974450035,0.652652440099476,0.000000000000000E+000,0.000000000000000E+000,0.101002555771157,3.329280554454146E-002,0.134295361315699,3.329280554454146E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.627001695077138 
 09/21  17:00:00,1.28922447578474,0.770832038786160,0.000000000000000E+000,0.000000000000000E+000,0.183022548805330,6.226253692759470E-002,0.245285085732925,6.226253692759470E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.739670483018155 
 09/21  18:00:00,1.45273610268860,0.878012494231806,0.000000000000000E+000,0.000000000000000E+000,0.180250885357925,6.338582274155817E-002,0.243636708099483,6.338582274155817E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.844180449940928 
 09/21  19:00:00,1.55589178151539,0.896713452758377,0.000000000000000E+000,0.000000000000000E+000,0.138559167683140,5.102636717110552E-002,0.189585534854245,5.102636717110552E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.861792130254222 
 09/21  20:00:00,1.73751484630386,0.836404963975505,0.000000000000000E+000,0.000000000000000E+000,9.095044248666884E-002,3.480085759003185E-002,0.125751300076701,3.480085759003185E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.800283092902951 
 09/21  21:00:00,1.56291769035446,0.760731217033314,0.000000000000000E+000,0.000000000000000E+000,2.427282221426285E-002,9.458984847597239E-003,3.373180706186017E-002,9.458984847597239E-003,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.725452658125879 
 09/21  22:00:00,1.22648514227990,0.637368261573504,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.606839189929336 
 09/21  23:00:00,0.932325322135461,0.505421327814875,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.478892132620538 
 09/21  24:00:00,0.627943451118245,0.364920507544395,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.342976822247888 
 09/22  01:00:00,0.510536846348723,0.301336978871976,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281132624916026 
 09/22  02:00:00,0.459821823249809,0.399507555037999,0.000000000000000E+000,0.114817329077507,0.000000000000000E+000,3.359083572177957E-003,3.359083572177957E-003,3.359083572177957E-003,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264720125383739 
 09/22  03:00:00,0.463924745115038,0.958901465294528,0.000000000000000E+000,0.669493462905609,0.000000000000000E+000,1.903268264167327E-002,1.903268264167327E-002,1.903268264167327E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.269719005867206 
 09/22  04:00:00,0.479396547122936,1.63284441036007,0.000000000000000E+000,1.29479471076490,0.000000000000000E+000,3.596177782367869E-002,3.596177782367869E-002,3.596177782367869E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.319104457552406 
 09/22  05:00:00,0.541989329594478,2.34623516116766,0.000000000000000E+000,1.78892373985555,0.000000000000000E+000,4.929081297693633E-002,4.929081297693633E-002,4.929081297693633E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.536170053839361 
 09/22  06:00:00,0.731325359899806,3.45438029705603,0.000000000000000E+000,2.48818059195348,0.000000000000000E+000,6.850778482058067E-002,6.850778482058067E-002,6.850778482058067E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.941772933986517 
 09/22  07:00:00,0.969400502077354,3.15727047916753,0.000000000000000E+000,2.08046948158805,0.000000000000000E+000,5.728215871120503E-002,5.728215871120503E-002,5.728215871120503E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.05084572316418 
 09/22  08:00:00,0.903173291238805,2.99273804899097,0.000000000000000E+000,1.95017844771843,0.000000000000000E+000,5.369481857148354E-002,5.369481857148354E-002,5.369481857148354E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.02061591597603 
 09/22  09:00:00,0.785629674993193,2.57654058976592,0.000000000000000E+000,1.62751915178428,0.000000000000000E+000,4.481094828984022E-002,4.481094828984022E-002,4.481094828984022E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.930345587324963 
 09/22  10:00:00,0.765074973233195,1.92112950369730,0.000000000000000E+000,1.07773680437966,0.000000000000000E+000,2.967363435211710E-002,2.967363435211710E-002,2.967363435211710E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.824277623574966 
 09/22  11:00:00,0.751708532197184,0.821491854011994,0.000000000000000E+000,7.217279946101754E-002,0.000000000000000E+000,1.987154240879457E-003,1.987154240879457E-003,1.987154240879457E-003,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.730198122473819 
 09/22  12:00:00,0.734438151968782,0.676047886374482,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.657249052693727 
 09/22  13:00:00,0.712891297672837,0.633434262588657,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.613985375780624 
 09/22  14:00:00,0.703996592126409,0.590919688805081,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.570375667449291 
 09/22  15:00:00,0.727373128873090,0.597451400547099,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.575765393967711 
 09/22  16:00:00,0.846757009800610,0.653807754298240,0.000000000000000E+000,0.000000000000000E+000,6.794521620052698E-003,2.331875046220689E-003,9.126396666273382E-003,2.331875046220689E-003,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.628157009275903 
 09/22  17:00:00,1.14714281033133,0.771815523405941,0.000000000000000E+000,0.000000000000000E+000,7.666604731709184E-002,2.653737296242802E-002,0.103203420279520,2.653737296242802E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.740653967637936 
 09/22  18:00:00,1.38401505298454,0.878888126362936,0.000000000000000E+000,0.000000000000000E+000,0.129668658610495,4.524699978492670E-002,0.174915658395422,4.524699978492670E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.845056082072058 
 09/22  19:00:00,1.36630624666115,0.897734911359127,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.862813588854972 
 09/22  20:00:00,1.61176354622716,0.837086229288431,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.800964358215879 
 09/22  21:00:00,1.52918588329260,0.761302710060475,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.726024151153040 
 09/22  22:00:00,1.22648514227990,0.637797501493654,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.607268429849489 
 09/22  23:00:00,0.932325322135461,0.505491641013114,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.478962445818781 
 09/22  24:00:00,0.627943451118245,0.364447522476785,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.342503837180278 
 09/23  01:00:00,0.514483873581683,0.307120209072726,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.286915855116775 
 09/23  02:00:00,0.459407790119752,0.300375511587856,0.000000000000000E+000,1.146037127529463E-002,0.000000000000000E+000,3.338099259009160E-004,3.338099259009160E-004,3.338099259009160E-004,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.268945039735810 
 09/23  03:00:00,0.459868884691083,0.771535482822551,0.000000000000000E+000,0.477251440101330,0.000000000000000E+000,1.361141695341952E-002,1.361141695341952E-002,1.361141695341952E-002,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.274595046199509 
 09/23  04:00:00,0.474038112283681,1.34964897452936,0.000000000000000E+000,1.00142822090145,0.000000000000000E+000,2.793218523202448E-002,2.793218523202448E-002,2.793218523202448E-002,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.329275511585157 
 09/23  05:00:00,0.537334554799805,2.05678376247652,0.000000000000000E+000,1.46925713868542,0.000000000000000E+000,4.053934230473789E-002,4.053934230473789E-002,4.053934230473789E-002,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.566385256318348 
 09/23  06:00:00,0.732103654904928,3.16580189072921,0.000000000000000E+000,2.13053253827135,0.000000000000000E+000,5.866055910778863E-002,5.866055910778863E-002,5.866055910778863E-002,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,1.01084258134183 
 09/23  07:00:00,0.980800943866480,2.88733091598577,0.000000000000000E+000,1.72595540388989,0.000000000000000E+000,4.752122165167107E-002,4.752122165167107E-002,4.752122165167107E-002,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.13542023768058 
 09/23  08:00:00,0.925227654421462,2.70302138847617,0.000000000000000E+000,1.57307256505299,0.000000000000000E+000,4.331185491210676E-002,4.331185491210676E-002,4.331185491210676E-002,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.10800513812667 
 09/23  09:00:00,0.820440541815522,2.28555828841343,0.000000000000000E+000,1.25632378768866,0.000000000000000E+000,3.459072062143991E-002,3.459072062143991E-002,3.459072062143991E-002,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,1.01055865006810 
 09/23  10:00:00,0.805543573564138,1.61051112013808,0.000000000000000E+000,0.698280819556728,0.000000000000000E+000,1.922596466077795E-002,1.922596466077795E-002,1.922596466077795E-002,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.893115224838675 
 09/23  11:00:00,0.802210179466325,0.806509378238225,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.787388446161072 
 09/23  12:00:00,0.782248696308279,0.725402836734313,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.706604003053559 
 09/23  13:00:00,0.756479365057980,0.676142082757220,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.656693195949186 
 09/23  14:00:00,0.743122195602075,0.629598601078145,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.609054579722355 
 09/23  15:00:00,0.764432131375532,0.636029519192942,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.614343512613556 
 09/23  16:00:00,0.918649633804505,0.701123867023681,0.000000000000000E+000,0.000000000000000E+000,3.339891807041642E-002,1.170215461769607E-002,4.510107268811234E-002,1.170215461769607E-002,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.675473122001343 
 09/23  17:00:00,1.23183657229920,0.829051167397703,0.000000000000000E+000,0.000000000000000E+000,0.112688327462453,3.985689628821013E-002,0.152545223750664,3.985689628821013E-002,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.797889611629698 
 09/23  18:00:00,1.44756395816541,0.953292594394768,0.000000000000000E+000,0.000000000000000E+000,0.150261342541778,5.389287804671350E-002,0.204154220588491,5.389287804671350E-002,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.919460550103890 
 09/23  19:00:00,1.57673657783422,0.980876898035713,0.000000000000000E+000,0.000000000000000E+000,0.127962709360516,4.822284022320576E-002,0.176185549583722,4.822284022320576E-002,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.945955575531555 
 09/23  20:00:00,1.76615309057794,0.916474308438807,0.000000000000000E+000,0.000000000000000E+000,8.588451389792226E-002,3.364963224098286E-002,0.119534146138905,3.364963224098286E-002,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.880352437366256 
 09/23  21:00:00,1.58680069064661,0.827965733101245,0.000000000000000E+000,0.000000000000000E+000,1.577601190963118E-002,6.231909490588659E-003,2.200792140021984E-002,6.231909490588659E-003,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.792687174193810 
 09/23  22:00:00,1.25477837683874,0.689789413894573,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.659260342250407 
 09/23  23:00:00,0.947860179899104,0.537595191281037,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.511065996086700 
 09/23  24:00:00,0.634517139453991,0.375899750681410,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.353956065384904 
 09/24  01:00:00,0.514483873581683,0.306060997400124,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.285856643444173 
 09/24  02:00:00,0.459073980193851,0.287504085009578,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.267533984432826 
 09/24  03:00:00,0.446257467737664,0.292608328587281,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.272919332065568 
 09/24  04:00:00,0.446105927051656,0.347062446517649,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.328117204474895 
 09/24  05:00:00,0.496795212495069,0.587461228771324,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.566319861298574 
 09/24  06:00:00,0.677729236305503,1.18255623650649,0.000000000000000E+000,0.145587621365945,0.000000000000000E+000,4.286140508363775E-003,4.286140508363775E-003,4.286140508363775E-003,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,1.01254184402452 
 09/24  07:00:00,0.933279722214808,1.16393531505660,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.13798004064130 
