Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/16  24:00:00,1.14505203978518,6.26402422697009,0.000000000000000E+000,5.69753039719892,0.000000000000000E+000,0.186681513449495,0.186681513449495,0.186681513449495,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.537428097353551 
 11/17  01:00:00,0.854434141353541,6.50704640489926,0.000000000000000E+000,6.10743330180529,0.000000000000000E+000,0.200130636207983,0.200130636207983,0.200130636207983,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.375571315153840 
 11/17  02:00:00,0.753155425935114,7.02650173555853,0.000000000000000E+000,6.70328423017948,0.000000000000000E+000,0.219649127723884,0.219649127723884,0.219649127723884,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.301081351551047 
 11/17  03:00:00,0.704589737158825,7.22507643465905,0.000000000000000E+000,6.92290863980337,0.000000000000000E+000,0.226822898592754,0.226822898592754,0.226822898592754,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.280288292086538 
 11/17  04:00:00,0.693907319568331,7.26255909320329,0.000000000000000E+000,6.95511443644313,0.000000000000000E+000,0.227848051343985,0.227848051343985,0.227848051343985,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.285873135261681 
 11/17  05:00:00,0.705176928107361,7.70557483501802,0.000000000000000E+000,7.33993770429010,0.000000000000000E+000,0.240533308072237,0.240533308072237,0.240533308072237,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.344880476341358 
 11/17  06:00:00,0.758103827372966,7.88378550198363,0.000000000000000E+000,7.25750092743771,0.000000000000000E+000,0.237866495458325,0.237866495458325,0.237866495458325,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.603121816482420 
 11/17  07:00:00,0.915949872069545,8.03005745457896,0.000000000000000E+000,6.91871003041485,0.000000000000000E+000,0.226627415039982,0.226627415039982,0.226627415039982,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.08458513499989 
 11/17  08:00:00,1.16024129036037,7.72007711470878,0.000000000000000E+000,6.47368219013705,0.000000000000000E+000,0.212001764939347,0.212001764939347,0.212001764939347,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.21795798724834 
 11/17  09:00:00,1.12818011523379,7.47726652878127,0.000000000000000E+000,6.26929788758919,0.000000000000000E+000,0.205316446594387,0.205316446594387,0.205316446594387,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.18392685325193 
 11/17  10:00:00,1.01010034598568,7.33012387816705,0.000000000000000E+000,6.23113606863437,0.000000000000000E+000,0.204082142806059,0.204082142806059,0.204082142806059,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.07852630386386 
 11/17  11:00:00,1.04073197431692,8.19265025731880,0.000000000000000E+000,7.21856476182244,0.000000000000000E+000,0.236625033718475,0.236625033718475,0.236625033718475,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.953142769092136 
 11/17  12:00:00,1.01858643608828,6.92071385865194,0.000000000000000E+000,6.05979909274009,0.000000000000000E+000,0.198261379942083,0.198261379942083,0.198261379942083,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.839965623231125 
 11/17  13:00:00,0.991383321748803,6.43511025274806,0.000000000000000E+000,5.66151632159085,0.000000000000000E+000,0.185342543832520,0.185342543832520,0.185342543832520,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.752997683682457 
 11/17  14:00:00,0.958838654361304,6.10744731431397,0.000000000000000E+000,5.38497726768190,0.000000000000000E+000,0.176278612286856,0.176278612286856,0.176278612286856,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.701161592468950 
 11/17  15:00:00,0.965457402338151,6.01662754483930,0.000000000000000E+000,5.34453460496701,0.000000000000000E+000,0.174933144581794,0.174933144581794,0.174933144581794,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.649584642008895 
 11/17  16:00:00,1.05539521842243,5.97986801473228,0.000000000000000E+000,5.29967644412637,0.000000000000000E+000,0.173512220310481,0.173512220310481,0.173512220310481,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.656432098830528 
 11/17  17:00:00,1.34077746213154,5.99297848794193,0.000000000000000E+000,5.24594153116895,0.000000000000000E+000,0.171717748898118,0.171717748898118,0.171717748898118,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.718933665826106 
 11/17  18:00:00,1.84622597378717,6.95498593550821,0.000000000000000E+000,6.06890874864384,0.000000000000000E+000,0.198812678825058,0.198812678825058,0.198812678825058,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.851936179757471 
 11/17  19:00:00,2.09210707147681,6.08047247705073,0.000000000000000E+000,5.06980572709664,0.000000000000000E+000,0.165802327709912,0.165802327709912,0.165802327709912,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.973599920776008 
 11/17  20:00:00,1.99919514591856,6.15687149006039,0.000000000000000E+000,5.12442033816152,0.000000000000000E+000,0.167721713697809,0.167721713697809,0.167721713697809,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.994190895297008 
 11/17  21:00:00,1.91723155113653,6.36517166329928,0.000000000000000E+000,5.40378872788013,0.000000000000000E+000,0.176893994212777,0.176893994212777,0.176893994212777,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.921807342140553 
 11/17  22:00:00,1.75906693981332,6.48479052460957,0.000000000000000E+000,5.61295051814579,0.000000000000000E+000,0.183728352318234,0.183728352318234,0.183728352318234,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.833188356997119 
 11/17  23:00:00,1.45096457252062,6.62324046734197,0.000000000000000E+000,5.89851670357748,0.000000000000000E+000,0.193071777195866,0.193071777195866,0.193071777195866,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.691275714516549 
 11/17  24:00:00,1.16380903362803,6.84114202198882,0.000000000000000E+000,6.27455437765279,0.000000000000000E+000,0.205438507292350,0.205438507292350,0.205438507292350,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.537521911918385 
 11/18  01:00:00,0.879527114199931,7.09085458507082,0.000000000000000E+000,6.67732161152829,0.000000000000000E+000,0.218649920718627,0.218649920718627,0.218649920718627,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.389491185602388 
 11/18  02:00:00,0.763015687102206,7.21788106944260,0.000000000000000E+000,6.88713757459862,0.000000000000000E+000,0.225562361658015,0.225562361658015,0.225562361658015,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.308607341015975 
 11/18  03:00:00,0.716301552155219,7.51226634321232,0.000000000000000E+000,7.20448116997857,0.000000000000000E+000,0.235923473072926,0.235923473072926,0.235923473072926,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.285905670464606 
 11/18  04:00:00,0.707323357312236,7.63796688859954,0.000000000000000E+000,7.32444258904799,0.000000000000000E+000,0.239898683823594,0.239898683823594,0.239898683823594,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.291952778053074 
 11/18  05:00:00,0.714997622078796,7.93964021147064,0.000000000000000E+000,7.56144476356933,0.000000000000000E+000,0.247682844291274,0.247682844291274,0.247682844291274,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.357438793514767 
 11/18  06:00:00,0.779553223098885,8.45380375189848,0.000000000000000E+000,7.79147120702723,0.000000000000000E+000,0.255219195306720,0.255219195306720,0.255219195306720,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.639169786807745 
 11/18  07:00:00,0.951592218779433,8.87720779123405,0.000000000000000E+000,7.68231289328165,0.000000000000000E+000,0.251644241031957,0.251644241031957,0.251644241031957,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.16813260878819 
 11/18  08:00:00,1.21378313247589,8.81045135924798,0.000000000000000E+000,7.46256171152659,0.000000000000000E+000,0.244382228206209,0.244382228206209,0.244382228206209,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.31945271039799 
 11/18  09:00:00,1.17880566559685,8.14168803401316,0.000000000000000E+000,6.82808094829117,0.000000000000000E+000,0.223504670115410,0.223504670115410,0.223504670115410,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.28956529778184 
 11/18  10:00:00,1.03118728846399,6.70495869306661,0.000000000000000E+000,5.50870823461681,0.000000000000000E+000,0.180137990793634,0.180137990793634,0.180137990793634,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.17578895278096 
 11/18  11:00:00,1.04215209262879,6.77327253885500,0.000000000000000E+000,5.71473970749605,0.000000000000000E+000,0.187128882008056,0.187128882008056,0.187128882008056,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.03759010495473 
 11/18  12:00:00,1.00553114054440,4.99579043369551,0.000000000000000E+000,4.06409067973408,0.000000000000000E+000,0.132717282888183,0.132717282888183,0.132717282888183,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.910750611280714 
 11/18  13:00:00,0.964763333326394,4.23032028027574,0.000000000000000E+000,3.39469055592216,0.000000000000000E+000,0.110912011070615,0.110912011070615,0.110912011070615,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.815033476878801 
 11/18  14:00:00,0.918503157668755,3.60493734126690,0.000000000000000E+000,2.82760548132896,0.000000000000000E+000,9.235504820916333E-002,9.235504820916333E-002,9.235504820916333E-002,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.756023405774802 
 11/18  15:00:00,0.918065510102840,3.42933700282582,0.000000000000000E+000,2.70742171113065,0.000000000000000E+000,8.841564887081611E-002,8.841564887081611E-002,8.841564887081611E-002,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.699406993831789 
 11/18  16:00:00,1.01491031248355,3.66482038916297,0.000000000000000E+000,2.93453071415197,0.000000000000000E+000,9.596831186916502E-002,9.596831186916502E-002,9.596831186916502E-002,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.706530203235580 
 11/18  17:00:00,1.31981973564644,4.31598126585569,0.000000000000000E+000,3.50834350796451,0.000000000000000E+000,0.114842074430961,0.114842074430961,0.114842074430961,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.779534466944330 
 11/18  18:00:00,1.86151270888265,6.40940481145339,0.000000000000000E+000,5.45103342470145,0.000000000000000E+000,0.178747455423814,0.178747455423814,0.178747455423814,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.924230379645043 
 11/18  19:00:00,2.12087665734924,6.00373351303858,0.000000000000000E+000,4.90225140229282,0.000000000000000E+000,0.160261570594542,0.160261570594542,0.160261570594542,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.06441528156770 
 11/18  20:00:00,2.03966013184839,6.44632307935231,0.000000000000000E+000,5.31307247074696,0.000000000000000E+000,0.173941918038291,0.173941918038291,0.173941918038291,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.09499035200349 
 11/18  21:00:00,1.97184387223609,7.06236245544747,0.000000000000000E+000,6.00522208227229,0.000000000000000E+000,0.196650917100456,0.196650917100456,0.196650917100456,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.01756477989657 
 11/18  22:00:00,1.82709594118429,7.55270199398498,0.000000000000000E+000,6.60072814537921,0.000000000000000E+000,0.216150467735415,0.216150467735415,0.216150467735415,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.913322199139122 
 11/18  23:00:00,1.53012646691701,8.23418709817355,0.000000000000000E+000,7.44680328863542,0.000000000000000E+000,0.243940437033411,0.243940437033411,0.243940437033411,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.753935760290192 
 11/18  24:00:00,1.24334238028851,8.82991247414730,0.000000000000000E+000,8.22450361316490,0.000000000000000E+000,0.269436996189180,0.269436996189180,0.269436996189180,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.576343128564737 
 11/19  01:00:00,0.951429665648037,9.28078214038799,0.000000000000000E+000,8.86760174166469,0.000000000000000E+000,0.290552472166731,0.290552472166731,0.290552472166731,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.389138610783145 
 11/19  02:00:00,0.842450993575047,9.63749312099980,0.000000000000000E+000,9.30756275840930,0.000000000000000E+000,0.304997668130856,0.304997668130856,0.304997668130856,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.307794208762503 
 11/19  03:00:00,0.796753975195648,9.96071701066401,0.000000000000000E+000,9.65372535809341,0.000000000000000E+000,0.316375896113356,0.316375896113356,0.316375896113356,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.285112149801460 
 11/19  04:00:00,0.787836633759275,10.0884794048658,0.000000000000000E+000,9.77589471239223,0.000000000000000E+000,0.320411960270630,0.320411960270630,0.320411960270630,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.291013170975106 
 11/19  05:00:00,0.790210670396617,10.2282757984821,0.000000000000000E+000,9.85111705676737,0.000000000000000E+000,0.322895892609096,0.322895892609096,0.322895892609096,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.356402087328189 
 11/19  06:00:00,0.853201071541039,10.6938915102207,0.000000000000000E+000,10.0316144842381,0.000000000000000E+000,0.328867043748872,0.328867043748872,0.328867043748872,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.639114267919111 
 11/19  07:00:00,1.04837995494308,11.8219246731319,0.000000000000000E+000,10.6253636571243,0.000000000000000E+000,0.348431977195600,0.348431977195600,0.348431977195600,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.16979872684334 
 11/19  08:00:00,1.28841875711568,11.0831837602124,0.000000000000000E+000,9.73359737423195,0.000000000000000E+000,0.319017852845995,0.319017852845995,0.319017852845995,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.32114944865701 
 11/19  09:00:00,1.25052509788919,10.3225821796712,0.000000000000000E+000,9.00691591437824,0.000000000000000E+000,0.295224102407751,0.295224102407751,0.295224102407751,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.29162447735279 
 11/19  10:00:00,1.12785879707782,9.64428749414524,0.000000000000000E+000,8.44601670040737,0.000000000000000E+000,0.276809499407472,0.276809499407472,0.276809499407472,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.17780928806903 
 11/19  11:00:00,1.13501186389839,9.59930693753127,0.000000000000000E+000,8.53999316181773,0.000000000000000E+000,0.279988653277655,0.279988653277655,0.279988653277655,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.03837104930933 
 11/19  12:00:00,1.07831654495210,7.21336182328465,0.000000000000000E+000,6.28145488315041,0.000000000000000E+000,0.205502687295876,0.205502687295876,0.205502687295876,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.910957797453538 
 11/19  13:00:00,1.01361921127525,5.71906776458608,0.000000000000000E+000,4.88319097518271,0.000000000000000E+000,0.159767889019473,0.159767889019473,0.159767889019473,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.815280541928615 
 11/19  14:00:00,0.953531227974455,4.67271068361447,0.000000000000000E+000,3.89545446908303,0.000000000000000E+000,0.127383118514862,0.127383118514862,0.127383118514862,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.755947760368322 
 11/19  15:00:00,0.931907346338686,3.85107606243027,0.000000000000000E+000,3.12862890267337,0.000000000000000E+000,0.102257485106663,0.102257485106663,0.102257485106663,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.699938861893536 
 11/19  16:00:00,1.01646663531824,3.71427874070862,0.000000000000000E+000,2.98407072999270,0.000000000000000E+000,9.752463470384728E-002,9.752463470384728E-002,9.752463470384728E-002,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.706448538940532 
 11/19  17:00:00,1.32408897721021,4.44509309074079,0.000000000000000E+000,3.63589145618173,0.000000000000000E+000,0.119111315994730,0.119111315994730,0.119111315994730,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.781098343612192 
 11/19  18:00:00,1.85808558329231,6.30563374958910,0.000000000000000E+000,5.34525441420094,0.000000000000000E+000,0.175320329833476,0.175320329833476,0.175320329833476,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.926238328281239 
 11/19  19:00:00,2.11930769325553,5.95511721977869,0.000000000000000E+000,4.85097373284030,0.000000000000000E+000,0.158692606500837,0.158692606500837,0.158692606500837,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.06707665776032 
 11/19  20:00:00,2.03884351342073,6.42138912931908,0.000000000000000E+000,5.28534011324199,0.000000000000000E+000,0.173125299610628,0.173125299610628,0.173125299610628,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.09778875947523 
 11/19  21:00:00,1.96877031409207,6.96868859826620,0.000000000000000E+000,5.90895540859349,0.000000000000000E+000,0.193577358956444,0.193577358956444,0.193577358956444,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,1.02015759639413 
 11/19  22:00:00,1.82683259982501,7.54350227656310,0.000000000000000E+000,6.58925976571121,0.000000000000000E+000,0.215887126376139,0.215887126376139,0.215887126376139,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.915590861385259 
 11/19  23:00:00,1.52258742386564,8.00377323409199,0.000000000000000E+000,7.21473595171912,0.000000000000000E+000,0.236401393982043,0.236401393982043,0.236401393982043,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.755589233124942 
 11/19  24:00:00,1.24219742527355,8.79060900129996,0.000000000000000E+000,8.18395373831806,0.000000000000000E+000,0.268292041174222,0.268292041174222,0.268292041174222,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.577589530564271 
 11/20  01:00:00,0.945659350683189,9.28773299542598,0.000000000000000E+000,8.88831038370701,0.000000000000000E+000,0.291355845537632,0.291355845537632,0.291355845537632,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.375380823778816 
 11/20  02:00:00,0.840708491819769,9.69317832164129,0.000000000000000E+000,9.37063422834097,0.000000000000000E+000,0.307202193608539,0.307202193608539,0.307202193608539,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.300407939472304 
 11/20  03:00:00,0.790179103847497,9.83038367185056,0.000000000000000E+000,9.52890887116616,0.000000000000000E+000,0.312412265281426,0.312412265281426,0.312412265281426,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.279595297915262 
 11/20  04:00:00,0.792519252172500,10.2620683324924,0.000000000000000E+000,9.95548742459118,0.000000000000000E+000,0.326459983948156,0.326459983948156,0.326459983948156,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.285009386402766 
 11/20  05:00:00,0.793631480652579,10.3956415285285,0.000000000000000E+000,10.0301752825924,0.000000000000000E+000,0.328987860617458,0.328987860617458,0.328987860617458,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.344709591549575 
 11/20  06:00:00,0.838265414102034,10.3266960705432,0.000000000000000E+000,9.69876961469812,0.000000000000000E+000,0.318028082187393,0.318028082187393,0.318028082187393,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.604763697781588 
 11/20  07:00:00,1.01424930626492,11.0235807469662,0.000000000000000E+000,9.90544506386763,0.000000000000000E+000,0.324926849235355,0.324926849235355,0.324926849235355,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.09137339393438 
 11/20  08:00:00,1.24693307456774,10.3645387832996,0.000000000000000E+000,9.11015570996990,0.000000000000000E+000,0.298693549146715,0.298693549146715,0.298693549146715,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.22594613600633 
 11/20  09:00:00,1.20431868042456,9.79954371817037,0.000000000000000E+000,8.58377204795889,0.000000000000000E+000,0.281455011785160,0.281455011785160,0.281455011785160,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.19172988227132 
 11/20  10:00:00,1.08001735075949,9.46208395786069,0.000000000000000E+000,8.35607959697830,0.000000000000000E+000,0.273999147579867,0.273999147579867,0.273999147579867,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.08554285521355 
 11/20  11:00:00,1.10246079463639,10.0733579166996,0.000000000000000E+000,9.09347764651621,0.000000000000000E+000,0.298353854037937,0.298353854037937,0.298353854037937,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.958937543779127 
 11/20  12:00:00,1.06672144301955,8.38743719862067,0.000000000000000E+000,7.52184418773884,0.000000000000000E+000,0.246396386873351,0.246396386873351,0.246396386873351,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.844643868201104 
 11/20  13:00:00,1.02936914804137,7.59156492248319,0.000000000000000E+000,6.81363048525511,0.000000000000000E+000,0.223328370125090,0.223328370125090,0.223328370125090,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.757338189753342 
 11/20  14:00:00,0.996230891109634,7.24561492905753,0.000000000000000E+000,6.51921696515451,0.000000000000000E+000,0.213670849035186,0.213670849035186,0.213670849035186,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.705089509739901 
 11/20  15:00:00,0.994250847737136,6.89288668640377,0.000000000000000E+000,6.21723023918821,0.000000000000000E+000,0.203726589980777,0.203726589980777,0.203726589980777,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.653148149352157 
 11/20  16:00:00,1.08058139906886,6.74804337710085,0.000000000000000E+000,6.06435552000384,0.000000000000000E+000,0.198698400956915,0.198698400956915,0.198698400956915,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.659928385321616 
 11/20  17:00:00,1.36107578220717,6.61205271069563,0.000000000000000E+000,5.86080240185098,0.000000000000000E+000,0.192016068973749,0.192016068973749,0.192016068973749,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.723147017897779 
 11/20  18:00:00,1.86510245803072,7.53121990755797,0.000000000000000E+000,6.63952103650750,0.000000000000000E+000,0.217689163068605,0.217689163068605,0.217689163068605,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.857557863943562 
 11/20  19:00:00,2.10539243689224,6.48909739839660,0.000000000000000E+000,5.47163506629927,0.000000000000000E+000,0.179087693125347,0.179087693125347,0.179087693125347,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.980395502919239 
 11/20  20:00:00,2.00452199515767,6.32416831784133,0.000000000000000E+000,5.28474471057377,0.000000000000000E+000,0.173048562936925,0.173048562936925,0.173048562936925,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.00116335066571 
 11/20  21:00:00,1.91570329663684,6.32184228964195,0.000000000000000E+000,5.35421658325542,0.000000000000000E+000,0.175365739713084,0.175365739713084,0.175365739713084,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.928050113107941 
 11/20  22:00:00,1.75581719866934,6.38830374932085,0.000000000000000E+000,5.51078751390626,0.000000000000000E+000,0.180478611174248,0.180478611174248,0.180478611174248,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.838864585947935 
 11/20  23:00:00,1.44759775988438,6.52063717690579,0.000000000000000E+000,5.79168311238881,0.000000000000000E+000,0.189704964559629,0.189704964559629,0.189704964559629,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.695506015269042 
 11/20  24:00:00,1.15661295799849,6.62053859768497,0.000000000000000E+000,6.05097758008244,0.000000000000000E+000,0.198242431662807,0.198242431662807,0.198242431662807,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.540495285184893 
 11/21  01:00:00,0.862081777921251,6.74290859423498,0.000000000000000E+000,6.34225024543378,0.000000000000000E+000,0.207778272775692,0.207778272775692,0.207778272775692,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.376616560861049 
 11/21  02:00:00,0.744500519356806,6.76425279643849,0.000000000000000E+000,6.44055906525191,0.000000000000000E+000,0.210994221145575,0.210994221145575,0.210994221145575,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.301557577358569 
 11/21  03:00:00,0.694270709121603,6.91119116940157,0.000000000000000E+000,6.60858921562581,0.000000000000000E+000,0.216503870555531,0.216503870555531,0.216503870555531,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.280722451006606 
 11/21  04:00:00,0.683907591937669,6.95727346954063,0.000000000000000E+000,6.64906199219576,0.000000000000000E+000,0.217848323713325,0.217848323713325,0.217848323713325,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.286639955846390 
 11/21  05:00:00,0.681194225136022,6.97763852112027,0.000000000000000E+000,6.61054774809377,0.000000000000000E+000,0.216550605100899,0.216550605100899,0.216550605100899,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.346334118639940 
 11/21  06:00:00,0.733480617177099,7.14112911389683,0.000000000000000E+000,6.51025094674592,0.000000000000000E+000,0.213243285262458,0.213243285262458,0.213243285262458,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.607715409087402 
 11/21  07:00:00,0.898569150768529,7.51176680506847,0.000000000000000E+000,6.38898581891009,0.000000000000000E+000,0.209246693738966,0.209246693738966,0.209246693738966,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.09601869699414 
 11/21  08:00:00,1.16302525162946,7.81882532621815,0.000000000000000E+000,6.55886330100742,0.000000000000000E+000,0.214785726208434,0.214785726208434,0.214785726208434,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.23152508788732 
 11/21  09:00:00,1.11058660934040,6.95854657550186,0.000000000000000E+000,5.73791284740885,0.000000000000000E+000,0.187722940700999,0.187722940700999,0.187722940700999,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.19659194015285 
 11/21  10:00:00,0.955394136092053,5.68056533142199,0.000000000000000E+000,4.57006362371539,0.000000000000000E+000,0.149375932912429,0.149375932912429,0.149375932912429,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.09004020203776 
 11/21  11:00:00,0.944954922724158,5.29104175423741,0.000000000000000E+000,4.30634512365573,0.000000000000000E+000,0.140847982125709,0.140847982125709,0.140847982125709,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.963753904177448 
