Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/12  05:00:00,0.644774234797325,5.05814261509985,0.000000000000000E+000,4.47759959113486,0.000000000000000E+000,0.123283024670391,0.123283024670391,0.123283024670391,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.557285141638393 
 10/12  06:00:00,0.853014796162002,5.81692257291970,0.000000000000000E+000,4.80459405295645,0.000000000000000E+000,0.132286256308978,0.132286256308978,0.132286256308978,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.985456324067331 
 10/12  07:00:00,1.15369534821788,5.84796204314422,0.000000000000000E+000,4.71671163263959,0.000000000000000E+000,0.129866564603300,0.129866564603300,0.129866564603300,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.10269668904440 
 10/12  08:00:00,1.07968256194915,5.21616249805883,0.000000000000000E+000,4.12110554524227,0.000000000000000E+000,0.113467572582705,0.113467572582705,0.113467572582705,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.07091643063434 
 10/12  09:00:00,0.916229239824536,4.88218744336222,0.000000000000000E+000,3.88511648221850,0.000000000000000E+000,0.106970018505672,0.106970018505672,0.106970018505672,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.976525424650767 
 10/12  10:00:00,0.916602876477239,5.20067840430490,0.000000000000000E+000,4.31470613295067,0.000000000000000E+000,0.118798032697520,0.118798032697520,0.118798032697520,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.864943537860027 
 10/12  11:00:00,0.902656814306624,4.00493505626865,0.000000000000000E+000,3.21899823840542,0.000000000000000E+000,8.862959520207972E-002,8.862959520207972E-002,8.862959520207972E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.764901641742346 
 10/12  12:00:00,0.875182473360582,3.44868815968554,0.000000000000000E+000,2.74004267392827,0.000000000000000E+000,7.544237524869997E-002,7.544237524869997E-002,7.544237524869997E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.687964654103966 
 10/12  13:00:00,0.841482389206887,3.03155648365136,0.000000000000000E+000,2.36754827075992,0.000000000000000E+000,6.518638076757066E-002,6.518638076757066E-002,6.518638076757066E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.642612249676294 
 10/12  14:00:00,0.825940916749960,2.70424028359623,0.000000000000000E+000,2.08454042128049,0.000000000000000E+000,5.739424505307625E-002,5.739424505307625E-002,5.739424505307625E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.597099127910834 
 10/12  15:00:00,0.857423843043381,2.58502879686267,0.000000000000000E+000,1.95787257210777,0.000000000000000E+000,5.390666308942264E-002,5.390666308942264E-002,5.390666308942264E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.603299178146751 
 10/12  16:00:00,1.00023845379505,2.48868101921529,0.000000000000000E+000,1.80146256134502,0.000000000000000E+000,4.960018172075863E-002,4.960018172075863E-002,4.960018172075863E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.658999752997547 
 10/12  17:00:00,1.30331677821277,3.25985272511140,0.000000000000000E+000,2.44756762050235,0.000000000000000E+000,6.738957631188347E-002,6.738957631188347E-002,6.738957631188347E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.778003888027379 
 10/12  18:00:00,1.53479318555651,2.60736329744240,0.000000000000000E+000,1.68284012620312,0.000000000000000E+000,4.633411643278266E-002,4.633411643278266E-002,4.633411643278266E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.887304116890034 
 10/12  19:00:00,1.72286146603289,2.52199234279365,0.000000000000000E+000,1.57776423770286,0.000000000000000E+000,4.344103207126702E-002,4.344103207126702E-002,4.344103207126702E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.905810722178448 
 10/12  20:00:00,1.78522129528269,2.55611805170542,0.000000000000000E+000,1.67524047197762,0.000000000000000E+000,4.612487298876776E-002,4.612487298876776E-002,4.612487298876776E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.841139458345395 
 10/12  21:00:00,1.62141844476253,2.71929575716603,0.000000000000000E+000,1.91832324496951,0.000000000000000E+000,5.281774020249530E-002,5.281774020249530E-002,5.281774020249530E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.762162129056510 
 10/12  22:00:00,1.32400806720829,2.96738953621745,0.000000000000000E+000,2.29746392764618,0.000000000000000E+000,6.325672859004988E-002,6.325672859004988E-002,6.325672859004988E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.636340195671394 
 10/12  23:00:00,1.03514798789978,3.24088962229198,0.000000000000000E+000,2.71148084332494,0.000000000000000E+000,7.465597423288049E-002,7.465597423288049E-002,7.465597423288049E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.500223680091824 
 10/12  24:00:00,0.737780576498208,3.51323219822851,0.000000000000000E+000,3.13354897379598,0.000000000000000E+000,8.627689626540595E-002,8.627689626540595E-002,8.627689626540595E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.355542702250326 
 10/13  01:00:00,0.631331849071461,3.75969748210247,0.000000000000000E+000,3.44847680527829,0.000000000000000E+000,9.494789393453576E-002,9.494789393453576E-002,9.494789393453576E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.288993614766885 
 10/13  02:00:00,0.583837783936709,4.05710489398871,0.000000000000000E+000,3.76420296556946,0.000000000000000E+000,0.103640872218107,0.103640872218107,0.103640872218107,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.270932571429317 
 10/13  03:00:00,0.579369178038410,4.32577086705120,0.000000000000000E+000,4.02808360258866,0.000000000000000E+000,0.110906372944900,0.110906372944900,0.110906372944900,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276027153553395 
 10/13  04:00:00,0.584975951970240,4.63412498893139,0.000000000000000E+000,4.28497955031293,0.000000000000000E+000,0.117979562232240,0.117979562232240,0.117979562232240,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.328303541298101 
 10/13  05:00:00,0.640176638739754,4.89233001706488,0.000000000000000E+000,4.31061638900602,0.000000000000000E+000,0.118685428612818,0.118685428612818,0.118685428612818,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.558455745732250 
 10/13  06:00:00,0.847902369939762,5.63362623420185,0.000000000000000E+000,4.61891238572276,0.000000000000000E+000,0.127173830086738,0.127173830086738,0.127173830086738,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.987841652583170 
 10/13  07:00:00,1.14929924060143,5.69123111377739,0.000000000000000E+000,4.55704642553906,0.000000000000000E+000,0.125470456986855,0.125470456986855,0.125470456986855,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.10563096677810 
 10/13  08:00:00,1.07372812327211,5.00270997269475,0.000000000000000E+000,3.90484225792408,0.000000000000000E+000,0.107513133905666,0.107513133905666,0.107513133905666,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.07372719258845 
 10/13  09:00:00,0.900861324857044,4.32649976681832,0.000000000000000E+000,3.32695877997998,0.000000000000000E+000,9.160210353817920E-002,9.160210353817920E-002,9.160210353817920E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.978995450345406 
 10/13  10:00:00,0.881279462942342,3.91998836289710,0.000000000000000E+000,3.03177117556936,0.000000000000000E+000,8.347461916262246E-002,8.347461916262246E-002,8.347461916262246E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.867188453833561 
 10/13  11:00:00,0.859510263887100,2.44030654686112,0.000000000000000E+000,1.65192947907004,0.000000000000000E+000,4.548304478255505E-002,4.548304478255505E-002,4.548304478255505E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.767341891670208 
 10/13  12:00:00,0.821738768255961,1.51007759180397,0.000000000000000E+000,0.798984586126010,0.000000000000000E+000,2.199867014407812E-002,2.199867014407812E-002,2.199867014407812E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.690412174024664 
 10/13  13:00:00,0.782099191079441,0.877622043084420,0.000000000000000E+000,0.210769716967703,0.000000000000000E+000,5.803182640124092E-003,5.803182640124092E-003,5.803182640124092E-003,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.645456362901580 
 10/13  14:00:00,0.768546671696882,0.622649005398064,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.600048270993158 
 10/13  15:00:00,0.803517179953957,0.630137762157509,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.606280715549362 
 10/13  16:00:00,0.950638272074293,0.690431263348963,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.662212558476245 
 10/13  17:00:00,1.24450137482736,1.12707234889479,0.000000000000000E+000,0.311411188138312,0.000000000000000E+000,8.574172926472104E-003,8.574172926472104E-003,8.574172926472104E-003,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.781379944174800 
 10/13  18:00:00,1.48973921678239,0.975064489270576,0.000000000000000E+000,4.649454901323973E-002,0.000000000000000E+000,1.280147658666624E-003,1.280147658666624E-003,1.280147658666624E-003,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.891350885908091 
 10/13  19:00:00,1.68667314601105,1.21181113953855,0.000000000000000E+000,0.263416156392627,0.000000000000000E+000,7.252712049426665E-003,7.252712049426665E-003,7.252712049426665E-003,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.909977600233592 
 10/13  20:00:00,1.75286141196191,1.38447401509073,0.000000000000000E+000,0.499939973683709,0.000000000000000E+000,1.376498966798898E-002,1.376498966798898E-002,1.376498966798898E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.844795920024618 
 10/13  21:00:00,1.59236173453251,1.66707095454933,0.000000000000000E+000,0.862992925215621,0.000000000000000E+000,2.376102997248230E-002,2.376102997248230E-002,2.376102997248230E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.765267646193694 
 10/13  22:00:00,1.29681134388897,1.98216134049726,0.000000000000000E+000,1.30968773104200,0.000000000000000E+000,3.606000527073391E-002,3.606000527073391E-002,3.606000527073391E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.638888196555376 
 10/13  23:00:00,1.00804461612058,2.25847514895143,0.000000000000000E+000,1.72709514447180,0.000000000000000E+000,4.755260245368736E-002,4.755260245368736E-002,4.755260245368736E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.502194905604425 
 10/13  24:00:00,0.709598467681909,2.49092449350647,0.000000000000000E+000,2.10998389457640,0.000000000000000E+000,5.809478744910722E-002,5.809478744910722E-002,5.809478744910722E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.356800076747861 
 10/14  01:00:00,0.604145452560923,2.63659069045133,0.000000000000000E+000,2.31772092224224,0.000000000000000E+000,6.381447019103614E-002,6.381447019103614E-002,6.381447019103614E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.296642706151814 
 10/14  02:00:00,0.552828543853092,2.84149159101643,0.000000000000000E+000,2.54311798172782,0.000000000000000E+000,7.002039161826931E-002,7.002039161826931E-002,7.002039161826931E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.276404252298660 
 10/14  03:00:00,0.545006604761874,3.03408359042351,0.000000000000000E+000,2.73045497501221,0.000000000000000E+000,7.517839440406573E-002,7.517839440406573E-002,7.517839440406573E-002,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.281968504502162 
 10/14  04:00:00,0.553485368496446,3.40507719518869,0.000000000000000E+000,3.04423615554445,0.000000000000000E+000,8.381782100604510E-002,8.381782100604510E-002,8.381782100604510E-002,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.339999142323841 
 10/14  05:00:00,0.607392780613766,3.58552287582481,0.000000000000000E+000,2.97112659332273,0.000000000000000E+000,8.180487460930454E-002,8.180487460930454E-002,8.180487460930454E-002,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.591138400175467 
 10/14  06:00:00,0.808211600116285,3.88076820362152,0.000000000000000E+000,2.79144098357383,0.000000000000000E+000,7.685753954534551E-002,7.685753954534551E-002,7.685753954534551E-002,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.06245502415179 
 10/14  07:00:00,1.12782596608420,4.23325986019279,0.000000000000000E+000,3.00856960166412,0.000000000000000E+000,8.283580362096127E-002,8.283580362096127E-002,8.283580362096127E-002,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.19613653706843 
 10/14  08:00:00,1.07234428119781,3.86918382640347,0.000000000000000E+000,2.67646833932185,0.000000000000000E+000,7.369196498932705E-002,7.369196498932705E-002,7.369196498932705E-002,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.16857496489942 
 10/14  09:00:00,0.927101734919022,3.73124132597067,0.000000000000000E+000,2.64448719769790,0.000000000000000E+000,7.281141910942758E-002,7.281141910942758E-002,7.281141910942758E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.06620859177983 
 10/14  10:00:00,0.934693245130840,4.08552408408487,0.000000000000000E+000,3.12248000984882,0.000000000000000E+000,8.597213132883670E-002,8.597213132883670E-002,8.597213132883670E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.942015340741881 
 10/14  11:00:00,0.930222218880391,3.16391589792017,0.000000000000000E+000,2.31378852092952,0.000000000000000E+000,6.370619826582645E-002,6.370619826582645E-002,6.370619826582645E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.829092200869777 
 10/14  12:00:00,0.900210811748618,2.67656533445174,0.000000000000000E+000,1.91260032064293,0.000000000000000E+000,5.266016929724118E-002,5.266016929724118E-002,5.266016929724118E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.743284182155514 
 10/14  13:00:00,0.862889579245472,2.27377533878103,0.000000000000000E+000,1.56194597795847,0.000000000000000E+000,4.300550342101188E-002,4.300550342101188E-002,4.300550342101188E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.690433397607421 
 10/14  14:00:00,0.841423772898827,1.88893716338153,0.000000000000000E+000,1.22584348350821,0.000000000000000E+000,3.375149772627991E-002,3.375149772627991E-002,3.375149772627991E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.640492945468416 
 10/14  15:00:00,0.862476642968437,1.46575257507769,0.000000000000000E+000,0.795417644047481,0.000000000000000E+000,2.190046051203867E-002,2.190046051203867E-002,2.190046051203867E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.646477884422060 
 10/14  16:00:00,1.00078733489698,1.25672782191851,0.000000000000000E+000,0.516869489227449,0.000000000000000E+000,1.423111484063038E-002,1.423111484063038E-002,1.423111484063038E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.711639627818344 
 10/14  17:00:00,1.29659785132740,1.79559078700393,0.000000000000000E+000,0.919566667498807,0.000000000000000E+000,2.531869092979596E-002,2.531869092979596E-002,2.531869092979596E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.841742902923447 
 10/14  18:00:00,1.53904726719155,1.59848368253833,0.000000000000000E+000,0.591206432886743,0.000000000000000E+000,1.627785508002445E-002,1.627785508002445E-002,1.627785508002445E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.970058195302341 
 10/14  19:00:00,1.73302717758851,1.73976804594868,0.000000000000000E+000,0.703220200304502,0.000000000000000E+000,1.936196203753979E-002,1.936196203753979E-002,1.936196203753979E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.998130462731848 
 10/14  20:00:00,1.79802603783906,1.84300951170463,0.000000000000000E+000,0.874367788886710,0.000000000000000E+000,2.407421733326412E-002,2.407421733326412E-002,2.407421733326412E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.928903601435520 
 10/14  21:00:00,1.63707737255698,2.06847351150934,0.000000000000000E+000,1.19381985500974,0.000000000000000E+000,3.286978204316515E-002,3.286978204316515E-002,3.286978204316515E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.835843273359584 
 10/14  22:00:00,1.33425108135734,2.36973258758112,0.000000000000000E+000,1.64188575909603,0.000000000000000E+000,4.520650818026705E-002,4.520650818026705E-002,4.520650818026705E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.694261415585216 
 10/14  23:00:00,1.03540173356060,2.72208726106491,0.000000000000000E+000,2.15647579306257,0.000000000000000E+000,5.937486213005726E-002,5.937486213005726E-002,5.937486213005726E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.536426369127124 
 10/14  24:00:00,0.732528183448553,3.09779792424758,0.000000000000000E+000,2.70402952196893,0.000000000000000E+000,7.445081488000341E-002,7.445081488000341E-002,7.445081488000341E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.369627880096437 
 10/15  01:00:00,0.626360036635251,3.44345681362002,0.000000000000000E+000,3.12454743249686,0.000000000000000E+000,8.602905426536502E-002,8.602905426536502E-002,8.602905426536502E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.296682319065888 
 10/15  02:00:00,0.577835569690014,3.75010952663789,0.000000000000000E+000,3.45136507383366,0.000000000000000E+000,9.502741745518953E-002,9.502741745518953E-002,9.502741745518953E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.276775095814292 
 10/15  03:00:00,0.571641512358986,4.00159913735594,0.000000000000000E+000,3.69782620625504,0.000000000000000E+000,0.101813302001176,0.101813302001176,0.101813302001176,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.282112820191734 
 10/15  04:00:00,0.577133773168466,4.26401463023617,0.000000000000000E+000,3.90313856626585,0.000000000000000E+000,0.107466225678064,0.107466225678064,0.107466225678064,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.340034166649932 
 10/15  05:00:00,0.633639741840405,4.53979905749584,0.000000000000000E+000,3.92440773783668,0.000000000000000E+000,0.108051835835943,0.108051835835943,0.108051835835943,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.592133437332551 
 10/15  06:00:00,0.834597513777707,4.84148774754557,0.000000000000000E+000,3.74976883558731,0.000000000000000E+000,0.103243453206767,0.103243453206767,0.103243453206767,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.06484671606235 
 10/15  07:00:00,1.15521992077719,5.23092319537043,0.000000000000000E+000,4.00350917798317,0.000000000000000E+000,0.110229758313949,0.110229758313949,0.110229758313949,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.19886029592702 
 10/15  08:00:00,1.09151195913783,4.56760539668248,0.000000000000000E+000,3.37263220402835,0.000000000000000E+000,9.285964292934878E-002,9.285964292934878E-002,9.285964292934878E-002,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.17083267047191 
 10/15  09:00:00,0.926958910310113,3.72800742931281,0.000000000000000E+000,2.63929985408626,0.000000000000000E+000,7.266859450052020E-002,7.266859450052020E-002,7.266859450052020E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.06816203873359 
 10/15  10:00:00,0.906759240296706,3.07281138153083,0.000000000000000E+000,2.10792598703443,0.000000000000000E+000,5.803812649470488E-002,5.803812649470488E-002,5.803812649470488E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.943856661002197 
 10/15  11:00:00,0.891046542051647,1.74324993951925,0.000000000000000E+000,0.890940606386490,0.000000000000000E+000,2.453052143708092E-002,2.453052143708092E-002,2.453052143708092E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.831274157011882 
 10/15  12:00:00,0.851051231304407,0.893588812543556,0.000000000000000E+000,0.127140255188923,0.000000000000000E+000,3.500588853029398E-003,3.500588853029398E-003,3.500588853029398E-003,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.745767725701339 
 10/15  13:00:00,0.819884075824461,0.714821047469744,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.693425084254610 
 10/15  14:00:00,0.807672275172548,0.665683902508729,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.643083168103820 
 10/15  15:00:00,0.840576182456400,0.672932708701636,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.649075662093489 
 10/15  16:00:00,0.986556220056350,0.742322214246585,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.714103509373867 
 10/15  17:00:00,1.27127916039761,0.878372272746978,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.844091056165305 
 10/15  18:00:00,1.52276941211152,1.01001445678109,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.972795402431841 
 10/15  19:00:00,1.71366521555097,1.03884744053306,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,1.00043005762072 
 10/15  20:00:00,1.77395182050580,0.970430545689957,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.930692424307555 
 10/15  21:00:00,1.60420759051382,0.876376219002737,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.837565835862724 
 10/15  22:00:00,1.29462716710972,0.932169711987381,0.000000000000000E+000,0.202758006441727,0.000000000000000E+000,5.582593932643101E-003,5.582593932643101E-003,5.582593932643101E-003,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.695826292645772 
 10/15  23:00:00,0.994078653764437,1.22301660620350,0.000000000000000E+000,0.655634897128943,0.000000000000000E+000,1.805178233389781E-002,1.805178233389781E-002,1.805178233389781E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.538196610199349 
 10/15  24:00:00,0.685141257919215,1.37793197266614,0.000000000000000E+000,0.982951709816058,0.000000000000000E+000,2.706388935066480E-002,2.706388935066480E-002,2.706388935066480E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.370839740667872 
 10/16  01:00:00,0.570490676471315,1.55216973505737,0.000000000000000E+000,1.23874509008941,0.000000000000000E+000,3.410672133439051E-002,3.410672133439051E-002,3.410672133439051E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.291197582910683 
 10/16  02:00:00,0.519383572719548,1.71786945552353,0.000000000000000E+000,1.42324685612554,0.000000000000000E+000,3.918666100094705E-002,3.918666100094705E-002,3.918666100094705E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272653242408047 
 10/16  03:00:00,0.510577351248288,1.82874602768935,0.000000000000000E+000,1.52958669814943,0.000000000000000E+000,4.211454615477635E-002,4.211454615477635E-002,4.211454615477635E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.277499218630769 
 10/16  04:00:00,0.510683693702761,1.93780650092161,0.000000000000000E+000,1.58670875323990,0.000000000000000E+000,4.368730396476105E-002,4.368730396476105E-002,4.368730396476105E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.330255850361344 
 10/16  05:00:00,0.563100246725115,2.09700897187453,0.000000000000000E+000,1.51122675451577,0.000000000000000E+000,4.160903659817904E-002,4.160903659817904E-002,4.160903659817904E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.562524335032155 
 10/16  06:00:00,0.760673559005885,2.47378541207547,0.000000000000000E+000,1.45079017897980,0.000000000000000E+000,3.994501915286142E-002,3.994501915286142E-002,3.994501915286142E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.996123037199753 
 10/16  07:00:00,1.05491171575080,2.27261722753371,0.000000000000000E+000,1.12892204418688,0.000000000000000E+000,3.108293213622637E-002,3.108293213622637E-002,3.108293213622637E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.11514146188658 
 10/16  08:00:00,0.992496592011133,2.06225193340588,0.000000000000000E+000,0.954539309615781,0.000000000000000E+000,2.628160264468710E-002,2.628160264468710E-002,2.628160264468710E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.08357210160789 
 10/16  09:00:00,0.830062774855083,1.76403983044102,0.000000000000000E+000,0.755578337382420,0.000000000000000E+000,2.080355353621971E-002,2.080355353621971E-002,2.080355353621971E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.987915956565652 
 10/16  10:00:00,0.807330954731453,1.24187663825542,0.000000000000000E+000,0.345985269396352,0.000000000000000E+000,9.526110951732386E-003,9.526110951732386E-003,9.526110951732386E-003,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.874862635364876 
