Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/05  02:00:00,0.564874248449096,3.36657051689293,0.000000000000000E+000,3.07545348872274,0.000000000000000E+000,8.467733673049269E-002,8.467733673049269E-002,8.467733673049269E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.269147671180260 
 10/05  03:00:00,0.554626323296479,3.42346189518577,0.000000000000000E+000,3.12943111923031,0.000000000000000E+000,8.616351820296969E-002,8.616351820296969E-002,8.616351820296969E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.272370665046307 
 10/05  04:00:00,0.558429734957561,3.66584969114507,0.000000000000000E+000,3.32082953241756,0.000000000000000E+000,9.143334521955987E-002,9.143334521955987E-002,9.143334521955987E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.324178261407149 
 10/05  05:00:00,0.614600351372465,3.95405388173099,0.000000000000000E+000,3.38169390219415,0.000000000000000E+000,9.310914124553174E-002,9.310914124553174E-002,9.310914124553174E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.549102097210248 
 10/05  06:00:00,0.824532575675480,4.76569430580331,0.000000000000000E+000,3.77012901491866,0.000000000000000E+000,0.103804035822455,0.103804035822455,0.103804035822455,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.968693094988739 
 10/05  07:00:00,1.11617991626944,4.46613193873180,0.000000000000000E+000,3.35416327529117,0.000000000000000E+000,9.235113265485896E-002,9.235113265485896E-002,9.235113265485896E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.08341494198039 
 10/05  08:00:00,1.04837107477647,4.06028953518308,0.000000000000000E+000,2.98388245603708,0.000000000000000E+000,8.215608541002435E-002,8.215608541002435E-002,8.215608541002435E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.05226655696380 
 10/05  09:00:00,0.881501514687100,3.60374513637116,0.000000000000000E+000,2.62381673481078,0.000000000000000E+000,7.224229336823679E-002,7.224229336823679E-002,7.224229336823679E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.959382865067434 
 10/05  10:00:00,0.860404693962954,3.14454330009577,0.000000000000000E+000,2.27360631631939,0.000000000000000E+000,6.259985018323563E-002,6.259985018323563E-002,6.259985018323563E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.849908250282170 
 10/05  11:00:00,0.841306834024287,1.76393372006636,0.000000000000000E+000,0.990786792727789,0.000000000000000E+000,2.727961491974286E-002,2.727961491974286E-002,2.727961491974286E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.752111751217703 
 10/05  12:00:00,0.803668970669693,0.840162060970472,0.000000000000000E+000,0.142695380856374,0.000000000000000E+000,3.928872557809115E-003,3.928872557809115E-003,3.928872557809115E-003,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.676785848460804 
 10/05  13:00:00,0.776296008439315,0.654095212558501,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.632699249343364 
 10/05  14:00:00,0.768546671696882,0.610794521917338,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.588193787512429 
 10/05  15:00:00,0.803517179953957,0.617829381293201,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.593972334685054 
 10/05  16:00:00,0.950638272074293,0.676165040228911,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.647946335356193 
 10/05  17:00:00,1.23592720190088,0.798635069841142,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.764353853259466 
 10/05  18:00:00,1.48845906912372,0.909437688526697,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.872218634177452 
 10/05  19:00:00,1.67942043396162,0.928713682412674,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.890296299500339 
 10/05  20:00:00,1.73909642229392,0.866575915796622,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.826837794414217 
 10/05  21:00:00,1.56860070456003,0.788397220434480,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.749586837294468 
 10/05  22:00:00,1.26075133861824,0.660436934121933,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.626851521222052 
 10/05  23:00:00,0.960492013666893,0.522995956030858,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.493810857155647 
 10/05  24:00:00,0.659480141861369,0.666694761070227,0.000000000000000E+000,0.289702507074784,0.000000000000000E+000,7.976461628567031E-003,7.976461628567031E-003,7.976461628567031E-003,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.352851731813235 
 10/06  01:00:00,0.562405380837142,1.25588685746604,0.000000000000000E+000,0.945089767123670,0.000000000000000E+000,2.602142570021768E-002,2.602142570021768E-002,2.602142570021768E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.288570028285093 
 10/06  02:00:00,0.513648180857516,1.50775421182841,0.000000000000000E+000,1.21493927829726,0.000000000000000E+000,3.345126913891473E-002,3.345126913891473E-002,3.345126913891473E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.270845576541206 
 10/06  03:00:00,0.513189425845140,1.92124318079142,0.000000000000000E+000,1.62445640286473,0.000000000000000E+000,4.472662075163075E-002,4.472662075163075E-002,4.472662075163075E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.275126667017542 
 10/06  04:00:00,0.521667616866799,2.33259745511826,0.000000000000000E+000,1.98564129078783,0.000000000000000E+000,5.467122712879699E-002,5.467122712879699E-002,5.467122712879699E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.326114267010055 
 10/06  05:00:00,0.579876205079426,2.69500099460052,0.000000000000000E+000,2.12052413725758,0.000000000000000E+000,5.838499495249109E-002,5.838499495249109E-002,5.838499495249109E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.551218975016338 
 10/06  06:00:00,0.794425324054692,3.67543628348076,0.000000000000000E+000,2.67664337155575,0.000000000000000E+000,7.369678420166852E-002,7.369678420166852E-002,7.369678420166852E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.971920716029079 
 10/06  07:00:00,1.09567016196703,3.72500704722448,0.000000000000000E+000,2.60925563107777,0.000000000000000E+000,7.184137835245448E-002,7.184137835245448E-002,7.184137835245448E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.08719769468646 
 10/06  08:00:00,1.02434953546469,3.19079765020308,0.000000000000000E+000,2.11142791585692,0.000000000000000E+000,5.813454609825106E-002,5.813454609825106E-002,5.813454609825106E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.05522921216394 
 10/06  09:00:00,0.858957083007747,2.78773148053146,0.000000000000000E+000,1.80501026620146,0.000000000000000E+000,4.969786168888393E-002,4.969786168888393E-002,4.969786168888393E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.962175677837060 
 10/06  10:00:00,0.834318910720670,2.19952460552594,0.000000000000000E+000,1.32617910407853,0.000000000000000E+000,3.651406694095018E-002,3.651406694095018E-002,3.651406694095018E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.852316767953227 
 10/06  11:00:00,0.821940255990720,1.06285943832062,0.000000000000000E+000,0.287398940940163,0.000000000000000E+000,7.913036886174556E-003,7.913036886174556E-003,7.913036886174556E-003,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.754425321259585 
 10/06  12:00:00,0.799740098111883,0.699421341053261,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.678740509399968 
 10/06  13:00:00,0.776296008439315,0.655445333387458,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.634049370172321 
 10/06  14:00:00,0.768546671696882,0.611565931484318,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.588965197079408 
 10/06  15:00:00,0.803517179953957,0.618630791219209,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.594773744611062 
 10/06  16:00:00,0.950638272074293,0.677163292909993,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.648944588037275 
 10/06  17:00:00,1.23592720190088,0.799815369621625,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.765534153039952 
 10/06  18:00:00,1.48845906912372,0.910837861059986,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.873618806710739 
 10/06  19:00:00,1.67942043396162,0.930399211738274,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.891981828825942 
 10/06  20:00:00,1.73909642229392,0.868108141514205,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.828370020131800 
 10/06  21:00:00,1.56860070456003,0.789549884534902,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.750739501394890 
 10/06  22:00:00,1.26075133861824,0.660828310995715,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.627242898095831 
 10/06  23:00:00,0.960492013666893,0.523262886987386,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.494077788112175 
 10/06  24:00:00,0.651503680232802,0.376371675903030,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.352231153720823 
 10/07  01:00:00,0.540330982369885,0.316369925923424,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.294142863866147 
 10/07  02:00:00,0.494072393895766,0.706480027076389,0.000000000000000E+000,0.409113614711605,0.000000000000000E+000,1.126424166094320E-002,1.126424166094320E-002,1.126424166094320E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.275397055374837 
 10/07  03:00:00,0.492111218208379,1.11170829146247,0.000000000000000E+000,0.809311639682205,0.000000000000000E+000,2.228300785057182E-002,2.228300785057182E-002,2.228300785057182E-002,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.280736540871111 
 10/07  04:00:00,0.499229531181253,1.43203241782399,0.000000000000000E+000,1.07368168846590,0.000000000000000E+000,2.956198369085053E-002,2.956198369085053E-002,2.956198369085053E-002,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.337508832037716 
 10/07  05:00:00,0.560199087996365,1.86368453259259,0.000000000000000E+000,1.25706693804750,0.000000000000000E+000,3.461118199190344E-002,3.461118199190344E-002,3.461118199190344E-002,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.583359712218488 
 10/07  06:00:00,0.778821029880803,2.79584049909553,0.000000000000000E+000,1.72398497637860,0.000000000000000E+000,4.746696930986562E-002,4.746696930986562E-002,4.746696930986562E-002,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.04498332682100 
 10/07  07:00:00,1.08999303605623,2.83839872032088,0.000000000000000E+000,1.63448981673370,0.000000000000000E+000,4.500287359299368E-002,4.500287359299368E-002,4.500287359299368E-002,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.17535518212693 
 10/07  08:00:00,1.04753603566389,2.94737027886142,0.000000000000000E+000,1.77544088354337,0.000000000000000E+000,4.888371945541066E-002,4.888371945541066E-002,4.888371945541066E-002,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.14778887313584 
 10/07  09:00:00,0.913144204237568,3.20555980954310,0.000000000000000E+000,2.13755419666541,0.000000000000000E+000,5.885388842797529E-002,5.885388842797529E-002,5.885388842797529E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.04746007638474 
 10/07  10:00:00,0.913119781258227,3.28539446558433,0.000000000000000E+000,2.33893877800739,0.000000000000000E+000,6.439866745622386E-002,6.439866745622386E-002,6.439866745622386E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.925426954082746 
 10/07  11:00:00,0.901371230089946,2.10155956029280,0.000000000000000E+000,1.26592993733846,0.000000000000000E+000,3.485520947538055E-002,3.485520947538055E-002,3.485520947538055E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.814594446833464 
 10/07  12:00:00,0.873169643499856,1.68246366928305,0.000000000000000E+000,0.930473833900844,0.000000000000000E+000,2.561900104847839E-002,2.561900104847839E-002,2.561900104847839E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.731309003728915 
 10/07  13:00:00,0.843203262257356,1.54808490303496,0.000000000000000E+000,0.846945310732745,0.000000000000000E+000,2.331918643289683E-002,2.331918643289683E-002,2.331918643289683E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.679743629087082 
 10/07  14:00:00,0.820048862040179,1.10316041802487,0.000000000000000E+000,0.449513632929683,0.000000000000000E+000,1.237658686763043E-002,1.237658686763043E-002,1.237658686763043E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.631046050690276 
 10/07  15:00:00,0.844806360041495,0.814614205328157,0.000000000000000E+000,0.153638682017168,0.000000000000000E+000,4.230177585094888E-003,4.230177585094888E-003,4.230177585094888E-003,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.637118476702846 
 10/07  16:00:00,0.988477646407059,0.798921772777607,0.000000000000000E+000,6.978558374383427E-002,0.000000000000000E+000,1.921426350708629E-003,1.921426350708629E-003,1.921426350708629E-003,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.700917484161053 
 10/07  17:00:00,1.28499595584221,1.36071855646742,0.000000000000000E+000,0.498189575074600,0.000000000000000E+000,1.371679544460710E-002,1.371679544460710E-002,1.371679544460710E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.828247764811146 
 10/07  18:00:00,1.52598850968446,1.10796801223459,0.000000000000000E+000,0.116916582919216,0.000000000000000E+000,3.219097572937359E-003,3.219097572937359E-003,3.219097572937359E-003,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.953832374966128 
 10/07  19:00:00,1.72127956176976,1.29630655143860,0.000000000000000E+000,0.276550592485549,0.000000000000000E+000,7.614346218788574E-003,7.614346218788574E-003,7.614346218788574E-003,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.981338576040722 
 10/07  20:00:00,1.79148290283790,1.58986796413218,0.000000000000000E+000,0.636723241437741,0.000000000000000E+000,1.753108233210389E-002,1.753108233210389E-002,1.753108233210389E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.913406601312035 
 10/07  21:00:00,1.63595497382900,2.01404681620021,0.000000000000000E+000,1.15305469614901,0.000000000000000E+000,3.174738331517911E-002,3.174738331517911E-002,3.174738331517911E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.822181736911188 
 10/07  22:00:00,1.33819866871702,2.50231072685613,0.000000000000000E+000,1.78526085550453,0.000000000000000E+000,4.915409553994163E-002,4.915409553994163E-002,4.915409553994163E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.683464458451721 
 10/07  23:00:00,1.04393627813003,3.02483113604375,0.000000000000000E+000,2.46644769208748,0.000000000000000E+000,6.790940669949024E-002,6.790940669949024E-002,6.790940669949024E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.529198345081073 
 10/07  24:00:00,0.744733592226039,3.53704230062944,0.000000000000000E+000,3.14732602201686,0.000000000000000E+000,8.665622365748984E-002,8.665622365748984E-002,8.665622365748984E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.365575756430355 
 10/08  01:00:00,0.640159525829569,3.94206258826210,0.000000000000000E+000,3.62574041782107,0.000000000000000E+000,9.982854345968364E-002,9.982854345968364E-002,9.982854345968364E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.294095108383740 
 10/08  02:00:00,0.592189533128503,4.26860906750247,0.000000000000000E+000,3.97269638441101,0.000000000000000E+000,0.109381380893681,0.109381380893681,0.109381380893681,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.273943326101510 
 10/08  03:00:00,0.594097984840380,4.81444798120966,0.000000000000000E+000,4.51343802523711,0.000000000000000E+000,0.124269774482572,0.124269774482572,0.124269774482572,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.279349845063386 
 10/08  04:00:00,0.601275851566135,5.13698761240327,0.000000000000000E+000,4.77997104706817,0.000000000000000E+000,0.131608304075733,0.131608304075733,0.131608304075733,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.336174668014747 
 10/08  05:00:00,0.662407077544596,5.57522155344570,0.000000000000000E+000,4.96922806838514,0.000000000000000E+000,0.136819171540136,0.136819171540136,0.136819171540136,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.582735602733968 
 10/08  06:00:00,0.886781943343576,6.71768927584148,0.000000000000000E+000,5.64509044302238,0.000000000000000E+000,0.155427882772636,0.155427882772636,0.155427882772636,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.04572663692317 
 10/08  07:00:00,1.19887329429712,6.79423247214432,0.000000000000000E+000,5.58898558843856,0.000000000000000E+000,0.153883131833879,0.153883131833879,0.153883131833879,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.17669316224552 
 10/08  08:00:00,1.13532080187408,6.13642213620286,0.000000000000000E+000,4.96375520614782,0.000000000000000E+000,0.136668485665598,0.136668485665598,0.136668485665598,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.14852640787283 
 10/08  09:00:00,0.968220355467042,5.20622564489777,0.000000000000000E+000,4.13790219985328,0.000000000000000E+000,0.113930039657450,0.113930039657450,0.113930039657450,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.04777790855154 
 10/08  10:00:00,0.952743197976271,4.72505015431107,0.000000000000000E+000,3.77804846054827,0.000000000000000E+000,0.104022084174269,0.104022084174269,0.104022084174269,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.925972960268634 
 10/08  11:00:00,0.923874885334203,2.91992772884820,0.000000000000000E+000,2.08325541901063,0.000000000000000E+000,5.735886471963839E-002,5.735886471963839E-002,5.735886471963839E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.815637133716693 
 10/08  12:00:00,0.877369867173841,1.83591111256799,0.000000000000000E+000,1.08302459955244,0.000000000000000E+000,2.981922472246403E-002,2.981922472246403E-002,2.981922472246403E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.732205681362254 
 10/08  13:00:00,0.833988254950884,1.21521112272113,0.000000000000000E+000,0.512259225133494,0.000000000000000E+000,1.410417912642369E-002,1.410417912642369E-002,1.410417912642369E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.681555934372503 
 10/08  14:00:00,0.807672275172548,0.655494464489910,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.632893730085001 
 10/08  15:00:00,0.840576182456400,0.662614676726614,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.638757630118470 
 10/08  16:00:00,0.986556220056350,0.731379318835287,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.703160613962569 
 10/08  17:00:00,1.27805057279515,1.11064581900935,0.000000000000000E+000,0.245935508669457,0.000000000000000E+000,6.771412397538001E-003,6.771412397538001E-003,6.771412397538001E-003,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.830429093758221 
 10/08  18:00:00,1.52276941211152,0.993505744353782,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.956286690004534 
 10/08  19:00:00,1.71366521555097,1.02198246296089,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.983565080048562 
 10/08  20:00:00,1.78005151820947,1.17689017516956,0.000000000000000E+000,0.221539048194451,0.000000000000000E+000,6.099697703672731E-003,6.099697703672731E-003,6.099697703672731E-003,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.915613005592702 
 10/08  21:00:00,1.62171291045139,1.49885230437156,0.000000000000000E+000,0.635787559599038,0.000000000000000E+000,1.750531993757608E-002,1.750531993757608E-002,1.750531993757608E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.824254361632503 
 10/08  22:00:00,1.32659549546114,2.08287499686398,0.000000000000000E+000,1.36383735486182,0.000000000000000E+000,3.755092228405685E-002,3.755092228405685E-002,3.755092228405685E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.685452229102275 
 10/08  23:00:00,1.03116098653392,2.56222286225614,0.000000000000000E+000,2.00245323234485,0.000000000000000E+000,5.513411510337929E-002,5.513411510337929E-002,5.513411510337929E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.530584531036080 
 10/08  24:00:00,0.731750431358355,3.06627516611909,0.000000000000000E+000,2.67578181754746,0.000000000000000E+000,7.367306278980558E-002,7.367306278980558E-002,7.367306278980558E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.366352826389410 
 10/09  01:00:00,0.624971578033401,3.52778974764440,0.000000000000000E+000,3.21747381783808,0.000000000000000E+000,8.858762289647551E-002,8.858762289647551E-002,8.858762289647551E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.288088867749049 
 10/09  02:00:00,0.585435081603885,4.11444075302427,0.000000000000000E+000,3.82221630033793,0.000000000000000E+000,0.105238169885284,0.105238169885284,0.105238169885284,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.270255095696401 
 10/09  03:00:00,0.581246826282378,4.39281995478046,0.000000000000000E+000,4.09627917965178,0.000000000000000E+000,0.112784021188867,0.112784021188867,0.112784021188867,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.274880664219526 
 10/09  04:00:00,0.585009211789956,4.63336658195811,0.000000000000000E+000,4.28618753621004,0.000000000000000E+000,0.118012822051954,0.118012822051954,0.118012822051954,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.326337148427707 
 10/09  05:00:00,0.642093598870796,4.95703348757798,0.000000000000000E+000,4.38023976109578,0.000000000000000E+000,0.120602388743861,0.120602388743861,0.120602388743861,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.553535844155577 
 10/09  06:00:00,0.848932420047682,5.66107285298455,0.000000000000000E+000,4.65632347256452,0.000000000000000E+000,0.128203880194655,0.128203880194655,0.128203880194655,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.977877184524119 
