Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/04  05:00:00,0.571613368904060,4.16189318204474,0.000000000000000E+000,3.78809110327993,0.000000000000000E+000,0.104298591116536,0.104298591116536,0.104298591116536,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.353045424378272 
 11/04  06:00:00,0.637421701771959,4.75237772275608,0.000000000000000E+000,4.10730775082877,0.000000000000000E+000,0.113087673979792,0.113087673979792,0.113087673979792,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.621907213863798 
 11/04  07:00:00,0.831333925491122,5.92519022161227,0.000000000000000E+000,4.77189513698808,0.000000000000000E+000,0.131385947743646,0.131385947743646,0.131385947743646,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.12653279545996 
 11/04  08:00:00,1.08824373134703,5.61507909250204,0.000000000000000E+000,4.31633305034129,0.000000000000000E+000,0.118842827077349,0.118842827077349,0.118842827077349,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.27030910483735 
 11/04  09:00:00,1.06573302431893,5.27597196859006,0.000000000000000E+000,4.01085557799178,0.000000000000000E+000,0.110432028837489,0.110432028837489,0.110432028837489,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.24107460265812 
 11/04  10:00:00,0.942003550022676,4.45606051747351,0.000000000000000E+000,3.30342903439942,0.000000000000000E+000,9.095425235232478E-002,9.095425235232478E-002,9.095425235232478E-002,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.13216997740525 
 11/04  11:00:00,0.950793111638747,4.49911735039797,0.000000000000000E+000,3.47833183674538,0.000000000000000E+000,9.576990101801369E-002,9.576990101801369E-002,9.576990101801369E-002,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,0.999842787248357 
 11/04  12:00:00,0.928355923957906,2.91735799796364,0.000000000000000E+000,2.01726988795192,0.000000000000000E+000,5.554206630168555E-002,5.554206630168555E-002,5.554206630168555E-002,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.879138967331006 
 11/04  13:00:00,0.889844835884694,2.11590590243862,0.000000000000000E+000,1.30727277611200,0.000000000000000E+000,3.599351362891675E-002,3.599351362891675E-002,3.599351362891675E-002,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.788036878851874 
 11/04  14:00:00,0.851829568475815,1.68616945837033,0.000000000000000E+000,0.932742287092863,0.000000000000000E+000,2.568145901622278E-002,2.568145901622278E-002,2.568145901622278E-002,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.732118717114333 
 11/04  15:00:00,0.849800904286413,1.43260649603330,0.000000000000000E+000,0.731879367678656,0.000000000000000E+000,2.015104305438996E-002,2.015104305438996E-002,2.015104305438996E-002,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.678218830491269 
 11/04  16:00:00,0.940011775918677,1.47361623005133,0.000000000000000E+000,0.765247425913043,0.000000000000000E+000,2.106977530428959E-002,2.106977530428959E-002,2.106977530428959E-002,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.684609332362894 
 11/04  17:00:00,1.23873376241216,2.00863178643667,0.000000000000000E+000,1.22601068006458,0.000000000000000E+000,3.375610119668046E-002,3.375610119668046E-002,3.375610119668046E-002,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.754517815425231 
 11/04  18:00:00,1.76099529282440,3.76844646142323,0.000000000000000E+000,2.84128973323161,0.000000000000000E+000,7.823003936556532E-002,7.823003936556532E-002,7.823003936556532E-002,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.893015721084719 
 11/04  19:00:00,2.02870235932838,3.53842229245337,0.000000000000000E+000,2.47290772312321,0.000000000000000E+000,6.808727257368004E-002,6.808727257368004E-002,6.808727257368004E-002,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.02844774015208 
 11/04  20:00:00,1.94562343385230,3.99799876117501,0.000000000000000E+000,2.90213175371924,0.000000000000000E+000,7.990522004219962E-002,7.990522004219962E-002,7.990522004219962E-002,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.05760675085392 
 11/04  21:00:00,1.87251012384587,4.55753551326166,0.000000000000000E+000,3.53452809900149,0.000000000000000E+000,9.731716871024379E-002,9.731716871024379E-002,9.731716871024379E-002,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,0.983431820981586 
 11/04  22:00:00,1.72754604598268,5.15719249414642,0.000000000000000E+000,4.23489509037689,0.000000000000000E+000,0.116600572533804,0.116600572533804,0.116600572533804,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.883645754302891 
 11/04  23:00:00,1.41753685990129,5.53541598418922,0.000000000000000E+000,4.77061967253713,0.000000000000000E+000,0.131350830017693,0.131350830017693,0.131350830017693,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.731348262404136 
 11/04  24:00:00,1.11844045174810,5.84027943364478,0.000000000000000E+000,5.24946692003287,0.000000000000000E+000,0.144535067648776,0.144535067648776,0.144535067648776,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.561746781194274 
 11/05  01:00:00,0.817445061434223,6.09357273949993,0.000000000000000E+000,5.68649433614377,0.000000000000000E+000,0.156567867952919,0.156567867952919,0.156567867952919,0.161961257068902,3.528723135476250E-002,9.746637271672108E-002,0.349050318651320,0.383036615416008 
 11/05  02:00:00,0.705196344784677,6.41966720475635,0.000000000000000E+000,6.09237222093460,0.000000000000000E+000,0.167743019340485,0.167743019340485,0.167743019340485,9.717675424134119E-002,2.117233881285750E-002,8.060881882127541E-002,0.321383399879117,0.305158829993746 
 11/05  03:00:00,0.657444801478729,6.73667743583280,0.000000000000000E+000,6.43100610100696,0.000000000000000E+000,0.177066722396436,0.177066722396436,0.177066722396436,6.478450282756079E-002,1.411489072062854E-002,6.670945631181069E-002,0.317657215532691,0.283791832056698 
 11/05  04:00:00,0.651892292204944,7.01091894237217,0.000000000000000E+000,6.69980426218495,0.000000000000000E+000,0.184467618716302,0.184467618716302,0.184467618716302,6.478450282756079E-002,1.411489072062854E-002,5.822747193387166E-002,0.313185794316982,0.289543158688733 
 11/05  05:00:00,0.654095981064058,7.15665837720195,0.000000000000000E+000,6.78383290529012,0.000000000000000E+000,0.186781203276534,0.186781203276534,0.186781203276534,6.478450282756079E-002,1.411489072062854E-002,6.994821153264806E-002,0.301355159017084,0.352068817525301 
 11/05  06:00:00,0.710144844196951,7.39362292777819,0.000000000000000E+000,6.74858876789328,0.000000000000000E+000,0.185810816404786,0.185810816404786,0.185810816404786,7.126295311031687E-002,1.552637997481904E-002,8.414454375261503E-002,0.336288137264814,0.621871401821401 
 11/05  07:00:00,0.879895514587404,7.69074065320966,0.000000000000000E+000,6.53563635005220,0.000000000000000E+000,0.179947536839928,0.179947536839928,0.179947536839928,0.123090555372366,2.681829582961950E-002,0.144379240132471,0.388547872723419,1.12834201399323 
 11/05  08:00:00,1.13789313528252,7.42089257519450,0.000000000000000E+000,6.11958334660865,0.000000000000000E+000,0.168492231012834,0.168492231012834,0.168492231012834,0.239702660461975,5.222510240504850E-002,0.232499890129222,0.412861225583838,1.27287229126243 
 11/05  09:00:00,1.11166396933957,6.94704839549999,0.000000000000000E+000,5.67905264887571,0.000000000000000E+000,0.156362973858129,0.156362973858129,0.156362973858129,0.233224210179219,5.081361315085800E-002,0.305100839810440,0.349050318651320,1.24395395868412 
 11/05  10:00:00,0.982717573869616,5.93725776321188,0.000000000000000E+000,4.78214921520217,0.000000000000000E+000,0.131668276199264,0.131668276199264,0.131668276199264,0.129569005655122,2.822978508381000E-002,0.379068446223123,0.297070047018697,1.13464704234088 
 11/05  11:00:00,0.979830167417110,5.55553179096721,0.000000000000000E+000,4.53294831317078,0.000000000000000E+000,0.124806956796376,0.124806956796376,0.124806956796376,0.110133654806853,2.399531732123850E-002,0.399725582134799,0.304056642668242,1.00164075139220 
 11/05  12:00:00,0.951171215987092,3.74732101395777,0.000000000000000E+000,2.84591391688153,0.000000000000000E+000,7.835735833087068E-002,7.835735833087068E-002,7.835735833087068E-002,0.110133654806853,2.399531732123850E-002,0.417423074561626,0.304149797276904,0.880457954395528 
 11/05  13:00:00,0.903776976754864,2.62262960939697,0.000000000000000E+000,1.81328362740877,0.000000000000000E+000,4.992565449908665E-002,4.992565449908665E-002,4.992565449908665E-002,0.110133654806853,2.399531732123850E-002,0.403584042637515,0.299026293800569,0.788749734513444 
 11/05  14:00:00,0.859777195371748,1.97533829881682,0.000000000000000E+000,1.22139752600241,0.000000000000000E+000,3.362908591215610E-002,3.362908591215610E-002,3.362908591215610E-002,0.110133654806853,2.399531732123850E-002,0.365540668280003,0.309366455361897,0.732632318651280 
 11/05  15:00:00,0.852086552744819,1.51624810826415,0.000000000000000E+000,0.814893380598880,0.000000000000000E+000,2.243669151279496E-002,2.243669151279496E-002,2.243669151279496E-002,0.123090555372366,2.681829582961950E-002,0.335842629159005,0.326786367181432,0.678846429801895 
 11/05  16:00:00,0.937908753240927,1.39796657818984,0.000000000000000E+000,0.688866322292136,0.000000000000000E+000,1.896675262653805E-002,1.896675262653805E-002,1.896675262653805E-002,0.174918157634414,3.811020986314350E-002,0.343850103556979,0.344951515870253,0.685340784122314 
 11/05  17:00:00,1.22587919697224,1.54311021804513,0.000000000000000E+000,0.759137019948833,0.000000000000000E+000,2.090153575675987E-002,2.090153575675987E-002,2.090153575675987E-002,0.317444063855048,6.916297345533449E-002,0.393241424282010,0.408017185933488,0.755869907149434 
 11/05  18:00:00,1.71976362519464,2.27272482213334,0.000000000000000E+000,1.34376889762243,0.000000000000000E+000,3.699837173580370E-002,3.699837173580370E-002,3.699837173580370E-002,0.563625174599779,0.122799546901809,0.483552845584525,0.495675672683124,0.894814917404008 
 11/05  19:00:00,1.98503115585219,1.95533644135584,0.000000000000000E+000,0.886783734422145,0.000000000000000E+000,2.441606909749545E-002,2.441606909749545E-002,2.441606909749545E-002,0.770935583647974,0.167967203035905,0.436446088148850,0.538154174232364,1.03148587775561 
 11/05  20:00:00,1.89431751106380,2.13787411932045,0.000000000000000E+000,1.03871722836389,0.000000000000000E+000,2.859929725370755E-002,2.859929725370755E-002,2.859929725370755E-002,0.770935583647974,0.167967203035905,0.354222481993378,0.555480931443240,1.06089663435471 
 11/05  21:00:00,1.81233267702633,2.37529298124936,0.000000000000000E+000,1.34890268954135,0.000000000000000E+000,3.713972189070486E-002,3.713972189070486E-002,3.713972189070486E-002,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,0.986814698429424 
 11/05  22:00:00,1.65894714025868,2.66923201676815,0.000000000000000E+000,1.74340501667609,0.000000000000000E+000,4.800166680980189E-002,4.800166680980189E-002,4.800166680980189E-002,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.887175350625418 
 11/05  23:00:00,1.34388687374148,2.86391816317539,0.000000000000000E+000,2.09567599072913,0.000000000000000E+000,5.770084385788566E-002,5.770084385788566E-002,5.770084385788566E-002,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.734794123198331 
 11/05  24:00:00,1.04142842543215,3.04643985902913,0.000000000000000E+000,2.45241502690554,0.000000000000000E+000,6.752304133282347E-002,6.752304133282347E-002,6.752304133282347E-002,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.564959099705960 
 11/06  01:00:00,0.730815733835972,3.17514834811040,0.000000000000000E+000,2.77889940498272,0.000000000000000E+000,7.651222869041481E-002,7.651222869041481E-002,7.651222869041481E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.372207155187516 
 11/06  02:00:00,0.616659958311297,3.34267968005974,0.000000000000000E+000,3.02011404620292,0.000000000000000E+000,8.315366010006708E-002,8.315366010006708E-002,8.315366010006708E-002,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.300429480028825 
 11/06  03:00:00,0.565064440988452,3.47306802107839,0.000000000000000E+000,3.17062069136094,0.000000000000000E+000,8.729760242238023E-002,8.729760242238023E-002,8.729760242238023E-002,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.280567826948296 
 11/06  04:00:00,0.555392987403607,3.55207896107651,0.000000000000000E+000,3.24457179357061,0.000000000000000E+000,8.933371917926178E-002,8.933371917926178E-002,8.933371917926178E-002,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.285935646007425 
 11/06  05:00:00,0.553402787641990,3.58715937633204,0.000000000000000E+000,3.22370426624868,0.000000000000000E+000,8.875916760686699E-002,8.875916760686699E-002,8.875916760686699E-002,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.342698455696820 
 11/06  06:00:00,0.604813598513781,3.68637508600629,0.000000000000000E+000,3.07178265423410,0.000000000000000E+000,8.457626659913998E-002,8.457626659913998E-002,8.457626659913998E-002,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.591429673708677 
 11/06  07:00:00,0.773427558919566,4.13758681117788,0.000000000000000E+000,3.05467010435452,0.000000000000000E+000,8.410510189000490E-002,8.410510189000490E-002,8.410510189000490E-002,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.05615441765914 
 11/06  08:00:00,1.01880386617900,3.77571845830821,0.000000000000000E+000,2.56287403859030,0.000000000000000E+000,7.056434075797967E-002,7.056434075797967E-002,7.056434075797967E-002,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.18440748239451 
 11/06  09:00:00,0.989872299945620,3.60901710938816,0.000000000000000E+000,2.43373182107916,0.000000000000000E+000,6.700863130621521E-002,6.700863130621521E-002,6.700863130621521E-002,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15124350036884 
 11/06  10:00:00,0.869038846696718,3.35875292775461,0.000000000000000E+000,2.28888939413717,0.000000000000000E+000,6.302064351709670E-002,6.302064351709670E-002,6.302064351709670E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.04940202794859 
 11/06  11:00:00,0.875703503960043,3.54986194220956,0.000000000000000E+000,2.60036402977324,0.000000000000000E+000,7.159656336159320E-002,7.159656336159320E-002,7.159656336159320E-002,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.928555186032082 
 11/06  12:00:00,0.876254557200829,2.87248039231064,0.000000000000000E+000,2.03134139289760,0.000000000000000E+000,5.592950105462810E-002,5.592950105462810E-002,5.592950105462810E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.820189856732341 
 11/06  13:00:00,0.854944342964902,2.53276918011094,0.000000000000000E+000,1.77616166907146,0.000000000000000E+000,4.890356504862018E-002,4.890356504862018E-002,4.890356504862018E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.736011263564731 
 11/06  14:00:00,0.825952267622752,2.28381355594113,0.000000000000000E+000,1.57599160057099,0.000000000000000E+000,4.339222554830489E-002,4.339222554830489E-002,4.339222554830489E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.686513501207011 
 11/06  15:00:00,0.828243903843204,2.02922931753283,0.000000000000000E+000,1.36996534882049,0.000000000000000E+000,3.771964608684662E-002,3.771964608684662E-002,3.771964608684662E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.636755670848971 
 11/06  16:00:00,0.916982074182203,1.94184692911996,0.000000000000000E+000,1.27478709320743,0.000000000000000E+000,3.509907607025534E-002,3.509907607025534E-002,3.509907607025534E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.643300364137138 
 11/06  17:00:00,1.20033984356788,1.86786065475072,0.000000000000000E+000,1.13608421898061,0.000000000000000E+000,3.128013033446091E-002,3.128013033446091E-002,3.128013033446091E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.703673144823251 
 11/06  18:00:00,1.68810064271308,2.34427044042899,0.000000000000000E+000,1.47775131362298,0.000000000000000E+000,4.068734775096521E-002,4.068734775096521E-002,4.068734775096521E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.832378119699116 
 11/06  19:00:00,1.95070293437659,1.87387146142782,0.000000000000000E+000,0.886134393526539,0.000000000000000E+000,2.439819060969790E-002,2.439819060969790E-002,2.439819060969790E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.950670238723202 
 11/06  20:00:00,1.85416343301575,1.83250631401101,0.000000000000000E+000,0.824093491818210,0.000000000000000E+000,2.269000079499798E-002,2.269000079499798E-002,2.269000079499798E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.970152565590945 
 11/06  21:00:00,1.76557547885812,1.85691362221095,0.000000000000000E+000,0.916633163702436,0.000000000000000E+000,2.523792193436926E-002,2.523792193436926E-002,2.523792193436926E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.900704865229930 
 11/06  22:00:00,1.60588346000064,1.96316558437806,0.000000000000000E+000,1.10937989238821,0.000000000000000E+000,3.054487250555318E-002,3.054487250555318E-002,3.054487250555318E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.815134042523204 
 11/06  23:00:00,1.29641037515211,2.11079719371676,0.000000000000000E+000,1.39894604425528,0.000000000000000E+000,3.851757982735477E-002,3.851757982735477E-002,3.851757982735477E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.678403100213546 
 11/06  24:00:00,1.00491878495150,2.25014216721521,0.000000000000000E+000,1.69061770104576,0.000000000000000E+000,4.654825861581738E-002,4.654825861581738E-002,4.654825861581738E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.530458733751806 
 11/07  01:00:00,0.710363540237105,2.43401194736038,0.000000000000000E+000,2.03608234690891,0.000000000000000E+000,5.606003509154719E-002,5.606003509154719E-002,5.606003509154719E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.373887812511316 
 11/07  02:00:00,0.597673591482977,2.65476008742607,0.000000000000000E+000,2.33053534244453,0.000000000000000E+000,6.416729327174715E-002,6.416729327174715E-002,6.416729327174715E-002,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.302088591153532 
 11/07  03:00:00,0.545991534740906,2.78196345517957,0.000000000000000E+000,2.47789890387977,0.000000000000000E+000,6.822469617483549E-002,6.822469617483549E-002,6.822469617483549E-002,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.282185048530661 
 11/07  04:00:00,0.537341631336750,2.89796837965463,0.000000000000000E+000,2.58895237832277,0.000000000000000E+000,7.128236311240514E-002,7.128236311240514E-002,7.128236311240514E-002,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.287444479833383 
 11/07  05:00:00,0.538788589727830,3.05801834612480,0.000000000000000E+000,2.69292132366470,0.000000000000000E+000,7.414496969270802E-002,7.414496969270802E-002,7.414496969270802E-002,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.344340368073552 
 11/07  06:00:00,0.595705087831786,3.35813845783456,0.000000000000000E+000,2.74096449159919,0.000000000000000E+000,7.546775591714783E-002,7.546775591714783E-002,7.546775591714783E-002,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.594011208171861 
 11/07  07:00:00,0.771363127268700,4.06672679865106,0.000000000000000E+000,2.97969061435120,0.000000000000000E+000,8.204067023913673E-002,8.204067023913673E-002,8.204067023913673E-002,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.06027389513563 
 11/07  08:00:00,1.02160804776483,3.88201026239325,0.000000000000000E+000,2.66472100702524,0.000000000000000E+000,7.336852234380731E-002,7.336852234380731E-002,7.336852234380731E-002,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.18885231804462 
 11/07  09:00:00,0.998303304444096,3.91928497476792,0.000000000000000E+000,2.73994317820771,0.000000000000000E+000,7.543963580469147E-002,7.543963580469147E-002,7.543963580469147E-002,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15530000862005 
 11/07  10:00:00,0.885426517742539,3.95782566720333,0.000000000000000E+000,2.88408430739141,0.000000000000000E+000,7.940831456291556E-002,7.940831456291556E-002,7.940831456291556E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05327985414309 
 11/07  11:00:00,0.903421234692637,4.55997985130441,0.000000000000000E+000,3.60706304715430,0.000000000000000E+000,9.931429409418670E-002,9.931429409418670E-002,9.931429409418670E-002,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.931974077745882 
 11/07  12:00:00,0.901291809350526,3.78420754841006,0.000000000000000E+000,2.94068629490949,0.000000000000000E+000,8.096675320432574E-002,8.096675320432574E-002,8.096675320432574E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.822572110819876 
 11/07  13:00:00,0.881508825807708,3.49975932693294,0.000000000000000E+000,2.74097509601053,0.000000000000000E+000,7.546804789142529E-002,7.546804789142529E-002,7.546804789142529E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.738187983447653 
 11/07  14:00:00,0.854757461452419,3.33158113678939,0.000000000000000E+000,2.62218692599480,0.000000000000000E+000,7.219741937797040E-002,7.219741937797040E-002,7.219741937797040E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.688085756631468 
 11/07  15:00:00,0.860227205535975,3.19269727809350,0.000000000000000E+000,2.53158852415688,0.000000000000000E+000,6.970294777961750E-002,6.970294777961750E-002,6.970294777961750E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.638600456073251 
 11/07  16:00:00,0.950003570821560,3.14289017841830,0.000000000000000E+000,2.47411717329229,0.000000000000000E+000,6.812057270961179E-002,6.812057270961179E-002,6.812057270961179E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.645013533350619 
 11/07  17:00:00,1.23461246742724,3.11436844026651,0.000000000000000E+000,2.38085483513059,0.000000000000000E+000,6.555275419382224E-002,6.555275419382224E-002,6.555275419382224E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.705410314189067 
 11/07  18:00:00,1.72779212147783,3.78777846310171,0.000000000000000E+000,2.91933298769158,0.000000000000000E+000,8.037882651571505E-002,8.037882651571505E-002,8.037882651571505E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.834304468303229 
 11/07  19:00:00,1.98474968658585,3.11239489274309,0.000000000000000E+000,2.12270142438290,0.000000000000000E+000,5.844494281895879E-002,5.844494281895879E-002,5.844494281895879E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.952626639182096 
 11/07  20:00:00,1.88911305221940,3.10405701082912,0.000000000000000E+000,2.09345235995916,0.000000000000000E+000,5.763961999865189E-002,5.763961999865189E-002,5.763961999865189E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.972344394268118 
 11/07  21:00:00,1.80305920994020,3.21984026246251,0.000000000000000E+000,2.27803015583527,0.000000000000000E+000,6.272165301644421E-002,6.272165301644421E-002,6.272165301644421E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.902234513348650 
 11/07  22:00:00,1.64560225137502,3.40739566423927,0.000000000000000E+000,2.55195355160671,0.000000000000000E+000,7.026366387993196E-002,7.026366387993196E-002,7.026366387993196E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.816790463165906 
 11/07  23:00:00,1.33530244867947,3.52449483140158,0.000000000000000E+000,2.81149357859812,0.000000000000000E+000,7.740965335471313E-002,7.740965335471313E-002,7.740965335471313E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.679553203555517 
 11/07  24:00:00,1.04374096629932,3.66061114769646,0.000000000000000E+000,3.10062677402816,0.000000000000000E+000,8.537043996363790E-002,8.537043996363790E-002,8.537043996363790E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.530918641250654 
 11/08  01:00:00,0.747099116472182,3.76812274580612,0.000000000000000E+000,3.37030659692270,0.000000000000000E+000,9.279561132662412E-002,9.279561132662412E-002,9.279561132662412E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.373774360943255 
 11/08  02:00:00,0.630720990183152,3.85454172998214,0.000000000000000E+000,3.53080617700257,0.000000000000000E+000,9.721469197192135E-002,9.721469197192135E-002,9.721469197192135E-002,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.301599399151554 
 11/08  03:00:00,0.577467121890550,3.92452321044000,0.000000000000000E+000,3.62108205118474,0.000000000000000E+000,9.970028332447924E-002,9.970028332447924E-002,9.970028332447924E-002,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.281561656486114 
 11/08  04:00:00,0.566172866784078,3.94469864546950,0.000000000000000E+000,3.63609352687922,0.000000000000000E+000,0.100113598559732,0.100113598559732,0.100113598559732,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.287033597091827 
 11/08  05:00:00,0.563493936158308,3.95521551219202,0.000000000000000E+000,3.59021151727978,0.000000000000000E+000,9.885031612318462E-002,9.885031612318462E-002,9.885031612318462E-002,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.344247340525697 
 11/08  06:00:00,0.615232850222575,4.06813635651301,0.000000000000000E+000,3.45020650712036,0.000000000000000E+000,9.499551830793662E-002,9.499551830793662E-002,9.499551830793662E-002,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.594767091329142 
 11/08  07:00:00,0.784244547821147,4.53692630670420,0.000000000000000E+000,3.44753964347001,0.000000000000000E+000,9.492209079158410E-002,9.492209079158410E-002,9.492209079158410E-002,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.06262437406994 
 11/08  08:00:00,1.02857096811935,4.13780492544729,0.000000000000000E+000,2.91761202276589,0.000000000000000E+000,8.033144269832079E-002,8.033144269832079E-002,8.033144269832079E-002,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.19175596535802 
 11/08  09:00:00,0.997185006900967,3.88182128589916,0.000000000000000E+000,2.69932697305481,0.000000000000000E+000,7.432133826156220E-002,7.432133826156220E-002,7.432133826156220E-002,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15845252490418 
 11/08  10:00:00,0.874908798124095,3.57849770674732,0.000000000000000E+000,2.50208413186748,0.000000000000000E+000,6.889059494447325E-002,6.889059494447325E-002,6.889059494447325E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05595206921099 
 11/08  11:00:00,0.883305133141561,3.83176776434565,0.000000000000000E+000,2.87645274357730,0.000000000000000E+000,7.919819254311029E-002,7.919819254311029E-002,7.919819254311029E-002,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.934372294364115 
