Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/14  03:00:00,0.600991679862112,5.06684984887894,0.000000000000000E+000,4.76381479927587,0.000000000000000E+000,0.131163469504304,0.131163469504304,0.131163469504304,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.281374938693918 
 10/14  04:00:00,0.612120209979776,5.53376862176263,0.000000000000000E+000,5.17383463801159,0.000000000000000E+000,0.142452662489376,0.142452662489376,0.142452662489376,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.339092086430666 
 10/14  05:00:00,0.670344856640984,5.87124064609065,0.000000000000000E+000,5.25752563839953,0.000000000000000E+000,0.144756950636522,0.144756950636522,0.144756950636522,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.590457125364517 
 10/14  06:00:00,0.872927531062305,6.23025099245245,0.000000000000000E+000,5.14190266894007,0.000000000000000E+000,0.141573470491366,0.141573470491366,0.141573470491366,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.06147612761648 
 10/14  07:00:00,1.20024240399690,6.86219301047957,0.000000000000000E+000,5.63871121001850,0.000000000000000E+000,0.155252241533667,0.155252241533667,0.155252241533667,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.19492807900082 
 10/14  08:00:00,1.13032033766626,5.97306053469822,0.000000000000000E+000,4.78213996307394,0.000000000000000E+000,0.131668021457783,0.131668021457783,0.131668021457783,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.16678004944207 
 10/14  09:00:00,0.951357651639348,4.60993555533330,0.000000000000000E+000,3.52545424956831,0.000000000000000E+000,9.706733582975516E-002,9.706733582975516E-002,9.706733582975516E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.06393576927206 
 10/14  10:00:00,0.920141244950865,3.55513843573625,0.000000000000000E+000,2.59395606885814,0.000000000000000E+000,7.142013114886310E-002,7.142013114886310E-002,7.142013114886310E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.940153633383930 
 10/14  11:00:00,0.898453507019089,2.00918224386677,0.000000000000000E+000,1.15995917888216,0.000000000000000E+000,3.193748640452480E-002,3.193748640452480E-002,3.193748640452480E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.828187888863737 
 10/14  12:00:00,0.851799776278054,0.918086769951220,0.000000000000000E+000,0.154327166581689,0.000000000000000E+000,4.249133826676008E-003,4.249133826676008E-003,4.249133826676008E-003,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.743078771716239 
 10/14  13:00:00,0.819884075824461,0.712523765206792,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.691127801991655 
 10/14  14:00:00,0.807672275172548,0.663473898090180,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.640873163685271 
 10/14  15:00:00,0.840576182456400,0.670434645424971,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.646577598816826 
 10/14  16:00:00,0.986556220056350,0.739599093990688,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.711380389117970 
 10/14  17:00:00,1.27127916039761,0.875350524032087,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.841069307450413 
 10/14  18:00:00,1.52276941211152,1.00727629949330,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.970057245144059 
 10/14  19:00:00,1.71366521555097,1.03646818002815,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.998050797115816 
 10/14  20:00:00,1.77395182050580,0.968646509067551,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.928908387685146 
 10/14  21:00:00,1.60420759051382,0.874711720698228,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.835901337558216 
 10/14  22:00:00,1.29733665114607,1.02928217227040,0.000000000000000E+000,0.301165590501227,0.000000000000000E+000,8.292077968996095E-003,8.292077968996095E-003,8.292077968996095E-003,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.694531168869293 
 10/14  23:00:00,1.00761510841858,1.71387796415472,0.000000000000000E+000,1.14727455300918,0.000000000000000E+000,3.158823698804521E-002,3.158823698804521E-002,3.158823698804521E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.537418312270328 
 10/14  24:00:00,0.707611639733698,2.19365201468216,0.000000000000000E+000,1.79906871127817,0.000000000000000E+000,4.953427116514912E-002,4.953427116514912E-002,4.953427116514912E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.370442781221782 
 10/15  01:00:00,0.602765201119756,2.58754818966824,0.000000000000000E+000,2.26759063621827,0.000000000000000E+000,6.243421874987032E-002,6.243421874987032E-002,6.243421874987032E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.297730491392689 
 10/15  02:00:00,0.556441855986951,2.97345076978074,0.000000000000000E+000,2.67435231002619,0.000000000000000E+000,7.363370375212809E-002,7.363370375212809E-002,7.363370375212809E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.277129102764613 
 10/15  03:00:00,0.555599441600795,3.41905512675600,0.000000000000000E+000,3.11518338369393,0.000000000000000E+000,8.577123124298620E-002,8.577123124298620E-002,8.577123124298620E-002,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.282211632152908 
 10/15  04:00:00,0.562448262620361,3.73086039228837,0.000000000000000E+000,3.36976557187672,0.000000000000000E+000,9.278071512995993E-002,9.278071512995993E-002,9.278071512995993E-002,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.340252923091279 
 10/15  05:00:00,0.624218562737817,4.19751951880134,0.000000000000000E+000,3.58223355927044,0.000000000000000E+000,9.863065673335615E-002,9.863065673335615E-002,9.863065673335615E-002,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.592028077204313 
 10/15  06:00:00,0.825183121629428,4.49968700752000,0.000000000000000E+000,3.40784115700694,0.000000000000000E+000,9.382906105848908E-002,9.382906105848908E-002,9.382906105848908E-002,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.06497365461714 
 10/15  07:00:00,1.13120813272377,4.35861031411168,0.000000000000000E+000,3.13140880035340,0.000000000000000E+000,8.621797026053381E-002,8.621797026053381E-002,8.621797026053381E-002,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.19864779229804 
 10/15  08:00:00,1.07645431893289,4.02067618417262,0.000000000000000E+000,2.82574358083519,0.000000000000000E+000,7.780200272441266E-002,7.780200272441266E-002,7.780200272441266E-002,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.17079208115523 
 10/15  09:00:00,0.911546350483450,3.16789120779397,0.000000000000000E+000,2.07952066499902,0.000000000000000E+000,5.725603467385609E-002,5.725603467385609E-002,5.725603467385609E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.06782500630200 
 10/15  10:00:00,0.884694580223134,2.27097920931343,0.000000000000000E+000,1.30654466800769,0.000000000000000E+000,3.597346642113095E-002,3.597346642113095E-002,3.597346642113095E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.943405807811548 
 10/15  11:00:00,0.871579042162020,1.03585332678190,0.000000000000000E+000,0.183887305421049,0.000000000000000E+000,5.063021547455720E-003,5.063021547455720E-003,5.063021547455720E-003,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.830930845239978 
 10/15  12:00:00,0.847550642451377,0.766120141364873,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.745439309711579 
 10/15  13:00:00,0.819884075824461,0.713908809518541,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.692512846303403 
 10/15  14:00:00,0.807672275172548,0.664527138605772,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.641926404200863 
 10/15  15:00:00,0.840576182456400,0.671411110500011,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.647554063891865 
 10/15  16:00:00,0.986556220056350,0.740688724819161,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.712470019946443 
 10/15  17:00:00,1.27127916039761,0.876656947056952,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.842375730475276 
 10/15  18:00:00,1.52276941211152,1.00878012550587,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.971561071156630 
 10/15  19:00:00,1.71366521555097,1.03795824774520,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.999540864832866 
 10/15  20:00:00,1.77395182050580,0.969783228081603,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.930045106699201 
 10/15  21:00:00,1.60420759051382,0.875983543783908,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.837173160643895 
 10/15  22:00:00,1.28904457317708,0.729187360968333,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.695601948068452 
 10/15  23:00:00,0.990463958192330,1.09170612982806,0.000000000000000E+000,0.524350322800711,0.000000000000000E+000,1.443708676178956E-002,1.443708676178956E-002,1.443708676178956E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.538170708152133 
 10/15  24:00:00,0.691663297954593,1.61492025666762,0.000000000000000E+000,1.21983009492910,0.000000000000000E+000,3.358592938604284E-002,3.358592938604284E-002,3.358592938604284E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.370949639556308 
 10/16  01:00:00,0.587246136134978,2.16098808967994,0.000000000000000E+000,1.84729796701530,0.000000000000000E+000,5.086218099805308E-002,5.086218099805308E-002,5.086218099805308E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.291463060607365 
 10/16  02:00:00,0.543008371368849,2.57618240665478,0.000000000000000E+000,2.28129190373511,0.000000000000000E+000,6.281145965024891E-002,6.281145965024891E-002,6.281145965024891E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272921145929717 
 10/16  03:00:00,0.540439708600057,2.91323524217341,0.000000000000000E+000,2.61417786085084,0.000000000000000E+000,7.197690350654591E-002,7.197690350654591E-002,7.197690350654591E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.277397270413426 
 10/16  04:00:00,0.546438642468378,3.23574353771979,0.000000000000000E+000,2.88531693065939,0.000000000000000E+000,7.944225273037857E-002,7.944225273037857E-002,7.944225273037857E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.329584709740024 
 10/16  05:00:00,0.600541473637647,3.45602621557901,0.000000000000000E+000,2.87108000895503,0.000000000000000E+000,7.905026351071244E-002,7.905026351071244E-002,7.905026351071244E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.561688324297358 
 10/16  06:00:00,0.801779749827878,3.96562090762599,0.000000000000000E+000,2.94375373750508,0.000000000000000E+000,8.105120997485388E-002,8.105120997485388E-002,8.105120997485388E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.994994974225026 
 10/16  07:00:00,1.09124227969863,3.59071247537579,0.000000000000000E+000,2.44843637889302,0.000000000000000E+000,6.741349608405789E-002,6.741349608405789E-002,6.741349608405789E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.11372237502253 
 10/16  08:00:00,1.02482132020481,3.23489402604301,0.000000000000000E+000,2.12856298506122,0.000000000000000E+000,5.860633083836605E-002,5.860633083836605E-002,5.860633083836605E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.08219051879958 
 10/16  09:00:00,0.845912549777173,2.33808489961934,0.000000000000000E+000,1.33123703735734,0.000000000000000E+000,3.665332845831042E-002,3.665332845831042E-002,3.665332845831042E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.986302325769052 
 10/16  10:00:00,0.810182898875642,1.34410731944320,0.000000000000000E+000,0.449566958506548,0.000000000000000E+000,1.237805509592424E-002,1.237805509592424E-002,1.237805509592424E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.873511627442462 
 10/16  11:00:00,0.814027219104546,0.794215520200491,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.773180344079619 
 10/16  12:00:00,0.799740098111883,0.715504349244632,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.694823517591339 
 10/16  13:00:00,0.776296008439315,0.669381260495586,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.647985297280448 
 10/16  14:00:00,0.768546671696882,0.623787333909240,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.601186599504331 
 10/16  15:00:00,0.803517179953957,0.630785857733427,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.606928811125283 
 10/16  16:00:00,0.950638272074293,0.691061088647706,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.662842383774986 
 10/16  17:00:00,1.23592720190088,0.817298705435780,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.783017488854107 
 10/16  18:00:00,1.48845906912372,0.931549813186746,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.894330758837501 
 10/16  19:00:00,1.67942043396162,0.951316846084804,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.912899463172470 
 10/16  20:00:00,1.73909642229392,0.887048314387028,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.847310193004623 
 10/16  21:00:00,1.56860070456003,0.805965468489623,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.767155085349611 
 10/16  22:00:00,1.26075133861824,0.673427010369919,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.639841597470038 
 10/16  23:00:00,0.960492013666893,0.531937879346327,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.502752780471119 
 10/16  24:00:00,0.651503680232802,0.381490542297626,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.357350020115418 
 10/17  01:00:00,0.539289029155200,0.419045239556993,0.000000000000000E+000,0.105511348956791,0.000000000000000E+000,2.905074018275355E-003,2.905074018275355E-003,2.905074018275355E-003,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.291306828542924 
 10/17  02:00:00,0.494466344772543,0.813457176779651,0.000000000000000E+000,0.518261194344252,0.000000000000000E+000,1.426943305394006E-002,1.426943305394006E-002,1.426943305394006E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.273226625445452 
 10/17  03:00:00,0.504089727978876,1.59416518398112,0.000000000000000E+000,1.29395831884731,0.000000000000000E+000,3.562692288536634E-002,3.562692288536634E-002,3.562692288536634E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.278546754224656 
 10/17  04:00:00,0.518934679935592,2.23850181830833,0.000000000000000E+000,1.88638190517099,0.000000000000000E+000,5.193829019759030E-002,5.193829019759030E-002,5.193829019759030E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.331278015816959 
 10/17  05:00:00,0.580126542308740,2.71692702638240,0.000000000000000E+000,2.12961630447701,0.000000000000000E+000,5.863533218180460E-002,5.863533218180460E-002,5.863533218180460E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.564052839578794 
 10/17  06:00:00,0.797735272605896,3.82221001857665,0.000000000000000E+000,2.79685963262794,0.000000000000000E+000,7.700673275287191E-002,7.700673275287191E-002,7.700673275287191E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.998478190052793 
 10/17  07:00:00,1.10393616106174,4.05577247391124,0.000000000000000E+000,2.90947404529774,0.000000000000000E+000,8.010737744716290E-002,8.010737744716290E-002,8.010737744716290E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.11774470715325 
 10/17  08:00:00,1.02928670071305,3.39946944753055,0.000000000000000E+000,2.29074416119144,0.000000000000000E+000,6.307171134660121E-002,6.307171134660121E-002,6.307171134660121E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.08458476415691 
 10/17  09:00:00,0.856591328568031,2.72809303649121,0.000000000000000E+000,1.71908682994313,0.000000000000000E+000,4.733210724916717E-002,4.733210724916717E-002,4.733210724916717E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.988460670055139 
 10/17  10:00:00,0.837183425403877,2.32652445196949,0.000000000000000E+000,1.43021735110094,0.000000000000000E+000,3.937858162415732E-002,3.937858162415732E-002,3.937858162415732E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.875278367374361 
 10/17  11:00:00,0.831215420378990,1.41933542995306,0.000000000000000E+000,0.624269912297914,0.000000000000000E+000,1.718820127444668E-002,1.718820127444668E-002,1.718820127444668E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.774030341534278 
 10/17  12:00:00,0.799822398312743,0.719467442434035,0.000000000000000E+000,2.989116682563710E-003,0.000000000000000E+000,8.230020085958135E-005,8.230020085958135E-005,8.230020085958135E-005,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.695797494098178 
 10/17  13:00:00,0.776296008439315,0.671242204235214,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.649846241020077 
 10/17  14:00:00,0.768546671696882,0.626839825836515,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.604239091431606 
 10/17  15:00:00,0.804135060586876,0.656909017026388,0.000000000000000E+000,2.244122478919225E-002,0.000000000000000E+000,6.178806329171025E-004,6.178806329171025E-004,6.178806329171025E-004,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.610610745629050 
 10/17  16:00:00,0.959571077984573,1.02029724012490,0.000000000000000E+000,0.324436622142337,0.000000000000000E+000,8.932805910278899E-003,8.932805910278899E-003,8.932805910278899E-003,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.667641913109842 
 10/17  17:00:00,1.26137435624859,1.74648354510972,0.000000000000000E+000,0.924232417297262,0.000000000000000E+000,2.544715434770577E-002,2.544715434770577E-002,2.544715434770577E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.787969911230777 
 10/17  18:00:00,1.50020049497939,1.36218066950191,0.000000000000000E+000,0.426444790361154,0.000000000000000E+000,1.174142585566225E-002,1.174142585566225E-002,1.174142585566225E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.898516824791515 
 10/17  19:00:00,1.69787223218777,1.62601244258971,0.000000000000000E+000,0.670163344985864,0.000000000000000E+000,1.845179822614366E-002,1.845179822614366E-002,1.845179822614366E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.917431714691512 
 10/17  20:00:00,1.77345766817334,2.13981020833370,0.000000000000000E+000,1.24798933926147,0.000000000000000E+000,3.436124587941555E-002,3.436124587941555E-002,3.436124587941555E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.852082747689828 
 10/17  21:00:00,1.61299473300904,2.42235511723001,0.000000000000000E+000,1.61237675798088,0.000000000000000E+000,4.439402844901101E-002,4.439402844901101E-002,4.439402844901101E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.771167976109123 
 10/17  22:00:00,1.31507442408225,2.64960876553409,0.000000000000000E+000,1.97299689809834,0.000000000000000E+000,5.432308546401610E-002,5.432308546401610E-002,5.432308546401610E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.643026454535866 
 10/17  23:00:00,1.02784086088138,2.97924998306122,0.000000000000000E+000,2.44608835285489,0.000000000000000E+000,6.734884721448106E-002,6.734884721448106E-002,6.734884721448106E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.503976531331122 
 10/17  24:00:00,0.733702746550605,3.36637060628622,0.000000000000000E+000,2.98544350870926,0.000000000000000E+000,8.219906631780267E-002,8.219906631780267E-002,8.219906631780267E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.356786575394740 
 10/18  01:00:00,0.628337946090760,3.65185818910388,0.000000000000000E+000,3.33973921712999,0.000000000000000E+000,9.195399095383446E-002,9.195399095383446E-002,9.195399095383446E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.289891909916601 
 10/18  02:00:00,0.580098258540658,3.92169418858895,0.000000000000000E+000,3.62838461240067,0.000000000000000E+000,9.990134682205519E-002,9.990134682205519E-002,9.990134682205519E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271340219198336 
 10/18  03:00:00,0.576567241869833,4.22414601215836,0.000000000000000E+000,3.92631818698215,0.000000000000000E+000,0.108104436776322,0.108104436776322,0.108104436776322,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276167714267065 
 10/18  04:00:00,0.580080781566210,4.45732578698689,0.000000000000000E+000,4.10718854414457,0.000000000000000E+000,0.113084391828208,0.113084391828208,0.113084391828208,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.329295345521946 
 10/18  05:00:00,0.640033051109409,4.89181039787122,0.000000000000000E+000,4.30540133270251,0.000000000000000E+000,0.118541840982473,0.118541840982473,0.118541840982473,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.563151182842130 
 10/18  06:00:00,0.854520312478945,5.88574514744432,0.000000000000000E+000,4.85927391876283,0.000000000000000E+000,0.133791772625919,0.133791772625919,0.133791772625919,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.999599032785559 
 10/18  07:00:00,1.14827468725480,5.66740205268890,0.000000000000000E+000,4.51983497928970,0.000000000000000E+000,0.124445903640222,0.124445903640222,0.124445903640222,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.11901335193895 
