Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/06  14:00:00,0.797514834638055,1.66436134699726,0.000000000000000E+000,1.05211431085594,0.000000000000000E+000,2.896816294117292E-002,2.896816294117292E-002,2.896816294117292E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.589646301736414 
 10/06  15:00:00,0.837959118961584,1.87054810013510,0.000000000000000E+000,1.25092008758511,0.000000000000000E+000,3.444193900762694E-002,3.444193900762694E-002,3.444193900762694E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.595770965941844 
 10/06  16:00:00,0.984530345194074,1.90934291500976,0.000000000000000E+000,1.23094913634362,0.000000000000000E+000,3.389207311978153E-002,3.389207311978153E-002,3.389207311978153E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.650175073793421 
 10/06  17:00:00,1.28287708121442,2.50627477669236,0.000000000000000E+000,1.70520443491834,0.000000000000000E+000,4.694987931353090E-002,4.694987931353090E-002,4.694987931353090E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.766789125192354 
 10/06  18:00:00,1.52051671693463,2.07604017073488,0.000000000000000E+000,1.16432340230630,0.000000000000000E+000,3.205764781090217E-002,3.205764781090217E-002,3.205764781090217E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.874497714079331 
 10/06  19:00:00,1.70880587552620,1.99812420657130,0.000000000000000E+000,1.06726973552659,0.000000000000000E+000,2.938544156458111E-002,2.938544156458111E-002,2.938544156458111E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.892437088132374 
 10/06  20:00:00,1.76951134050686,1.97350311376717,0.000000000000000E+000,1.10465999450266,0.000000000000000E+000,3.041491821294121E-002,3.041491821294121E-002,3.041491821294121E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.829104997882098 
 10/06  21:00:00,1.60421119702232,2.08342383895189,0.000000000000000E+000,1.29336157119406,0.000000000000000E+000,3.561049246228812E-002,3.561049246228812E-002,3.561049246228812E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.751251884617818 
 10/06  22:00:00,1.30338988521937,2.20985746029971,0.000000000000000E+000,1.54861822492000,0.000000000000000E+000,4.263854660113527E-002,4.263854660113527E-002,4.263854660113527E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.627653822479828 
 10/06  23:00:00,1.01148867129159,2.37552355158719,0.000000000000000E+000,1.85218211461061,0.000000000000000E+000,5.099665762469874E-002,5.099665762469874E-002,5.099665762469874E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.494156338101371 
 10/06  24:00:00,0.711362707285030,2.55027707990737,0.000000000000000E+000,2.17406050647586,0.000000000000000E+000,5.985902705222777E-002,5.985902705222777E-002,5.985902705222777E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.352076051249299 
 10/07  01:00:00,0.606318978307564,2.71238631297324,0.000000000000000E+000,2.39666267452734,0.000000000000000E+000,6.598799593767868E-002,6.598799593767868E-002,6.598799593767868E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.293496576388618 
 10/07  02:00:00,0.553255633121569,2.85448414661346,0.000000000000000E+000,2.55862972585504,0.000000000000000E+000,7.044748088674739E-002,7.044748088674739E-002,7.044748088674739E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.273885063768476 
 10/07  03:00:00,0.544236836822413,3.00340924222783,0.000000000000000E+000,2.70249725236367,0.000000000000000E+000,7.440862646460300E-002,7.440862646460300E-002,7.440862646460300E-002,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.279251878955013 
 10/07  04:00:00,0.547451968167613,3.18202382137905,0.000000000000000E+000,2.82510500656625,0.000000000000000E+000,7.778442067721288E-002,7.778442067721288E-002,7.778442067721288E-002,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.336076917492424 
 10/07  05:00:00,0.604467213155364,3.47035864577720,0.000000000000000E+000,2.86487092924738,0.000000000000000E+000,7.887930715090412E-002,7.887930715090412E-002,7.887930715090412E-002,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.582229834203203 
 10/07  06:00:00,0.806332551940962,3.79384268960678,0.000000000000000E+000,2.72319456145654,0.000000000000000E+000,7.497849137002205E-002,7.497849137002205E-002,7.497849137002205E-002,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.04377593225432 
 10/07  07:00:00,1.11363551594748,3.69607337368369,0.000000000000000E+000,2.49317704133338,0.000000000000000E+000,6.864535348424303E-002,6.864535348424303E-002,6.864535348424303E-002,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.17434261089007 
 10/07  08:00:00,1.06418454305274,3.55133039554293,0.000000000000000E+000,2.38010928843241,0.000000000000000E+000,6.553222684426509E-002,6.553222684426509E-002,6.553222684426509E-002,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.14708058492832 
 10/07  09:00:00,0.922653523719503,3.55015169666336,0.000000000000000E+000,2.48292960530838,0.000000000000000E+000,6.836320790990896E-002,6.836320790990896E-002,6.836320790990896E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.04667655486203 
 10/07  10:00:00,0.919755603526691,3.52576534829244,0.000000000000000E+000,2.57994969703345,0.000000000000000E+000,7.103448972468909E-002,7.103448972468909E-002,7.103448972468909E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.924786917764795 
 10/07  11:00:00,0.915628823782256,2.61920126698918,0.000000000000000E+000,1.78376112989674,0.000000000000000E+000,4.911280316769166E-002,4.911280316769166E-002,4.911280316769166E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.814404960971567 
 10/07  12:00:00,0.882226560446631,2.01070760929471,0.000000000000000E+000,1.25941812875602,0.000000000000000E+000,3.467591799525192E-002,3.467591799525192E-002,3.467591799525192E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.730608648885399 
 10/07  13:00:00,0.841164839803183,1.47368837574244,0.000000000000000E+000,0.772910466343014,0.000000000000000E+000,2.128076397872326E-002,2.128076397872326E-002,2.128076397872326E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.679381946184286 
 10/07  14:00:00,0.827164022742919,1.36101892450694,0.000000000000000E+000,0.707933968889391,0.000000000000000E+000,1.949174757037130E-002,1.949174757037130E-002,1.949174757037130E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.630484221212643 
 10/07  15:00:00,0.859058706594446,1.33166199831426,0.000000000000000E+000,0.671279300170622,0.000000000000000E+000,1.848252413804654E-002,1.848252413804654E-002,1.848252413804654E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.636525651535494 
 10/07  16:00:00,1.00711814750512,1.47555412489579,0.000000000000000E+000,0.746802556018589,0.000000000000000E+000,2.056192744876844E-002,2.056192744876844E-002,2.056192744876844E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.700532864004485 
 10/07  17:00:00,1.30580437746431,2.11606104144858,0.000000000000000E+000,1.25394471976174,0.000000000000000E+000,3.452521706669878E-002,3.452521706669878E-002,3.452521706669878E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.827835105105165 
 10/07  18:00:00,1.55399976767156,2.12465021981659,0.000000000000000E+000,1.13427641526848,0.000000000000000E+000,3.123035556003001E-002,3.123035556003001E-002,3.123035556003001E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.953154750198862 
 10/07  19:00:00,1.74138430395601,2.02522768677738,0.000000000000000E+000,1.00674832760543,0.000000000000000E+000,2.771908840504357E-002,2.771908840504357E-002,2.771908840504357E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.980061976259623 
 10/07  20:00:00,1.80242496139180,1.98582836553529,0.000000000000000E+000,1.03413526988279,0.000000000000000E+000,2.847314088600060E-002,2.847314088600060E-002,2.847314088600060E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.911954974270090 
 10/07  21:00:00,1.63703806075529,2.05229417417028,0.000000000000000E+000,1.19239206308415,0.000000000000000E+000,3.283047024147213E-002,3.283047024147213E-002,3.283047024147213E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.821091727946115 
 10/07  22:00:00,1.33067991827527,2.22843666955366,0.000000000000000E+000,1.51218227072892,0.000000000000000E+000,4.163534509818665E-002,4.163534509818665E-002,4.163534509818665E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.682668985924863 
 10/07  23:00:00,1.02678883834264,2.40146809253951,0.000000000000000E+000,1.84365822381889,0.000000000000000E+000,5.076196691210270E-002,5.076196691210270E-002,5.076196691210270E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.528624769845414 
 10/07  24:00:00,0.719259618249790,2.61149751215156,0.000000000000000E+000,2.22211952448330,0.000000000000000E+000,6.118224968124003E-002,6.118224968124003E-002,6.118224968124003E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.365237465486047 
 10/08  01:00:00,0.610963088193185,2.88163259654484,0.000000000000000E+000,2.56533524385014,0.000000000000000E+000,7.063210582329918E-002,7.063210582329918E-002,7.063210582329918E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.294070290637422 
 10/08  02:00:00,0.558118078942803,3.03159949024690,0.000000000000000E+000,2.73523218575796,0.000000000000000E+000,7.530992670797955E-002,7.530992670797955E-002,7.530992670797955E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.274397947498977 
 10/08  03:00:00,0.549186005715603,3.18349998022047,0.000000000000000E+000,2.88224946619734,0.000000000000000E+000,7.935779535779494E-002,7.935779535779494E-002,7.935779535779494E-002,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.279590403113985 
 10/08  04:00:00,0.550993560760913,3.31126141546168,0.000000000000000E+000,2.95373450434277,0.000000000000000E+000,8.132601327051218E-002,8.132601327051218E-002,8.132601327051218E-002,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.336685013798532 
 10/08  05:00:00,0.606589911052632,3.54866621191081,0.000000000000000E+000,2.94196663047884,0.000000000000000E+000,8.100200504816969E-002,8.100200504816969E-002,8.100200504816969E-002,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.583441699105358 
 10/08  06:00:00,0.807204346942461,3.82804207032668,0.000000000000000E+000,2.75485787400671,0.000000000000000E+000,7.585028637152194E-002,7.585028637152194E-002,7.585028637152194E-002,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.04631200042406 
 10/08  07:00:00,1.11457241849557,3.73306853796991,0.000000000000000E+000,2.52720503892264,0.000000000000000E+000,6.958225603233724E-002,6.958225603233724E-002,6.958225603233724E-002,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.17730977758703 
 10/08  08:00:00,1.06452555375773,3.56667818839207,0.000000000000000E+000,2.39249468696819,0.000000000000000E+000,6.587323754925566E-002,6.587323754925566E-002,6.587323754925566E-002,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.15004297924169 
 10/08  09:00:00,0.918323963179291,3.39563541334899,0.000000000000000E+000,2.32568136649797,0.000000000000000E+000,6.403364736969858E-002,6.403364736969858E-002,6.403364736969858E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.04940851035808 
 10/08  10:00:00,0.919032979670446,3.50214761606891,0.000000000000000E+000,2.55370423224276,0.000000000000000E+000,7.031186586844186E-002,7.031186586844186E-002,7.031186586844186E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.927414650331946 
 10/08  11:00:00,0.915910060814224,2.63186405629920,0.000000000000000E+000,1.79397556795674,0.000000000000000E+000,4.939404019965832E-002,4.939404019965832E-002,4.939404019965832E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.816853312221582 
 10/08  12:00:00,0.894435402987886,2.45622705542399,0.000000000000000E+000,1.70283934199369,0.000000000000000E+000,4.688476053650704E-002,4.688476053650704E-002,4.688476053650704E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.732706881777006 
 10/08  13:00:00,0.862060734502397,2.23422862159464,0.000000000000000E+000,1.53184260490588,0.000000000000000E+000,4.217665867793717E-002,4.217665867793717E-002,4.217665867793717E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.680990053473629 
 10/08  14:00:00,0.843887988429770,1.96978214689012,0.000000000000000E+000,1.31534299476141,0.000000000000000E+000,3.621571325722243E-002,3.621571325722243E-002,3.621571325722243E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.631838417723805 
 10/08  15:00:00,0.874935395014559,1.90943459616317,0.000000000000000E+000,1.24791548969089,0.000000000000000E+000,3.435921255815805E-002,3.435921255815805E-002,3.435921255815805E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.637662059864134 
 10/08  16:00:00,1.01750834235566,1.85392642213082,0.000000000000000E+000,1.12417107320876,0.000000000000000E+000,3.095212229930747E-002,3.095212229930747E-002,3.095212229930747E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.701536644049333 
 10/08  17:00:00,1.30760484669260,2.18258513135307,0.000000000000000E+000,1.31933717993206,0.000000000000000E+000,3.632568629498690E-002,3.632568629498690E-002,3.632568629498690E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.828966734839341 
 10/08  18:00:00,1.54510469621348,1.80335760465282,0.000000000000000E+000,0.811210296228496,0.000000000000000E+000,2.233528410195893E-002,2.233528410195893E-002,2.233528410195893E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.954928254075078 
 10/08  19:00:00,1.73273974455093,1.71350298449981,0.000000000000000E+000,0.692780725324017,0.000000000000000E+000,1.907452899995574E-002,1.907452899995574E-002,1.907452899995574E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.982304876263458 
 10/08  20:00:00,1.79429687723021,1.69318559554048,0.000000000000000E+000,0.738925881437377,0.000000000000000E+000,2.034505672441008E-002,2.034505672441008E-002,2.034505672441008E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.914521592720697 
 10/08  21:00:00,1.62962789742133,1.78536114828725,0.000000000000000E+000,0.923257326950923,0.000000000000000E+000,2.542030690751445E-002,2.542030690751445E-002,2.542030690751445E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.823293438196318 
 10/08  22:00:00,1.32343478131435,1.96706173015955,0.000000000000000E+000,1.24904123910146,0.000000000000000E+000,3.439020813726922E-002,3.439020813726922E-002,3.439020813726922E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.684435078158211 
 10/08  23:00:00,1.02096888004188,2.19147757032428,0.000000000000000E+000,1.63227922028126,0.000000000000000E+000,4.494200861133674E-002,4.494200861133674E-002,4.494200861133674E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.530013251167809 
 10/08  24:00:00,0.714913374336450,2.45457625870574,0.000000000000000E+000,2.06426535095558,0.000000000000000E+000,5.683600576790045E-002,5.683600576790045E-002,5.683600576790045E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.366170385567946 
 10/09  01:00:00,0.602561228275036,2.71384274931989,0.000000000000000E+000,2.40353716124218,0.000000000000000E+000,6.617727313810975E-002,6.617727313810975E-002,6.617727313810975E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.288078526020436 
 10/09  02:00:00,0.553848268323441,2.96709052704088,0.000000000000000E+000,2.67499345592838,0.000000000000000E+000,7.365135660483842E-002,7.365135660483842E-002,7.365135660483842E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.270127714122545 
 10/09  03:00:00,0.548621206173458,3.20804602014190,0.000000000000000E+000,2.91132720714143,0.000000000000000E+000,8.015840107994733E-002,8.015840107994733E-002,8.015840107994733E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.275058702091324 
 10/09  04:00:00,0.551242589080627,3.40747931467041,0.000000000000000E+000,3.05979471820829,0.000000000000000E+000,8.424619934262471E-002,8.424619934262471E-002,8.424619934262471E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.326842699141758 
 10/09  05:00:00,0.606447589949531,3.66291533123984,0.000000000000000E+000,3.08558824359637,0.000000000000000E+000,8.495637982259727E-002,8.495637982259727E-002,8.495637982259727E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.554069205316854 
 10/09  06:00:00,0.801931846353869,3.95468044530694,0.000000000000000E+000,2.94927783414699,0.000000000000000E+000,8.120330650084405E-002,8.120330650084405E-002,8.120330650084405E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.978530415264048 
 10/09  07:00:00,1.10013375894616,3.89475735699317,0.000000000000000E+000,2.77137203000740,0.000000000000000E+000,7.630497533157865E-002,7.630497533157865E-002,7.630497533157865E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.09483160552554 
 10/09  08:00:00,1.04278143714081,3.86890893875815,0.000000000000000E+000,2.78086862457937,0.000000000000000E+000,7.656644777436200E-002,7.656644777436200E-002,7.656644777436200E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.06389979199656 
 10/09  09:00:00,0.885699922186262,3.76692173411498,0.000000000000000E+000,2.77630153758006,0.000000000000000E+000,7.644070086739845E-002,7.644070086739845E-002,7.644070086739845E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.970074660041971 
 10/09  10:00:00,0.885960305823325,4.08212283857002,0.000000000000000E+000,3.20177787540575,0.000000000000000E+000,8.815546204360655E-002,8.815546204360655E-002,8.815546204360655E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.859316229670081 
 10/09  11:00:00,0.882259915329265,3.25944100353930,0.000000000000000E+000,2.47818946310467,0.000000000000000E+000,6.823269622471997E-002,6.823269622471997E-002,6.823269622471997E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.760216364313758 
 10/09  12:00:00,0.859740205860823,2.88351535912839,0.000000000000000E+000,2.17918451176055,0.000000000000000E+000,6.000010774894168E-002,6.000010774894168E-002,6.000010774894168E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.683650015714556 
 10/09  13:00:00,0.829366367785238,2.58759093268125,0.000000000000000E+000,1.92749829057163,0.000000000000000E+000,5.307035934592156E-002,5.307035934592156E-002,5.307035934592156E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.638696678894481 
 10/09  14:00:00,0.815065683133453,2.30561418526895,0.000000000000000E+000,1.68955545295286,0.000000000000000E+000,4.651901143656910E-002,4.651901143656910E-002,4.651901143656910E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.593457997911182 
 10/09  15:00:00,0.846025853878967,2.16730784149122,0.000000000000000E+000,1.54390129131879,0.000000000000000E+000,4.250867392500832E-002,4.250867392500832E-002,4.250867392500832E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.599549503564289 
 10/09  16:00:00,0.989912871206099,2.10927014291812,0.000000000000000E+000,1.42644074060255,0.000000000000000E+000,3.927459913180472E-002,3.927459913180472E-002,3.927459913180472E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.654610697442847 
 10/09  17:00:00,1.28692157871335,2.65890064925153,0.000000000000000E+000,1.85209927624785,0.000000000000000E+000,5.099437681246631E-002,5.099437681246631E-002,5.099437681246631E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.772520156422008 
 10/09  18:00:00,1.52234861899097,2.14921373020184,0.000000000000000E+000,1.23085749262719,0.000000000000000E+000,3.388954986723876E-002,3.388954986723876E-002,3.388954986723876E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.881137183225399 
 10/09  19:00:00,1.71394070470888,2.19181492415392,0.000000000000000E+000,1.25376507103903,0.000000000000000E+000,3.452027074725589E-002,3.452027074725589E-002,3.452027074725589E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.899632470202562 
 10/09  20:00:00,1.78061279214698,2.38361553874139,0.000000000000000E+000,1.50786112829777,0.000000000000000E+000,4.151636985305792E-002,4.151636985305792E-002,4.151636985305792E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.836016289061218 
 10/09  21:00:00,1.62283781409950,2.76640984148480,0.000000000000000E+000,1.96987428032014,0.000000000000000E+000,5.423710953947181E-002,5.423710953947181E-002,5.423710953947181E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.757725178024649 
 10/09  22:00:00,1.32894009648421,3.14290602907840,0.000000000000000E+000,2.47659363612279,0.000000000000000E+000,6.818875786596931E-002,6.818875786596931E-002,6.818875786596931E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.632726980055718 
 10/09  23:00:00,1.04457978598067,3.58070965629252,0.000000000000000E+000,3.05404069974969,0.000000000000000E+000,8.408777231377931E-002,8.408777231377931E-002,8.408777231377931E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.497483857667598 
 10/09  24:00:00,0.752288661321386,4.03839072021349,0.000000000000000E+000,3.66047792322833,0.000000000000000E+000,0.100784981088584,0.100784981088584,0.100784981088584,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.353772274802968 
 10/10  01:00:00,0.649785095505733,4.42916767194752,0.000000000000000E+000,4.11869274871506,0.000000000000000E+000,0.113401140368807,0.113401140368807,0.113401140368807,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.288247861175179 
 10/10  02:00:00,0.603450204441041,4.76869357355195,0.000000000000000E+000,4.47651973639940,0.000000000000000E+000,0.123253292722439,0.123253292722439,0.123253292722439,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.270204480162612 
 10/10  03:00:00,0.599837953072362,5.06818419352703,0.000000000000000E+000,4.77150289302298,0.000000000000000E+000,0.131375147978853,0.131375147978853,0.131375147978853,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.275021189594871 
 10/10  04:00:00,0.604420057896240,5.33863614188216,0.000000000000000E+000,4.99118319008419,0.000000000000000E+000,0.137423668158240,0.137423668158240,0.137423668158240,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.326611054477598 
 10/10  05:00:00,0.661688517986177,5.66989832802945,0.000000000000000E+000,5.09192088713834,0.000000000000000E+000,0.140197307859243,0.140197307859243,0.140197307859243,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.554719558564506 
 10/10  06:00:00,0.873185081089870,6.54434029311152,0.000000000000000E+000,5.53717227925770,0.000000000000000E+000,0.152456541236844,0.152456541236844,0.152456541236844,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.980295817957891 
 10/10  07:00:00,1.14893759900157,5.66868585975492,0.000000000000000E+000,4.54391171957297,0.000000000000000E+000,0.125108815386999,0.125108815386999,0.125108815386999,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.09622041872170 
 10/10  08:00:00,1.07357492279810,4.98848425680468,0.000000000000000E+000,3.89927806624712,0.000000000000000E+000,0.107359933431658,0.107359933431658,0.107359933431658,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.06506566837536 
 10/10  09:00:00,0.891046857289124,3.96217507589108,0.000000000000000E+000,2.97050049152696,0.000000000000000E+000,8.178763597026087E-002,8.178763597026087E-002,8.178763597026087E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.971129047871156 
 10/10  10:00:00,0.862100476070471,3.21671050101151,0.000000000000000E+000,2.33519657411497,0.000000000000000E+000,6.429563229075162E-002,6.429563229075162E-002,6.429563229075162E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.860485193402360 
 10/10  11:00:00,0.841510176162791,1.78098465252243,0.000000000000000E+000,0.998172113445366,0.000000000000000E+000,2.748295705824636E-002,2.748295705824636E-002,2.748295705824636E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.761777362956192 
 10/10  12:00:00,0.801797519794755,0.780838133178401,0.000000000000000E+000,7.472489023250824E-002,0.000000000000000E+000,2.057421682873535E-003,2.057421682873535E-003,2.057421682873535E-003,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.685432411292599 
 10/10  13:00:00,0.776296008439315,0.662291504169791,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.640895540954656 
 10/10  14:00:00,0.768546671696882,0.618154850725115,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.595554116320206 
 10/10  15:00:00,0.803517179953957,0.625131995244102,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.601274948635955 
 10/10  16:00:00,0.950638272074293,0.684582962971249,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.656364258098531 
 10/10  17:00:00,1.23592720190088,0.808991183805985,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.774709967224311 
 10/10  18:00:00,1.48845906912372,0.921477203993376,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.884258149644132 
 10/10  19:00:00,1.67942043396162,0.941033226797260,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.902615843884928 
