Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/05  21:00:00,1.85934995731051,4.08072450859427,0.000000000000000E+000,3.05655510591879,0.000000000000000E+000,8.415700217488370E-002,8.415700217488370E-002,8.415700217488370E-002,0.712629531103169,0.155263817960955,0.315609966163240,0.574577626218664,0.984593809396878 
 11/05  22:00:00,1.70094987479730,4.19305165301906,0.000000000000000E+000,3.26893075308243,0.000000000000000E+000,9.000440134842792E-002,9.000440134842792E-002,9.000440134842792E-002,0.602495876296315,0.131268500639717,0.298905720251707,0.561163362571536,0.885469250470000 
 11/05  23:00:00,1.38607858126144,4.39468394588940,0.000000000000000E+000,3.62806516471123,0.000000000000000E+000,9.989255137784939E-002,9.989255137784939E-002,9.989255137784939E-002,0.447013069510170,9.739275853914450E-002,0.239053213196901,0.485614974947777,0.733170731930258 
 11/05  24:00:00,1.08488757659492,4.62336749467273,0.000000000000000E+000,4.03083734415288,0.000000000000000E+000,0.110982192495596,0.110982192495596,0.110982192495596,0.310965613572292,6.775148420114399E-002,0.156085895403710,0.421990377232579,0.563464418102221 
 11/06  01:00:00,0.777443314551524,4.86728871303122,0.000000000000000E+000,4.47239805904117,0.000000000000000E+000,0.123139809405966,0.123139809405966,0.123139809405966,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.370848866049900 
 11/06  02:00:00,0.665309723348919,5.10854945160462,0.000000000000000E+000,4.78705778094386,0.000000000000000E+000,0.131803425137688,0.131803425137688,0.131803425137688,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.299355516832780 
 11/06  03:00:00,0.616032582599849,5.32330399184562,0.000000000000000E+000,5.02176711358945,0.000000000000000E+000,0.138265744033779,0.138265744033779,0.138265744033779,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.279657375487016 
 11/06  04:00:00,0.609458702131055,5.51489195625445,0.000000000000000E+000,5.20822106974038,0.000000000000000E+000,0.143399433906710,0.143399433906710,0.143399433906710,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.285099365015576 
 11/06  05:00:00,0.611276714631817,5.68828576988753,0.000000000000000E+000,5.32566658036166,0.000000000000000E+000,0.146633094596695,0.146633094596695,0.146633094596695,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.341862535139340 
 11/06  06:00:00,0.667047486497662,5.94595105892854,0.000000000000000E+000,5.33209734181085,0.000000000000000E+000,0.146810154583023,0.146810154583023,0.146810154583023,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.590690959054172 
 11/06  07:00:00,0.831553616484480,6.24783795848898,0.000000000000000E+000,5.16578971942544,0.000000000000000E+000,0.142231159454917,0.142231159454917,0.142231159454917,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.05528594989931 
 11/06  08:00:00,1.09868377913128,6.67607704925431,0.000000000000000E+000,5.46408664698693,0.000000000000000E+000,0.150444253710258,0.150444253710258,0.150444253710258,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.18355346494398 
 11/06  09:00:00,1.06058509600187,6.17610039703728,0.000000000000000E+000,5.00199770809797,0.000000000000000E+000,0.137721427362464,0.137721427362464,0.137721427362464,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15006090099916 
 11/06  10:00:00,0.932468110728050,5.66115410765913,0.000000000000000E+000,4.59261975321945,0.000000000000000E+000,0.126449907548426,0.126449907548426,0.126449907548426,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.04807284877085 
 11/06  11:00:00,0.927057822369353,5.41361970860936,0.000000000000000E+000,4.46553626842752,0.000000000000000E+000,0.122950881770905,0.122950881770905,0.122950881770905,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.927140713777611 
 11/06  12:00:00,0.893455605806318,3.49570413336054,0.000000000000000E+000,2.65607791610468,0.000000000000000E+000,7.313054966011820E-002,7.313054966011820E-002,7.313054966011820E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.818677074575141 
 11/06  13:00:00,0.850787797001074,2.38123710529730,0.000000000000000E+000,1.62519726372910,0.000000000000000E+000,4.474701908479135E-002,4.474701908479135E-002,4.474701908479135E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.735443594093446 
 11/06  14:00:00,0.817486759012456,1.97661884419646,0.000000000000000E+000,1.26852706525835,0.000000000000000E+000,3.492671693800703E-002,3.492671693800703E-002,3.492671693800703E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.686783324774976 
 11/06  15:00:00,0.829290801994650,2.06762347426110,0.000000000000000E+000,1.40798835115515,0.000000000000000E+000,3.876654423829086E-002,3.876654423829086E-002,3.876654423829086E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.637126825242572 
 11/06  16:00:00,0.922647031901596,2.14838034737899,0.000000000000000E+000,1.48053652575076,0.000000000000000E+000,4.076403378965011E-002,4.076403378965011E-002,4.076403378965011E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.644084349852831 
 11/06  17:00:00,1.21321795664800,2.33596280477482,0.000000000000000E+000,1.60381312177371,0.000000000000000E+000,4.415824341457286E-002,4.415824341457286E-002,4.415824341457286E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.704046392054249 
 11/06  18:00:00,1.70863578964725,3.09012235588116,0.000000000000000E+000,2.22358121001113,0.000000000000000E+000,6.122249468513545E-002,6.122249468513545E-002,6.122249468513545E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.832400138763137 
 11/06  19:00:00,1.97168681857157,2.63556857036971,0.000000000000000E+000,1.64826228212303,0.000000000000000E+000,4.538207480467135E-002,4.538207480467135E-002,4.538207480467135E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.950239459068595 
 11/06  20:00:00,1.87938102024420,2.74798163435362,0.000000000000000E+000,1.73998810557747,0.000000000000000E+000,4.790758802345808E-002,4.790758802345808E-002,4.790758802345808E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.969733272174303 
 11/06  21:00:00,1.79562517458185,2.94773320077767,0.000000000000000E+000,2.00802839549534,0.000000000000000E+000,5.528761765809263E-002,5.528761765809263E-002,5.528761765809263E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.900129212003744 
 11/06  22:00:00,1.63990208010564,3.19799772683019,0.000000000000000E+000,2.34492517431457,0.000000000000000E+000,6.456349261055137E-002,6.456349261055137E-002,6.456349261055137E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.814420903048982 
 11/06  23:00:00,1.33563680248982,3.53464280525420,0.000000000000000E+000,2.82363720087320,0.000000000000000E+000,7.774400716506542E-002,7.774400716506542E-002,7.774400716506542E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.677557555133069 
 11/06  24:00:00,1.05144816429832,3.93908925303141,0.000000000000000E+000,3.38054971314641,0.000000000000000E+000,9.307763796263913E-002,9.307763796263913E-002,9.307763796263913E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.529473807467357 
 11/07  01:00:00,0.763740900812696,4.37165129659354,0.000000000000000E+000,3.97473082287003,0.000000000000000E+000,0.109437395667139,0.109437395667139,0.109437395667139,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.372878685783371 
 11/07  02:00:00,0.656686916205740,4.79701585617548,0.000000000000000E+000,4.47388021378122,0.000000000000000E+000,0.123180617994511,0.123180617994511,0.123180617994511,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.300999488566251 
 11/07  03:00:00,0.613830046507694,5.24447644158869,0.000000000000000E+000,4.94177171493613,0.000000000000000E+000,0.136063207941623,0.136063207941623,0.136063207941623,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.280825223883427 
 11/07  04:00:00,0.613646140386011,5.66814368885532,0.000000000000000E+000,5.36030747310721,0.000000000000000E+000,0.147586872161667,0.147586872161667,0.147586872161667,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.286264694249647 
 11/07  05:00:00,0.618967930631437,5.96864237414480,0.000000000000000E+000,5.60500905843038,0.000000000000000E+000,0.154324310596316,0.154324310596316,0.154324310596316,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.342876661327865 
 11/07  06:00:00,0.678145524125905,6.35073965098346,0.000000000000000E+000,5.73517447979858,0.000000000000000E+000,0.157908192211264,0.157908192211264,0.157908192211264,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.592402413121379 
 11/07  07:00:00,0.860968911269500,7.31952643517085,0.000000000000000E+000,6.23414371426501,0.000000000000000E+000,0.171646454239938,0.171646454239938,0.171646454239938,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.05862043174161 
 11/07  08:00:00,1.11987755518544,7.44956717958539,0.000000000000000E+000,6.23383774003831,0.000000000000000E+000,0.171638029764419,0.171638029764419,0.171638029764419,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.18729250222368 
 11/07  09:00:00,1.07703259623832,6.77670830830839,0.000000000000000E+000,5.59936559820951,0.000000000000000E+000,0.154168927598915,0.154168927598915,0.154168927598915,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15330092215873 
 11/07  10:00:00,0.943139568069667,6.05182430559265,0.000000000000000E+000,4.98020363313630,0.000000000000000E+000,0.137121364890044,0.137121364890044,0.137121364890044,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05115916678750 
 11/07  11:00:00,0.944924168190788,6.06542762886511,0.000000000000000E+000,5.11443617138666,0.000000000000000E+000,0.140817227592338,0.140817227592338,0.140817227592338,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.930048731074226 
 11/07  12:00:00,0.912475022234417,4.18896964672620,0.000000000000000E+000,3.34685697064007,0.000000000000000E+000,9.214996608821639E-002,9.214996608821639E-002,9.214996608821639E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.821163533405418 
 11/07  13:00:00,0.867522845904405,2.99126290442021,0.000000000000000E+000,2.23300882843982,0.000000000000000E+000,6.148206798812309E-002,6.148206798812309E-002,6.148206798812309E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.737657828505627 
 11/07  14:00:00,0.828804391635711,2.38973049286423,0.000000000000000E+000,1.67957982245662,0.000000000000000E+000,4.624434956126311E-002,4.624434956126311E-002,4.624434956126311E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.688842216244474 
 11/07  15:00:00,0.826591721679709,1.97183167020149,0.000000000000000E+000,1.30995862689324,0.000000000000000E+000,3.606746392335167E-002,3.606746392335167E-002,3.606746392335167E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.639364745444876 
 11/07  16:00:00,0.915106020875106,1.87641960223345,0.000000000000000E+000,1.20664944373577,0.000000000000000E+000,3.322302276316028E-002,3.322302276316028E-002,3.322302276316028E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.646010686722280 
 11/07  17:00:00,1.21222213413694,2.30288252406755,0.000000000000000E+000,1.56764517018219,0.000000000000000E+000,4.316242090351938E-002,4.316242090351938E-002,4.316242090351938E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.707134062938506 
 11/07  18:00:00,1.73594529470451,4.08577463514882,0.000000000000000E+000,3.21545360286821,0.000000000000000E+000,8.853199974239478E-002,8.853199974239478E-002,8.853199974239478E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.836180025173682 
 11/07  19:00:00,2.00329780130037,3.78717642468938,0.000000000000000E+000,2.79636295308166,0.000000000000000E+000,7.699305753348008E-002,7.699305753348008E-002,7.699305753348008E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.953746642429648 
 11/07  20:00:00,1.91964392412374,4.21367412156166,0.000000000000000E+000,3.20232375503859,0.000000000000000E+000,8.817049190299293E-002,8.817049190299293E-002,8.817049190299293E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.973090109921190 
 11/07  21:00:00,1.84657006875043,4.80072006237103,0.000000000000000E+000,3.85833047811808,0.000000000000000E+000,0.106232511826675,0.106232511826675,0.106232511826675,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.902813990974382 
 11/07  22:00:00,1.70165043708891,5.44264571644831,0.000000000000000E+000,4.58760553295082,0.000000000000000E+000,0.126311849593825,0.126311849593825,0.126311849593825,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.816388534030835 
 11/07  23:00:00,1.40267433842760,5.97060880877073,0.000000000000000E+000,5.25841882882439,0.000000000000000E+000,0.144781543102852,0.144781543102852,0.144781543102852,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.678741930698405 
 11/07  24:00:00,1.12048341615038,6.44677624381515,0.000000000000000E+000,5.88788773712120,0.000000000000000E+000,0.162112889814702,0.162112889814702,0.162112889814702,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.529822774276316 
 11/08  01:00:00,0.832544800129913,6.86972886005705,0.000000000000000E+000,6.47366619758948,0.000000000000000E+000,0.178241294984355,0.178241294984355,0.178241294984355,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.372020874527423 
 11/08  02:00:00,0.723023660530468,7.20560098628582,0.000000000000000E+000,6.88320931695458,0.000000000000000E+000,0.189517362319237,0.189517362319237,0.189517362319237,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.300255515503229 
 11/08  03:00:00,0.674944007688335,7.46328707408072,0.000000000000000E+000,7.16141102315954,0.000000000000000E+000,0.197177169122265,0.197177169122265,0.197177169122265,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.279996548152040 
 11/08  04:00:00,0.668745064587293,7.66843502256653,0.000000000000000E+000,7.36148258326722,0.000000000000000E+000,0.202685796362948,0.202685796362948,0.202685796362948,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.285380917800840 
 11/08  05:00:00,0.673643701387380,7.95415308055640,0.000000000000000E+000,7.59081537228686,0.000000000000000E+000,0.209000081352257,0.209000081352257,0.209000081352257,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.342581053882985 
 11/08  06:00:00,0.732630782168262,8.33022268013637,0.000000000000000E+000,7.71406143350213,0.000000000000000E+000,0.212393450253624,0.212393450253624,0.212393450253624,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.592998488570742 
 11/08  07:00:00,0.919590897176457,9.45075966591749,0.000000000000000E+000,8.36327528635526,0.000000000000000E+000,0.230268440146896,0.230268440146896,0.230268440146896,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.06072209039800 
 11/08  08:00:00,1.15118011498735,8.58845841023601,0.000000000000000E+000,7.37073659002361,0.000000000000000E+000,0.202940589566322,0.202940589566322,0.202940589566322,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.18928488288900 
 11/08  09:00:00,1.10963269926821,7.96329388390337,0.000000000000000E+000,6.78339079866080,0.000000000000000E+000,0.186769030628807,0.186769030628807,0.186769030628807,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15586129730242 
 11/08  10:00:00,0.980313201513253,7.40413466696061,0.000000000000000E+000,6.33033797931264,0.000000000000000E+000,0.174294998333630,0.174294998333630,0.174294998333630,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05333518197911 
 11/08  11:00:00,0.985590367674344,7.54399081131029,0.000000000000000E+000,6.59141938677587,0.000000000000000E+000,0.181483427075895,0.181483427075895,0.181483427075895,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.931628698130187 
 11/08  12:00:00,0.957062365765647,5.80942297334041,0.000000000000000E+000,4.96625486989661,0.000000000000000E+000,0.136737309619446,0.136737309619446,0.136737309619446,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.822218960763106 
 11/08  13:00:00,0.900874898464987,4.20311783746302,0.000000000000000E+000,3.44434459269475,0.000000000000000E+000,9.483412054870463E-002,9.483412054870463E-002,9.483412054870463E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.738176997293506 
 11/08  14:00:00,0.851622876701273,3.21863990170014,0.000000000000000E+000,2.50833982143492,0.000000000000000E+000,6.906283462682461E-002,6.906283462682461E-002,6.906283462682461E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.688991626102077 
 11/08  15:00:00,0.844022597964313,2.60555442519781,0.000000000000000E+000,1.94304241708845,0.000000000000000E+000,5.349834020795459E-002,5.349834020795459E-002,5.349834020795459E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.640003710245984 
 11/08  16:00:00,0.925621645352229,2.25911265771167,0.000000000000000E+000,1.58857352440446,0.000000000000000E+000,4.373864724028341E-002,4.373864724028341E-002,4.373864724028341E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.646779661531810 
 11/08  17:00:00,1.21945366615340,2.56652194094454,0.000000000000000E+000,1.83029207462605,0.000000000000000E+000,5.039395291997369E-002,5.039395291997369E-002,5.039395291997369E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.708126575371629 
 11/08  18:00:00,1.73549918215984,4.07121046000487,0.000000000000000E+000,3.19925093950112,0.000000000000000E+000,8.808588719772505E-002,8.808588719772505E-002,8.808588719772505E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.837818513396869 
 11/08  19:00:00,2.00147842286303,3.72340960969694,0.000000000000000E+000,2.73028371655280,0.000000000000000E+000,7.517367909613182E-002,7.517367909613182E-002,7.517367909613182E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.956059063966064 
 11/08  20:00:00,1.91385503142625,4.00581976061966,0.000000000000000E+000,2.99207304416660,0.000000000000000E+000,8.238159920550414E-002,8.238159920550414E-002,8.238159920550414E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.975486459851202 
 11/08  21:00:00,1.83500933355387,4.38287370670999,0.000000000000000E+000,3.43844831406731,0.000000000000000E+000,9.467177663011683E-002,9.467177663011683E-002,9.467177663011683E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.904849799364107 
 11/08  22:00:00,1.68403177538482,4.80492649683545,0.000000000000000E+000,3.94770143704201,0.000000000000000E+000,0.108693187889727,0.108693187889727,0.108693187889727,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.818573410326821 
 11/08  23:00:00,1.37851443008122,5.09505779487159,0.000000000000000E+000,4.38093877005041,0.000000000000000E+000,0.120621634756471,0.120621634756471,0.120621634756471,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.680670975573228 
 11/08  24:00:00,1.08962667719487,5.32745241563649,0.000000000000000E+000,4.76718095611602,0.000000000000000E+000,0.131256150859195,0.131256150859195,0.131256150859195,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.531205727102831 
 11/09  01:00:00,0.794834237222150,5.50143480530796,0.000000000000000E+000,5.10403074689619,0.000000000000000E+000,0.140530732076593,0.140530732076593,0.140530732076593,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.373362270471633 
 11/09  02:00:00,0.678683882435422,5.59583588379674,0.000000000000000E+000,5.27280291428729,0.000000000000000E+000,0.145177584224192,0.145177584224192,0.145177584224192,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.300896815681438 
 11/09  03:00:00,0.625075292075253,5.65288460991365,0.000000000000000E+000,5.35019539767862,0.000000000000000E+000,0.147308453509182,0.147308453509182,0.147308453509182,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.280809709465916 
 11/09  04:00:00,0.612622964333982,5.63108092136966,0.000000000000000E+000,5.32314604975243,0.000000000000000E+000,0.146563696109636,0.146563696109636,0.146563696109636,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.286363350118741 
 11/09  05:00:00,0.609449229430327,5.62378077873777,0.000000000000000E+000,5.25929290878060,0.000000000000000E+000,0.144805609395206,0.144805609395206,0.144805609395206,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.343731215570636 
 11/09  06:00:00,0.660697818539207,5.71974644805247,0.000000000000000E+000,5.10147945479321,0.000000000000000E+000,0.140460486624567,0.140460486624567,0.140460486624567,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.595104235195738 
 11/09  07:00:00,0.832142566754449,6.27847173036573,0.000000000000000E+000,5.18718020278726,0.000000000000000E+000,0.142820109724885,0.142820109724885,0.142820109724885,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.06452923841424 
 11/09  08:00:00,1.07395309749117,5.78838076986527,0.000000000000000E+000,4.56587628675025,0.000000000000000E+000,0.125713572070144,0.125713572070144,0.125713572070144,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.19406754579164 
 11/09  09:00:00,1.04405542115480,5.58636084566230,0.000000000000000E+000,4.40164526270078,0.000000000000000E+000,0.121191752515395,0.121191752515395,0.121191752515395,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.16067379502136 
 11/09  10:00:00,0.921108258212284,5.25835844767153,0.000000000000000E+000,4.18003358317750,0.000000000000000E+000,0.115090055032661,0.115090055032661,0.115090055032661,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05786335882519 
 11/09  11:00:00,0.922295019761062,5.24916494517096,0.000000000000000E+000,4.29255281779787,0.000000000000000E+000,0.118188079162612,0.118188079162612,0.118188079162612,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.935669400968866 
 11/09  12:00:00,0.913318256430196,4.22446328030323,0.000000000000000E+000,3.37748296396193,0.000000000000000E+000,9.299320028399571E-002,9.299320028399571E-002,9.299320028399571E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.826031173660591 
 11/09  13:00:00,0.883255564666089,3.56629360557782,0.000000000000000E+000,2.80441608652010,0.000000000000000E+000,7.721478674980636E-002,7.721478674980636E-002,7.721478674980636E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.741281271582976 
 11/09  14:00:00,0.850333460865372,3.17378969499503,0.000000000000000E+000,2.46150865522147,0.000000000000000E+000,6.777341879092305E-002,6.777341879092305E-002,6.777341879092305E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.690972585610432 
 11/09  15:00:00,0.853530078693506,2.95184916808083,0.000000000000000E+000,2.28835104282642,0.000000000000000E+000,6.300582093714642E-002,6.300582093714642E-002,6.300582093714642E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.640989827391029 
 11/09  16:00:00,0.941332728682339,2.83055127529154,0.000000000000000E+000,2.15919499060600,0.000000000000000E+000,5.944973057039168E-002,5.944973057039168E-002,5.944973057039168E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.647596812910147 
 11/09  17:00:00,1.22651895369546,2.82362629926107,0.000000000000000E+000,2.08690103351680,0.000000000000000E+000,5.745924046203198E-002,5.745924046203198E-002,5.745924046203198E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.708621974797407 
 11/09  18:00:00,1.71688136781519,3.39581590035788,0.000000000000000E+000,2.52305794277423,0.000000000000000E+000,6.946807285307605E-002,6.946807285307605E-002,6.946807285307605E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.838616950476746 
 11/09  19:00:00,1.98026606504072,2.95489184002055,0.000000000000000E+000,1.95985773969083,0.000000000000000E+000,5.396132127382165E-002,5.396132127382165E-002,5.396132127382165E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.957967271151637 
 11/09  20:00:00,1.88302922124825,2.88839860399262,0.000000000000000E+000,1.87248958635911,0.000000000000000E+000,5.155578902749795E-002,5.155578902749795E-002,5.155578902749795E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.977648761031664 
 11/09  21:00:00,1.79529823755475,2.94281053314804,0.000000000000000E+000,1.99615414838996,0.000000000000000E+000,5.496068063100044E-002,5.496068063100044E-002,5.496068063100044E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.907080791479497 
 11/09  22:00:00,1.63778947673538,3.12774758088015,0.000000000000000E+000,2.26819610303977,0.000000000000000E+000,6.245088924029115E-002,6.245088924029115E-002,6.245088924029115E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.820899828373740 
 11/09  23:00:00,1.32657774810436,3.21090074060029,0.000000000000000E+000,2.49461527493593,0.000000000000000E+000,6.868495277960104E-002,6.868495277960104E-002,6.868495277960104E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.682837416416427 
 11/09  24:00:00,1.03417064852336,3.31537418117986,0.000000000000000E+000,2.75303592707070,0.000000000000000E+000,7.580012218767980E-002,7.580012218767980E-002,7.580012218767980E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.533272521691537 
 11/10  01:00:00,0.737579334944818,3.42363861521970,0.000000000000000E+000,3.02455121017270,0.000000000000000E+000,8.327582979925915E-002,8.327582979925915E-002,8.327582979925915E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.375045617106854 
 11/10  02:00:00,0.621708665007990,3.52821271060238,0.000000000000000E+000,3.20348144087305,0.000000000000000E+000,8.820236679675811E-002,8.820236679675811E-002,8.820236679675811E-002,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.302595115901313 
 11/10  03:00:00,0.568320728041699,3.59331152948512,0.000000000000000E+000,3.28888798417939,0.000000000000000E+000,9.055388947562695E-002,9.055388947562695E-002,9.055388947562695E-002,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.282544042536603 
 11/10  04:00:00,0.557448281677935,3.62881657675461,0.000000000000000E+000,3.31921941701271,0.000000000000000E+000,9.138901345359088E-002,9.138901345359088E-002,9.138901345359088E-002,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.288025638243432 
 11/10  05:00:00,0.556136181337509,3.68936988067877,0.000000000000000E+000,3.32298024139765,0.000000000000000E+000,9.149256130238660E-002,9.149256130238660E-002,9.149256130238660E-002,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.345632984894569 
