Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/14  18:00:00,2.05578741389608,9.44696073829243,0.000000000000000E+000,8.49121031963135,0.000000000000000E+000,0.233790911851335,0.233790911851335,0.233790911851335,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.915264932820774 
 12/14  19:00:00,2.31361570544532,8.78961045241710,0.000000000000000E+000,7.69987294651198,0.000000000000000E+000,0.212002794600737,0.212002794600737,0.212002794600737,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04578248773192 
 12/14  20:00:00,2.16273415699187,9.15330392654606,0.000000000000000E+000,8.04055561712910,0.000000000000000E+000,0.221382907590211,0.221382907590211,0.221382907590211,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06737808726590 
 12/14  21:00:00,2.07774586324137,9.68211496112208,0.000000000000000E+000,8.64619593897075,0.000000000000000E+000,0.238058175045303,0.238058175045303,0.238058175045303,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.988989032175182 
 12/14  22:00:00,1.92202641974426,10.0740442003960,0.000000000000000E+000,9.13510370013381,0.000000000000000E+000,0.251519411664216,0.251519411664216,0.251519411664216,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.893106152075353 
 12/14  23:00:00,1.61322641335118,10.6359071209826,0.000000000000000E+000,9.85760472775614,0.000000000000000E+000,0.271412238211078,0.271412238211078,0.271412238211078,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.738638638728097 
 12/14  24:00:00,1.31811300092922,10.8808673610048,0.000000000000000E+000,10.2748109250509,0.000000000000000E+000,0.282899295252883,0.282899295252883,0.282899295252883,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.571589371331298 
 12/15  01:00:00,1.01007048546802,11.2307111976055,0.000000000000000E+000,10.8068000295152,0.000000000000000E+000,0.297546702765583,0.297546702765583,0.297546702765583,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.395401655697252 
 12/15  02:00:00,0.895110100623908,11.4503018812000,0.000000000000000E+000,11.1094393713868,0.000000000000000E+000,0.305879357950754,0.305879357950754,0.305879357950754,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.314612758610489 
 12/15  03:00:00,0.842267530998866,11.6645252638865,0.000000000000000E+000,11.3461939692036,0.000000000000000E+000,0.312397989715250,0.312397989715250,0.312397989715250,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.292385888421854 
 12/15  04:00:00,0.838691422348518,11.9910129373666,0.000000000000000E+000,11.6669140889613,0.000000000000000E+000,0.321228468106991,0.321228468106991,0.321228468106991,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.298518656073906 
 12/15  05:00:00,0.837871505248693,12.1511002822534,0.000000000000000E+000,11.7638343659108,0.000000000000000E+000,0.323897001693130,0.323897001693130,0.323897001693130,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.362652019200414 
 12/15  06:00:00,0.899119632598456,12.3803705005491,0.000000000000000E+000,11.7097145965390,0.000000000000000E+000,0.322406906670827,0.322406906670827,0.322406906670827,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.643188773041490 
 12/15  07:00:00,1.10149175197696,12.6655251475803,0.000000000000000E+000,11.4664605794820,0.000000000000000E+000,0.315709324545488,0.315709324545488,0.315709324545488,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16732899932551 
 12/15  08:00:00,1.40027322867716,12.4742733229630,0.000000000000000E+000,11.1271717681986,0.000000000000000E+000,0.306367589081992,0.306367589081992,0.306367589081992,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.31338013524843 
 12/15  09:00:00,1.34464076298304,11.7872514459388,0.000000000000000E+000,10.4819723390493,0.000000000000000E+000,0.288603129459783,0.288603129459783,0.288603129459783,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27676959449642 
 12/15  10:00:00,1.14858893938184,10.4134568864021,0.000000000000000E+000,9.22667090428998,0.000000000000000E+000,0.254040557572692,0.254040557572692,0.254040557572692,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.16252208165265 
 12/15  11:00:00,1.14968596573927,10.7106163277865,0.000000000000000E+000,9.65902896773485,0.000000000000000E+000,0.265944795260145,0.265944795260145,0.265944795260145,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02675281282698 
 12/15  12:00:00,1.10227539771375,8.27171181776422,0.000000000000000E+000,7.34313556124455,0.000000000000000E+000,0.202180642580746,0.202180642580746,0.202180642580746,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.903734100671402 
 12/15  13:00:00,1.06989431448925,7.55882647516815,0.000000000000000E+000,6.72454931080762,0.000000000000000E+000,0.185148931186907,0.185148931186907,0.185148931186907,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.809853482806796 
 12/15  14:00:00,1.03471271067331,7.01468022513161,0.000000000000000E+000,6.23622848514869,0.000000000000000E+000,0.171703854830378,0.171703854830378,0.171703854830378,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.753183501216563 
 12/15  15:00:00,1.05296380087729,7.17183191277127,0.000000000000000E+000,6.44804463207544,0.000000000000000E+000,0.177535849124566,0.177535849124566,0.177535849124566,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.697096229328068 
 12/15  16:00:00,1.15857017415629,7.39781487663586,0.000000000000000E+000,6.66500563909997,0.000000000000000E+000,0.183509498316975,0.183509498316975,0.183509498316975,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.704634504578422 
 12/15  17:00:00,1.48497424085700,7.67525554151458,0.000000000000000E+000,6.86963597585241,0.000000000000000E+000,0.189143643653264,0.189143643653264,0.189143643653264,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.772293794570166 
 12/15  18:00:00,2.04738621585738,9.14295120337308,0.000000000000000E+000,8.18608152348392,0.000000000000000E+000,0.225389713812643,0.225389713812643,0.225389713812643,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.916384194048863 
 12/15  19:00:00,2.29320820985983,8.05035591154530,0.000000000000000E+000,6.95867930583043,0.000000000000000E+000,0.191595299015246,0.191595299015246,0.191595299015246,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04772158754169 
 12/15  20:00:00,2.12992425008084,7.96380382082563,0.000000000000000E+000,6.84891040755708,0.000000000000000E+000,0.188573000679177,0.188573000679177,0.188573000679177,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06952319111747 
 12/15  21:00:00,2.03236427395250,8.03598479874267,0.000000000000000E+000,6.99795129062478,0.000000000000000E+000,0.192676585756437,0.192676585756437,0.192676585756437,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.991103518141755 
 12/15  22:00:00,1.86698214930613,8.07712243813823,0.000000000000000E+000,7.13591359697862,0.000000000000000E+000,0.196475141226087,0.196475141226087,0.196475141226087,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.895374492972780 
 12/15  23:00:00,1.54522708895350,8.16825074423384,0.000000000000000E+000,7.38789125394602,0.000000000000000E+000,0.203412913813391,0.203412913813391,0.203412913813391,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.740695735789503 
 12/15  24:00:00,1.25021149870313,8.41655045657070,0.000000000000000E+000,7.80865032088115,0.000000000000000E+000,0.214997793026788,0.214997793026788,0.214997793026788,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.573433071067012 
 12/16  01:00:00,0.944509163601188,8.62805951709070,0.000000000000000E+000,8.18687978459000,0.000000000000000E+000,0.225411692563005,0.225411692563005,0.225411692563005,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.412670220107606 
 12/16  02:00:00,0.825217670786236,8.77854149899841,0.000000000000000E+000,8.42761416736516,0.000000000000000E+000,0.232039900880123,0.232039900880123,0.232039900880123,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.324677580430629 
 12/16  03:00:00,0.766387520759507,8.82124598350114,0.000000000000000E+000,8.49541712275218,0.000000000000000E+000,0.233906738959672,0.233906738959672,0.233906738959672,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.299883454487827 
 12/16  04:00:00,0.754315580228901,8.88489412692759,0.000000000000000E+000,8.55281970933332,0.000000000000000E+000,0.235487220723078,0.235487220723078,0.235487220723078,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.306494225262906 
 12/16  05:00:00,0.748697863995659,8.83045468530071,0.000000000000000E+000,8.42806096503832,0.000000000000000E+000,0.232052202687697,0.232052202687697,0.232052202687697,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.377779823120208 
 12/16  06:00:00,0.809074971999768,9.00203319744641,0.000000000000000E+000,8.29053097094444,0.000000000000000E+000,0.228265550194615,0.228265550194615,0.228265550194615,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.684035095533430 
 12/16  07:00:00,1.03250671181546,9.86608013668402,0.000000000000000E+000,8.57503075127384,0.000000000000000E+000,0.236098763666072,0.236098763666072,0.236098763666072,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.25931381663740 
 12/16  08:00:00,1.34671537783606,9.87232173230737,0.000000000000000E+000,8.41339350713420,0.000000000000000E+000,0.231648359392234,0.231648359392234,0.231648359392234,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.42520680565723 
 12/16  09:00:00,1.30089496011007,9.13694868510679,0.000000000000000E+000,7.71502570243590,0.000000000000000E+000,0.212419999744782,0.212419999744782,0.212419999744782,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.39341347027777 
 12/16  10:00:00,1.14596179953057,8.79063864342595,0.000000000000000E+000,7.49573924379176,0.000000000000000E+000,0.206382323230689,0.206382323230689,0.206382323230689,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.27063549917473 
 12/16  11:00:00,1.16960393330342,9.67775518023067,0.000000000000000E+000,8.53318064609047,0.000000000000000E+000,0.234946492802015,0.234946492802015,0.234946492802015,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.11973998691547 
 12/16  12:00:00,1.16014609339143,8.54488191175764,0.000000000000000E+000,7.53860421712085,0.000000000000000E+000,0.207562536748415,0.207562536748415,0.207562536748415,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.981435538788536 
 12/16  13:00:00,1.13441899471947,8.23117889946693,0.000000000000000E+000,7.33160132166287,0.000000000000000E+000,0.201863067077631,0.201863067077631,0.201863067077631,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.875153896250346 
 12/16  14:00:00,1.10848023533052,8.16784516448515,0.000000000000000E+000,7.33233661441779,0.000000000000000E+000,0.201883312102449,0.201883312102449,0.201883312102449,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.810240311301011 
 12/16  15:00:00,1.11740484310754,8.14309694180081,0.000000000000000E+000,7.36749318162214,0.000000000000000E+000,0.202851287879149,0.202851287879149,0.202851287879149,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.748912708810918 
 12/16  16:00:00,1.21015848077165,7.97632011477068,0.000000000000000E+000,7.19270526627397,0.000000000000000E+000,0.198038802429887,0.198038802429887,0.198038802429887,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.755440115539245 
 12/16  17:00:00,1.51770724425554,7.62177404272913,0.000000000000000E+000,6.75395981846500,0.000000000000000E+000,0.185958699069742,0.185958699069742,0.185958699069742,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.834488453172137 
 12/16  18:00:00,2.03597994743936,7.51965758840426,0.000000000000000E+000,6.48783784171670,0.000000000000000E+000,0.178631486897901,0.178631486897901,0.178631486897901,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.991334260847244 
 12/16  19:00:00,2.34038509327770,8.61588637413520,0.000000000000000E+000,7.42598789371606,0.000000000000000E+000,0.204461839445313,0.204461839445313,0.204461839445313,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.14594346224596 
 12/16  20:00:00,2.14702088090641,7.44986555828818,0.000000000000000E+000,6.22609511685577,0.000000000000000E+000,0.171424849915395,0.171424849915395,0.171424849915395,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.17840021928132 
 12/16  21:00:00,2.04064762691950,7.17357661539212,0.000000000000000E+000,6.03286319968764,0.000000000000000E+000,0.166104540511555,0.166104540511555,0.166104540511555,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.09378342572830 
 12/16  22:00:00,1.87309611625052,7.09276226213077,0.000000000000000E+000,6.06474031541048,0.000000000000000E+000,0.166982222216695,0.166982222216695,0.166982222216695,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.982187598533453 
 12/16  23:00:00,1.53845085814712,6.96346398012995,0.000000000000000E+000,6.11417961197069,0.000000000000000E+000,0.168343448448175,0.168343448448175,0.168343448448175,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.809620613660928 
 12/16  24:00:00,1.22777209011861,7.08055859646721,0.000000000000000E+000,6.42943724650385,0.000000000000000E+000,0.177023526678625,0.177023526678625,0.177023526678625,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.616654285340786 
 12/17  01:00:00,0.902865378542964,7.11680882812081,0.000000000000000E+000,6.67439097724168,0.000000000000000E+000,0.183767907504781,0.183767907504781,0.183767907504781,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.413908338486036 
 12/17  02:00:00,0.782255615262100,7.21922707718615,0.000000000000000E+000,6.86724620297184,0.000000000000000E+000,0.189077845355986,0.189077845355986,0.189077845355986,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.325731123011709 
 12/17  03:00:00,0.723890467794925,7.27885490692702,0.000000000000000E+000,6.95193790095829,0.000000000000000E+000,0.191409685995089,0.191409685995089,0.191409685995089,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.300971599707576 
 12/17  04:00:00,0.711751895166497,7.34016290581882,0.000000000000000E+000,7.00692043129269,0.000000000000000E+000,0.192923535660673,0.192923535660673,0.192923535660673,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.307662282194754 
 12/17  05:00:00,0.708467311836099,7.37069458330781,0.000000000000000E+000,6.96690031958544,0.000000000000000E+000,0.191821650528137,0.191821650528137,0.191821650528137,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.379180366580212 
 12/17  06:00:00,0.769844969110819,7.57936183397773,0.000000000000000E+000,6.86570995146173,0.000000000000000E+000,0.189035547305665,0.189035547305665,0.189035547305665,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.686184751547459 
 12/17  07:00:00,0.978902970695017,7.92276431004190,0.000000000000000E+000,6.62816020712645,0.000000000000000E+000,0.182495022545632,0.182495022545632,0.182495022545632,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.26286853414269 
 12/17  08:00:00,1.30620764615631,8.40522568569367,0.000000000000000E+000,6.94216579113713,0.000000000000000E+000,0.191140627712488,0.191140627712488,0.191140627712488,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.42933847504061 
 12/17  09:00:00,1.26394730238510,7.79943826969740,0.000000000000000E+000,6.37309872128806,0.000000000000000E+000,0.175472342019813,0.175472342019813,0.175472342019813,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.39783003601624 
 12/17  10:00:00,1.11212359363612,7.56559037037673,0.000000000000000E+000,6.26674654765359,0.000000000000000E+000,0.172544117336238,0.172544117336238,0.172544117336238,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.27457992226368 
 12/17  11:00:00,1.13533496668224,8.43669461847502,0.000000000000000E+000,7.28854285964854,0.000000000000000E+000,0.200677526180832,0.200677526180832,0.200677526180832,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.12331721160172 
 12/17  12:00:00,1.12092859320827,7.12332004882254,0.000000000000000E+000,6.11423729186942,0.000000000000000E+000,0.168345036565253,0.168345036565253,0.168345036565253,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.984240601104854 
 12/17  13:00:00,1.09677738832465,6.86763475953024,0.000000000000000E+000,5.96447034922168,0.000000000000000E+000,0.164221460682808,0.164221460682808,0.164221460682808,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.878740728754821 
 12/17  14:00:00,1.06407418033107,6.55843147900896,0.000000000000000E+000,5.71952305601387,0.000000000000000E+000,0.157477257102998,0.157477257102998,0.157477257102998,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.813640184228771 
 12/17  15:00:00,1.06898624513385,6.38706830778700,0.000000000000000E+000,5.60894535989287,0.000000000000000E+000,0.154432689905460,0.154432689905460,0.154432689905460,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.751431896526392 
 12/17  16:00:00,1.16715368795490,6.41731705009720,0.000000000000000E+000,5.63078509723283,0.000000000000000E+000,0.155034009613147,0.155034009613147,0.155034009613147,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.758357219906882 
 12/17  17:00:00,1.48797905739340,6.54544560551524,0.000000000000000E+000,5.67424168456155,0.000000000000000E+000,0.156230512207604,0.156230512207604,0.156230512207604,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.837878149861678 
 12/17  18:00:00,2.04139759856271,7.72025399098150,0.000000000000000E+000,6.68460517866084,0.000000000000000E+000,0.184049138021248,0.184049138021248,0.184049138021248,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.995163326480319 
 12/17  19:00:00,2.28550825287171,6.62600158700439,0.000000000000000E+000,5.43287879518786,0.000000000000000E+000,0.149584999039325,0.149584999039325,0.149584999039325,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.14916777364333 
 12/17  20:00:00,2.12375446966227,6.60825695644473,0.000000000000000E+000,5.38106658391324,0.000000000000000E+000,0.148158438671255,0.148158438671255,0.148158438671255,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.18182015038042 
 12/17  21:00:00,2.02754477551771,6.70248382222635,0.000000000000000E+000,5.55697187372269,0.000000000000000E+000,0.153001689109764,0.153001689109764,0.153001689109764,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.09858195852749 
 12/17  22:00:00,1.86789898863608,6.90764804459837,0.000000000000000E+000,5.87598232100115,0.000000000000000E+000,0.161785094602254,0.161785094602254,0.161785094602254,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.985831375410397 
 12/17  23:00:00,1.54203173223010,7.09593792911977,0.000000000000000E+000,6.24423580075051,0.000000000000000E+000,0.171924322531160,0.171924322531160,0.171924322531160,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.812038373870952 
 12/17  24:00:00,1.23238622829291,7.24955040189990,0.000000000000000E+000,6.59702125296339,0.000000000000000E+000,0.181637664852931,0.181637664852931,0.181637664852931,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.618062084313966 
 12/18  01:00:00,0.905427497461832,7.43369104038324,0.000000000000000E+000,7.00620054256764,0.000000000000000E+000,0.192903714759397,0.192903714759397,0.192903714759397,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.398980985422508 
 12/18  02:00:00,0.790032258270309,7.63726239264783,0.000000000000000E+000,7.29304611515614,0.000000000000000E+000,0.200801515597156,0.200801515597156,0.200801515597156,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.317966526289090 
 12/18  03:00:00,0.734061709329559,7.73743268263114,0.000000000000000E+000,7.41619351569212,0.000000000000000E+000,0.204192168045945,0.204192168045945,0.204192168045945,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.295293760677872 
 12/18  04:00:00,0.721669152540213,7.74370057224667,0.000000000000000E+000,7.41670308993495,0.000000000000000E+000,0.204206198298689,0.204206198298689,0.204206198298689,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.301417289980367 
 12/18  05:00:00,0.717817926085084,7.79427267587049,0.000000000000000E+000,7.40352719130632,0.000000000000000E+000,0.203843422529523,0.203843422529523,0.203843422529523,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.366131587422005 
 12/18  06:00:00,0.779108773579217,8.02734754682451,0.000000000000000E+000,7.35095900376400,0.000000000000000E+000,0.202396047651589,0.202396047651589,0.202396047651589,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.648921412091981 
 12/18  07:00:00,0.982427546267089,8.35114698539397,0.000000000000000E+000,7.14208712879263,0.000000000000000E+000,0.196645118835616,0.196645118835616,0.196645118835616,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.17732428782853 
 12/18  08:00:00,1.30136374978486,8.89318016421633,0.000000000000000E+000,7.53481147827561,0.000000000000000E+000,0.207458110189696,0.207458110189696,0.207458110189696,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.32464726642477 
 12/18  09:00:00,1.24926212612817,8.33413752400199,0.000000000000000E+000,7.01785109018982,0.000000000000000E+000,0.193224492604913,0.193224492604913,0.193224492604913,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.28777692141907 
 12/18  10:00:00,1.08675520205551,8.17777666577779,0.000000000000000E+000,6.98088955920260,0.000000000000000E+000,0.192206820246362,0.192206820246362,0.192206820246362,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.17262320611574 
 12/18  11:00:00,1.10779039286739,9.19775586753945,0.000000000000000E+000,8.13739530841304,0.000000000000000E+000,0.224049222388270,0.224049222388270,0.224049222388270,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.03552601190169 
 12/18  12:00:00,1.13874840340202,9.60477343388904,0.000000000000000E+000,8.66782333390359,0.000000000000000E+000,0.238653648269024,0.238653648269024,0.238653648269024,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.912107944137166 
 12/18  13:00:00,1.08223113280679,8.01205280540887,0.000000000000000E+000,7.17261856285765,0.000000000000000E+000,0.197485749504448,0.197485749504448,0.197485749504448,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.815010560997474 
 12/18  14:00:00,1.04971203105751,7.56365450458079,0.000000000000000E+000,6.78099895131102,0.000000000000000E+000,0.186703175214576,0.186703175214576,0.186703175214576,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.757387314503431 
 12/18  15:00:00,1.05928335187928,7.40541515158744,0.000000000000000E+000,6.67756868097300,0.000000000000000E+000,0.183855400126560,0.183855400126560,0.183855400126560,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.701155419246664 
 12/18  16:00:00,1.15675291675418,7.33570405009768,0.000000000000000E+000,6.59900343788486,0.000000000000000E+000,0.181692240914859,0.181692240914859,0.181692240914859,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.708525879255336 
 12/18  17:00:00,1.47456905875143,7.30187317304731,0.000000000000000E+000,6.49172312640582,0.000000000000000E+000,0.178738461547695,0.178738461547695,0.178738461547695,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.776824275549482 
 12/18  18:00:00,2.02544233202406,8.35193187718896,0.000000000000000E+000,7.38908675844865,0.000000000000000E+000,0.203445829979317,0.203445829979317,0.203445829979317,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.922359632899988 
 12/18  19:00:00,2.26794406630261,7.14006699468883,0.000000000000000E+000,6.04109378126499,0.000000000000000E+000,0.166331155458023,0.166331155458023,0.166331155458023,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.05501819525066 
 12/18  20:00:00,2.10132740051696,6.93237357995629,0.000000000000000E+000,5.81028207849633,0.000000000000000E+000,0.159976151115299,0.159976151115299,0.159976151115299,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.07672127930889 
 12/18  21:00:00,2.00076914437232,6.89556767240403,0.000000000000000E+000,5.85042640089813,0.000000000000000E+000,0.161081456176259,0.161081456176259,0.161081456176259,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.998211281529770 
 12/18  22:00:00,1.83630221226888,6.96928741395692,0.000000000000000E+000,6.02162820447390,0.000000000000000E+000,0.165795204188841,0.165795204188841,0.165795204188841,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.901824861296181 
 12/18  23:00:00,1.51521480570614,7.08359421909690,0.000000000000000E+000,6.29785483119714,0.000000000000000E+000,0.173400630566037,0.173400630566037,0.173400630566037,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.746075633401438 
 12/18  24:00:00,1.21660715354539,7.19997186756314,0.000000000000000E+000,6.58815137107921,0.000000000000000E+000,0.181393447869055,0.181393447869055,0.181393447869055,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.577353431861382 
 12/19  01:00:00,0.903691839619515,7.37110438314521,0.000000000000000E+000,6.94316201097833,0.000000000000000E+000,0.191168056917080,0.191168056917080,0.191168056917080,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.399432859773766 
 12/19  02:00:00,0.787973108658471,7.56273608833831,0.000000000000000E+000,7.21825846710235,0.000000000000000E+000,0.198742365985318,0.198742365985318,0.198742365985318,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.318227870033345 
 12/19  03:00:00,0.733049982148450,7.70094673049704,0.000000000000000E+000,7.37944791162708,0.000000000000000E+000,0.203180440864834,0.203180440864834,0.203180440864834,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.295553412608830 
 12/19  04:00:00,0.723753152994106,7.81968183553857,0.000000000000000E+000,7.49239331253638,0.000000000000000E+000,0.206290198752582,0.206290198752582,0.206290198752582,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.301708330670844 
 12/19  05:00:00,0.724689130951383,8.04432348731073,0.000000000000000E+000,7.65308713017211,0.000000000000000E+000,0.210714627395820,0.210714627395820,0.210714627395820,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.366622459996447 
 12/19  06:00:00,0.781332083211300,8.10921867656984,0.000000000000000E+000,7.43170889067016,0.000000000000000E+000,0.204619357283672,0.204619357283672,0.204619357283672,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.650042654931150 
