Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/23  06:00:00,0.805953546417838,3.94731349425391,0.000000000000000E+000,2.90828894216499,0.000000000000000E+000,8.522500656481403E-002,8.522500656481403E-002,8.522500656481403E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01215235619299 
 10/23  07:00:00,1.11432701940793,4.25177976028814,0.000000000000000E+000,3.08910230448489,0.000000000000000E+000,9.049823579335071E-002,9.049823579335071E-002,9.049823579335071E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.13412373434300 
 10/23  08:00:00,1.04522862648463,3.82356637542207,0.000000000000000E+000,2.69767440301987,0.000000000000000E+000,7.901363711818468E-002,7.901363711818468E-002,7.901363711818468E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.10175145021999 
 10/23  09:00:00,0.869929220048575,3.09741108012560,0.000000000000000E+000,2.07293158783203,0.000000000000000E+000,6.066999872971181E-002,6.066999872971181E-002,6.066999872971181E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.00393395580064 
 10/23  10:00:00,0.835070106719581,2.18444686431549,0.000000000000000E+000,1.27493159213516,0.000000000000000E+000,3.726526293986373E-002,3.726526293986373E-002,3.726526293986373E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.888486538686137 
 10/23  11:00:00,0.830497325462812,1.37155415299288,0.000000000000000E+000,0.564591170559900,0.000000000000000E+000,1.647010635826732E-002,1.647010635826732E-002,1.647010635826732E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.785927806312111 
 10/23  12:00:00,0.799740098111883,0.726808248628764,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.706127416975471 
 10/23  13:00:00,0.776296008439315,0.680402661161480,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.659006697946345 
 10/23  14:00:00,0.768546671696882,0.634168947660661,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.611568213255754 
 10/23  15:00:00,0.803517179953957,0.641562740867602,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.617705694259457 
 10/23  16:00:00,0.950638272074293,0.703165828740502,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.674947123867784 
 10/23  17:00:00,1.23592720190088,0.831986176837889,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.797704960256216 
 10/23  18:00:00,1.48845906912372,0.948571942056363,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.911352887707119 
 10/23  19:00:00,1.67942043396162,0.968681341722287,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.930263958809952 
 10/23  20:00:00,1.73909642229392,0.903164432322193,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.863426310939791 
 10/23  21:00:00,1.56860070456003,0.820783839956752,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.781973456816737 
 10/23  22:00:00,1.26955731787273,0.987868813363266,0.000000000000000E+000,0.302355135861885,0.000000000000000E+000,8.805979254496657E-003,8.805979254496657E-003,8.805979254496657E-003,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.651928264601497 
 10/23  23:00:00,0.985766410872251,1.40443012940449,0.000000000000000E+000,0.864355901589790,0.000000000000000E+000,2.527439720535667E-002,2.527439720535667E-002,2.527439720535667E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.510889128939487 
 10/23  24:00:00,0.692319681985419,1.77885388859306,0.000000000000000E+000,1.39353511353609,0.000000000000000E+000,4.081600175261749E-002,4.081600175261749E-002,4.081600175261749E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.361178252874757 
 10/24  01:00:00,0.593274196983211,2.25397458667857,0.000000000000000E+000,1.93942016058675,0.000000000000000E+000,5.689024184628512E-002,5.689024184628512E-002,5.689024184628512E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.292327364034535 
 10/24  02:00:00,0.551540029455571,2.72721460502306,0.000000000000000E+000,2.43237032722775,0.000000000000000E+000,7.134311773696908E-002,7.134311773696908E-002,7.134311773696908E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272874920805366 
 10/24  03:00:00,0.545766756966306,2.93543380668633,0.000000000000000E+000,2.63578423246457,0.000000000000000E+000,7.730395187279730E-002,7.730395187279730E-002,7.730395187279730E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.277989463312620 
 10/24  04:00:00,0.545370910600038,3.02638612930488,0.000000000000000E+000,2.67369453857650,0.000000000000000E+000,7.837452086203542E-002,7.837452086203542E-002,7.837452086203542E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.331849693408017 
 10/24  05:00:00,0.607802202405651,3.53847911107586,0.000000000000000E+000,2.94523411997408,0.000000000000000E+000,8.631099227871469E-002,8.631099227871469E-002,8.631099227871469E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.569987108775167 
 10/24  06:00:00,0.812874506171776,4.18508225499557,0.000000000000000E+000,3.14317939727173,0.000000000000000E+000,9.214596631875074E-002,9.214596631875074E-002,9.214596631875074E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01503066182793 
 10/24  07:00:00,1.10652996340121,3.98860744289460,0.000000000000000E+000,2.82277488483632,0.000000000000000E+000,8.270117978663229E-002,8.270117978663229E-002,8.270117978663229E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.13727883659802 
 10/24  08:00:00,1.04582135473712,3.84651255214905,0.000000000000000E+000,2.71749227477235,0.000000000000000E+000,7.960636537067330E-002,7.960636537067330E-002,7.960636537067330E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.10487975519450 
 10/24  09:00:00,0.879021133507997,3.40944042331471,0.000000000000000E+000,2.38218349820900,0.000000000000000E+000,6.976191218913233E-002,6.976191218913233E-002,6.976191218913233E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.00671138861276 
 10/24  10:00:00,0.872765317530226,3.46985711845864,0.000000000000000E+000,2.55787105795045,0.000000000000000E+000,7.496047375050796E-002,7.496047375050796E-002,7.496047375050796E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.890957327014002 
 10/24  11:00:00,0.871918560712213,2.78572981766538,0.000000000000000E+000,1.97741351446193,0.000000000000000E+000,5.789134160766790E-002,5.789134160766790E-002,5.789134160766790E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.787281127082581 
 10/24  12:00:00,0.846496890006576,2.32535657614884,0.000000000000000E+000,1.59772734986315,0.000000000000000E+000,4.675679189469470E-002,4.675679189469470E-002,4.675679189469470E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.706948394632391 
 10/24  13:00:00,0.815863465080008,2.03309511388707,0.000000000000000E+000,1.35214435171145,0.000000000000000E+000,3.956745664069221E-002,3.956745664069221E-002,3.956745664069221E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.659554798960486 
 10/24  14:00:00,0.799254768294509,1.68441884030850,0.000000000000000E+000,1.04976827321455,0.000000000000000E+000,3.070809659762484E-002,3.070809659762484E-002,3.070809659762484E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.612049832689047 
 10/24  15:00:00,0.835617566677721,1.73979172597575,0.000000000000000E+000,1.09756344737877,0.000000000000000E+000,3.210038672376383E-002,3.210038672376383E-002,3.210038672376383E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.618371231988840 
 10/24  16:00:00,0.974410140614830,1.51641813797910,0.000000000000000E+000,0.811978886972515,0.000000000000000E+000,2.377186854053645E-002,2.377186854053645E-002,2.377186854053645E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.676220546133865 
 10/24  17:00:00,1.26512357627133,1.83128917165172,0.000000000000000E+000,0.997615283010374,0.000000000000000E+000,2.919637437044081E-002,2.919637437044081E-002,2.919637437044081E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.799392672059676 
 10/24  18:00:00,1.50573679846064,1.54114998414503,0.000000000000000E+000,0.590803191455483,0.000000000000000E+000,1.727772933691610E-002,1.727772933691610E-002,1.727772933691610E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.913127738340306 
 10/24  19:00:00,1.69416617066100,1.47497299545792,0.000000000000000E+000,0.504491543533623,0.000000000000000E+000,1.474573669937442E-002,1.474573669937442E-002,1.474573669937442E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.932064069011964 
 10/24  20:00:00,1.75417385229308,1.42033911128589,0.000000000000000E+000,0.515613638052036,0.000000000000000E+000,1.507742999915565E-002,1.507742999915565E-002,1.507742999915565E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.864987351851453 
 10/24  21:00:00,1.58459728533059,1.36888405811818,0.000000000000000E+000,0.546945938307701,0.000000000000000E+000,1.599658077056196E-002,1.599658077056196E-002,1.599658077056196E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.783127736670469 
 10/24  22:00:00,1.28302563817176,1.44699712186277,0.000000000000000E+000,0.761245805757368,0.000000000000000E+000,2.227429955352311E-002,2.227429955352311E-002,2.227429955352311E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.652165903205522 
 10/24  23:00:00,0.990310778154122,1.55753167704316,0.000000000000000E+000,1.01764121664044,0.000000000000000E+000,2.981876448722723E-002,2.981876448722723E-002,2.981876448722723E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.510705361527510 
 10/24  24:00:00,0.689119706195693,1.66754234374866,0.000000000000000E+000,1.28328117352248,0.000000000000000E+000,3.761602596289141E-002,3.761602596289141E-002,3.761602596289141E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.360120648043971 
 10/25  01:00:00,0.577971226691259,1.73254242566221,0.000000000000000E+000,1.41889746381012,0.000000000000000E+000,4.158727155433424E-002,4.158727155433424E-002,4.158727155433424E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.291417899794817 
 10/25  02:00:00,0.525516599178729,1.84125978384340,0.000000000000000E+000,1.54655094698292,0.000000000000000E+000,4.531968746012624E-002,4.531968746012624E-002,4.531968746012624E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272739479870541 
 10/25  03:00:00,0.515022447515076,1.88869626693184,0.000000000000000E+000,1.58896757483144,0.000000000000000E+000,4.655964242156552E-002,4.655964242156552E-002,4.655964242156552E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.278068581191245 
 10/25  04:00:00,0.513453680677880,1.93932171179194,0.000000000000000E+000,1.58590230754779,0.000000000000000E+000,4.645729093987913E-002,4.645729093987913E-002,4.645729093987913E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.332577506923773 
 10/25  05:00:00,0.571447083911057,2.30063529421017,0.000000000000000E+000,1.70534744219052,0.000000000000000E+000,4.995587378412289E-002,4.995587378412289E-002,4.995587378412289E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.572029969693046 
 10/25  06:00:00,0.762344547846514,2.46622023104843,0.000000000000000E+000,1.42060558462950,0.000000000000000E+000,4.161600799348920E-002,4.161600799348920E-002,4.161600799348920E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01874245052302 
 10/25  07:00:00,1.06918887092916,2.71961789666380,0.000000000000000E+000,1.54973070363094,0.000000000000000E+000,4.536008731458332E-002,4.536008731458332E-002,4.536008731458332E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.14133347157261 
 10/25  08:00:00,1.01486238637397,2.79469415597431,0.000000000000000E+000,1.66125292772040,0.000000000000000E+000,4.864739700752369E-002,4.864739700752369E-002,4.864739700752369E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.10930070607171 
 10/25  09:00:00,0.854089543140996,2.56289131326036,0.000000000000000E+000,1.53159103038991,0.000000000000000E+000,4.483032182213154E-002,4.483032182213154E-002,4.483032182213154E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.01075474637750 
 10/25  10:00:00,0.846918041164474,2.59354938534445,0.000000000000000E+000,1.67837195753946,0.000000000000000E+000,4.911319738475563E-002,4.911319738475563E-002,4.911319738475563E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.894148694310797 
 10/25  11:00:00,0.874473207909432,2.87491427633505,0.000000000000000E+000,2.06317655149271,0.000000000000000E+000,6.044598880488541E-002,6.044598880488541E-002,6.044598880488541E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.790702548721472 
 10/25  12:00:00,0.856445571459759,2.66576471296355,0.000000000000000E+000,1.93527593635247,0.000000000000000E+000,5.670547334787628E-002,5.670547334787628E-002,5.670547334787628E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.709807944957782 
 10/25  13:00:00,0.834367987432239,2.66658465945702,0.000000000000000E+000,1.98384881615291,0.000000000000000E+000,5.807197899292214E-002,5.807197899292214E-002,5.807197899292214E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.661339880088970 
 10/25  14:00:00,0.825800347361547,2.59203532559231,0.000000000000000E+000,1.95593380549808,0.000000000000000E+000,5.725367566466388E-002,5.725367566466388E-002,5.725367566466388E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.613500785689322 
 10/25  15:00:00,0.861490439427856,2.62405695874107,0.000000000000000E+000,1.98063918639740,0.000000000000000E+000,5.797325947389852E-002,5.797325947389852E-002,5.797325947389852E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.619560725735526 
 10/25  16:00:00,1.01146011315356,2.78301495803582,0.000000000000000E+000,2.07738118120113,0.000000000000000E+000,6.082184107926755E-002,6.082184107926755E-002,6.082184107926755E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.677415071961988 
 10/25  17:00:00,1.31898272464434,3.66914990268913,0.000000000000000E+000,2.83386547119512,0.000000000000000E+000,8.305552274345225E-002,8.305552274345225E-002,8.305552274345225E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.801003214912362 
 10/25  18:00:00,1.55561734068802,3.24687581758691,0.000000000000000E+000,2.29515249055508,0.000000000000000E+000,6.715827156429259E-002,6.715827156429259E-002,6.715827156429259E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.914504272682572 
 10/25  19:00:00,1.74358723330922,3.16493462523423,0.000000000000000E+000,2.19346757116598,0.000000000000000E+000,6.416679934759646E-002,6.416679934759646E-002,6.416679934759646E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.933049671155912 
 10/25  20:00:00,1.80266633902384,3.07792852937830,0.000000000000000E+000,2.17228101935166,0.000000000000000E+000,6.356991672991742E-002,6.356991672991742E-002,6.356991672991742E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.865909388644226 
 10/25  21:00:00,1.63395451911898,3.05558063109472,0.000000000000000E+000,2.23303552501654,0.000000000000000E+000,6.535381455895121E-002,6.535381455895121E-002,6.535381455895121E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.783734722938166 
 10/25  22:00:00,1.33207871105222,3.12315616529177,0.000000000000000E+000,2.43702046546803,0.000000000000000E+000,7.132737243398729E-002,7.132737243398729E-002,7.132737243398729E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.652550286923840 
 10/25  23:00:00,1.03828375815660,3.19691772528483,0.000000000000000E+000,2.65705187847803,0.000000000000000E+000,7.779174448970969E-002,7.779174448970969E-002,7.779174448970969E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.510680747931585 
 10/25  24:00:00,0.736767477517699,3.29626065748044,0.000000000000000E+000,2.91203416531500,0.000000000000000E+000,8.526379728489687E-002,8.526379728489687E-002,8.526379728489687E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.360085969983259 
 10/26  01:00:00,0.634593286755365,3.66751860903879,0.000000000000000E+000,3.35393549775828,0.000000000000000E+000,9.820933161844105E-002,9.820933161844105E-002,9.820933161844105E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.291356049223228 
 10/26  02:00:00,0.580636413281290,3.72413394208094,0.000000000000000E+000,3.42975153076417,0.000000000000000E+000,0.100439501562688,0.100439501562688,0.100439501562688,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272413054326829 
 10/26  03:00:00,0.577064103514158,4.00782076819786,0.000000000000000E+000,3.70851872863780,0.000000000000000E+000,0.108601298420647,0.108601298420647,0.108601298420647,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.277641928650897 
 10/26  04:00:00,0.582047421686182,4.28171773615028,0.000000000000000E+000,3.92861699483080,0.000000000000000E+000,0.115051031948179,0.115051031948179,0.115051031948179,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.332258843999088 
 10/26  05:00:00,0.638702028511108,4.59808386595268,0.000000000000000E+000,4.00279595437145,0.000000000000000E+000,0.117210818384173,0.117210818384173,0.117210818384173,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.572030029254624 
 10/26  06:00:00,0.844803939104386,5.28371988735236,0.000000000000000E+000,4.23691702951033,0.000000000000000E+000,0.124075399251360,0.124075399251360,0.124075399251360,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.01993066194612 
 10/26  07:00:00,1.14708498187100,5.38010875921831,0.000000000000000E+000,4.20845803658785,0.000000000000000E+000,0.123256198256424,0.123256198256424,0.123256198256424,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.14309700117022 
 10/26  08:00:00,1.08067296460158,5.04367796953795,0.000000000000000E+000,3.90908262632665,0.000000000000000E+000,0.114457975235139,0.114457975235139,0.114457975235139,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.11045482102910 
 10/26  09:00:00,0.917135717582240,4.71755640640177,0.000000000000000E+000,3.68522125376659,0.000000000000000E+000,0.107876496263376,0.107876496263376,0.107876496263376,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.01178961614222 
 10/26  10:00:00,0.904896679171970,4.57386326027807,0.000000000000000E+000,3.65758798706610,0.000000000000000E+000,0.107091835392250,0.107091835392250,0.107091835392250,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.895246539717781 
 10/26  11:00:00,0.895708811913687,3.60479626392040,0.000000000000000E+000,2.79300837512327,0.000000000000000E+000,8.168159280914281E-002,8.168159280914281E-002,8.168159280914281E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.790752712676236 
 10/26  12:00:00,0.878767554866729,3.43103200026982,0.000000000000000E+000,2.70044794906236,0.000000000000000E+000,7.902745675484510E-002,7.902745675484510E-002,7.902745675484510E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.709903219554157 
 10/26  13:00:00,0.846253275136806,3.07398127584030,0.000000000000000E+000,2.39067883900506,0.000000000000000E+000,6.995726669748942E-002,6.995726669748942E-002,6.995726669748942E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.661906473620116 
 10/26  14:00:00,0.835067593619013,2.90999451306672,0.000000000000000E+000,2.27330517369536,0.000000000000000E+000,6.652092192212997E-002,6.652092192212997E-002,6.652092192212997E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.614088604966460 
 10/26  15:00:00,0.871345061057077,2.96195170429827,0.000000000000000E+000,2.31751892999127,0.000000000000000E+000,6.782788110311953E-002,6.782788110311953E-002,6.782788110311953E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.620575727698857 
 10/26  16:00:00,1.01621212136704,2.94664562191311,0.000000000000000E+000,2.23978909912123,0.000000000000000E+000,6.557384929274525E-002,6.557384929274525E-002,6.557384929274525E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.678637817919153 
 10/26  17:00:00,1.31208694414869,3.43715045407694,0.000000000000000E+000,2.60019494428798,0.000000000000000E+000,7.615974224780728E-002,7.615974224780728E-002,7.615974224780728E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.802674293207276 
 10/26  18:00:00,1.56111083075909,3.43618708505561,0.000000000000000E+000,2.48157699472990,0.000000000000000E+000,7.265176163536337E-002,7.265176163536337E-002,7.265176163536337E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.917391035976467 
 10/26  19:00:00,1.75294197322163,3.48641569566549,0.000000000000000E+000,2.51169695884499,0.000000000000000E+000,7.352153926000463E-002,7.352153926000463E-002,7.352153926000463E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.936301353908178 
 10/26  20:00:00,1.82269345577120,3.76294691234034,0.000000000000000E+000,2.85446920949326,0.000000000000000E+000,8.359703347728079E-002,8.359703347728079E-002,8.359703347728079E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.868739581464679 
 10/26  21:00:00,1.66364422205407,4.06968226263351,0.000000000000000E+000,3.24490282741813,0.000000000000000E+000,9.504351749403650E-002,9.504351749403650E-002,9.504351749403650E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.785969052075377 
 10/26  22:00:00,1.37387558682388,4.54843717760272,0.000000000000000E+000,3.86083220895238,0.000000000000000E+000,0.113124248205642,0.113124248205642,0.113124248205642,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.654019555750459 
 10/26  23:00:00,1.08134356240201,4.66569255599367,0.000000000000000E+000,4.12505857160611,0.000000000000000E+000,0.120851548735111,0.120851548735111,0.120851548735111,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.511448885512364 
 10/26  24:00:00,0.802635672279196,5.53940541942498,0.000000000000000E+000,5.15492679844428,0.000000000000000E+000,0.151131992046393,0.151131992046393,0.151131992046393,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.360338098798493 
 10/27  01:00:00,0.691251422207987,5.59857963666443,0.000000000000000E+000,5.28540585670322,0.000000000000000E+000,0.154867467071063,0.154867467071063,0.154867467071063,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.290946717903924 
 10/27  02:00:00,0.638464409531258,5.69650072258390,0.000000000000000E+000,5.40344652913557,0.000000000000000E+000,0.158267497812657,0.158267497812657,0.158267497812657,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271084836458372 
 10/27  03:00:00,0.631211279246122,5.85079922027713,0.000000000000000E+000,5.55240903185081,0.000000000000000E+000,0.162748474152611,0.162748474152611,0.162748474152611,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276730077517165 
 10/27  04:00:00,0.632456401623658,5.99742610749166,0.000000000000000E+000,5.64491471288974,0.000000000000000E+000,0.165460011885657,0.165460011885657,0.165460011885657,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.331669497281519 
 10/27  05:00:00,0.686513778587000,6.22568836996679,0.000000000000000E+000,5.63011696843933,0.000000000000000E+000,0.165022568460066,0.165022568460066,0.165022568460066,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.572313519200871 
 10/27  06:00:00,0.902401677212303,7.24449090380359,0.000000000000000E+000,6.19583256634159,0.000000000000000E+000,0.181673137359279,0.181673137359279,0.181673137359279,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.02178614156606 
 10/27  07:00:00,1.18183482480701,6.56644679881871,0.000000000000000E+000,5.39293831642848,0.000000000000000E+000,0.158006041192438,0.158006041192438,0.158006041192438,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.14495476092999 
 10/27  08:00:00,1.11374227500168,6.17038198138339,0.000000000000000E+000,5.03364512780827,0.000000000000000E+000,0.147527285635235,0.147527285635235,0.147527285635235,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.11259633139291 
 10/27  09:00:00,0.935719385599701,5.35116380456020,0.000000000000000E+000,4.31698850134079,0.000000000000000E+000,0.126460164280837,0.126460164280837,0.126460164280837,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.01362976672646 
 10/27  10:00:00,0.907394618537858,4.65884780919199,0.000000000000000E+000,3.74113015621187,0.000000000000000E+000,0.109589774758139,0.109589774758139,0.109589774758139,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.896688919485939 
 10/27  11:00:00,0.876492553532871,2.95053764201586,0.000000000000000E+000,2.13712324226411,0.000000000000000E+000,6.246533442832423E-002,6.246533442832423E-002,6.246533442832423E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.792379223630886 
