Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/21  17:00:00,1.40663374825253,0.573417874035993,0.000000000000000E+000,0.000000000000000E+000,0.316693638858731,0.118613330866812,0.435306969725542,0.118613330866812,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.544835389009882 
 09/21  18:00:00,1.56868901107531,0.649639019355583,0.000000000000000E+000,0.000000000000000E+000,0.336775026557328,0.127001370182780,0.463776396740107,0.127001370182780,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.618607067467616 
 09/21  19:00:00,1.62349545747368,0.664002648837813,0.000000000000000E+000,0.000000000000000E+000,0.299628673391397,0.113872199524038,0.413500872915434,0.113872199524038,0.344526626191661,7.066580166959610E-002,0.314732547256681,0.464994597380311,0.631971572308831 
 09/21  20:00:00,1.76318820844714,0.621473321258815,0.000000000000000E+000,0.000000000000000E+000,0.263909899288549,0.100812114349513,0.364722013638061,0.100812114349513,0.514976675553800,0.105626784411060,0.281807230306979,0.480980492477236,0.588341058969571 
 09/21  21:00:00,1.63117059736508,0.568031513092100,0.000000000000000E+000,0.000000000000000E+000,0.218635172732804,8.381505562239029E-002,0.302450228355195,8.381505562239029E-002,0.478710735901371,9.818828615076608E-002,0.266994958976403,0.469751375921347,0.535672766653965 
 09/21  22:00:00,1.29149419049788,0.483324410909022,0.000000000000000E+000,0.000000000000000E+000,0.159398215537960,6.136556688621617E-002,0.220763782424177,6.136556688621617E-002,0.359033002052633,7.364121461307456E-002,0.216471564029606,0.406509615318390,0.455322062771239 
 09/21  23:00:00,0.957282700805706,0.393348980956372,0.000000000000000E+000,0.000000000000000E+000,0.101394126993186,3.905421215562584E-002,0.140448339148811,3.905421215562584E-002,0.250235183095346,5.132569255347119E-002,0.146949182294076,0.353249291654002,0.369015461473511 
 09/21  24:00:00,0.620558858949671,0.295854833792278,0.000000000000000E+000,0.000000000000000E+000,4.504804703599462E-002,1.736307254622865E-002,6.241111958222350E-002,1.736307254622865E-002,0.126930855281363,2.603477118975029E-002,9.791613045497836E-002,0.292190970381356,0.275727306749832 
 09/22  01:00:00,0.468390446108815,0.251448381510780,0.000000000000000E+000,0.000000000000000E+000,6.503328931465094E-003,2.509344934874309E-003,9.012673866339409E-003,2.509344934874309E-003,7.615853976796308E-002,1.562085998597799E-002,8.349244294370009E-002,0.269030917484836,0.232916230911251 
 09/22  02:00:00,0.413857612049105,0.240497582443361,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.168462430934135E-002,0.265911718441533,0.222180297358029 
 09/22  03:00:00,0.402625100778059,0.246340011005709,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,6.419515189025571E-002,0.262168679589570,0.228280564537415 
 09/22  04:00:00,0.402062538302254,0.283508250276941,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.353604637693699E-002,0.252265222627085,0.266131001816224 
 09/22  05:00:00,0.447502631697641,0.433568078484121,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.439894272757437E-002,1.115775966586559E-002,8.536320358615601E-002,0.281507713658046,0.414176465827805 
 09/22  06:00:00,0.598306855704404,0.714423621143148,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101544697524663,2.082782240754459E-002,0.135604843471835,0.325254480240362,0.692018519650209 
 09/22  07:00:00,0.831225534253637,0.787279455768116,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192209613153597,3.942408169764013E-002,0.208909549344490,0.345607253997910,0.763472356795041 
 09/22  08:00:00,0.769047150237422,0.760553375802622,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159570267466412,3.272943326337566E-002,0.269481467066278,0.292190970381356,0.740425848760177 
 09/22  09:00:00,0.690316697746683,0.692758705160199,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.978513373320592E-002,1.636470981200738E-002,0.330413698414181,0.248678143727287,0.675628552040809 
 09/22  10:00:00,0.690279602159629,0.619137782980952,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.165213730784650E-002,1.264546068186045E-002,0.346380350176442,0.254526641933480,0.601604757022440 
 09/22  11:00:00,0.704592596111248,0.554015722120256,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.165213730784650E-002,1.264546068186045E-002,0.360615364151980,0.254604621909562,0.536477324523891 
 09/22  12:00:00,0.700683204470487,0.502410960383872,0.000000000000000E+000,0.000000000000000E+000,8.061248419596549E-003,2.925104128686875E-003,1.098635254828342E-002,2.925104128686875E-003,6.165213730784650E-002,1.264546068186045E-002,0.350008518647474,0.250315723225021,0.485168002869528 
 09/22  13:00:00,0.807840812523630,0.474743145613490,0.000000000000000E+000,0.000000000000000E+000,0.103327124656840,3.714569896110039E-002,0.140472823617940,3.714569896110039E-002,6.165213730784650E-002,1.264546068186045E-002,0.319023878285798,0.258971500570185,0.456903936297248 
 09/22  14:00:00,1.03160029586431,0.446690196477763,0.000000000000000E+000,0.000000000000000E+000,0.276289468296867,9.815498232300804E-002,0.374444450619874,9.815498232300804E-002,6.165213730784650E-002,1.264546068186045E-002,0.294229479097109,0.273553756097624,0.427846490882647 
 09/22  15:00:00,1.25668601452452,0.452198672576390,0.000000000000000E+000,0.000000000000000E+000,0.427176700521962,0.150350731115138,0.577527431637098,0.150350731115138,6.165213730784650E-002,1.264546068186045E-002,0.301026121403993,0.288759851433724,0.432307497599563 
 09/22  16:00:00,1.44025212425620,0.491666285598328,0.000000000000000E+000,0.000000000000000E+000,0.488094270327507,0.169874815632106,0.657969085959612,0.169874815632106,6.890535183747737E-002,1.413316033391922E-002,0.342617218823578,0.341552295241618,0.468138511793710 
 09/22  17:00:00,1.63960544913099,0.575171486786685,0.000000000000000E+000,0.000000000000000E+000,0.494351625523226,0.173927045080770,0.668278670603998,0.173927045080770,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.546589001760574 
 09/22  18:00:00,1.70595171088296,0.651705562186983,0.000000000000000E+000,0.000000000000000E+000,0.443573433375429,0.157465663172331,0.601039096547762,0.157465663172331,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.620673610299019 
 09/22  19:00:00,1.71288075112558,0.666109028268888,0.000000000000000E+000,0.000000000000000E+000,0.370060187420696,0.132825979146637,0.502886166567334,0.132825979146637,0.344526626191661,7.066580166959610E-002,0.314732547256681,0.464994597380311,0.634077951739906 
 09/22  20:00:00,1.73852139893944,0.623390638170720,0.000000000000000E+000,0.000000000000000E+000,0.248992447604766,9.106275652559499E-002,0.340055204130360,9.106275652559499E-002,0.514976675553800,0.105626784411060,0.281807230306979,0.480980492477236,0.590258375881476 
 09/22  21:00:00,1.56152598586759,0.569715722046471,0.000000000000000E+000,0.000000000000000E+000,0.169683971407909,6.312164544979706E-002,0.232805616857706,6.312164544979706E-002,0.478710735901371,9.818828615076608E-002,0.266994958976403,0.469751375921347,0.537356975608337 
 09/22  22:00:00,1.18607781338909,0.484609207764426,0.000000000000000E+000,0.000000000000000E+000,8.372885157869156E-002,3.161855373669775E-002,0.115347405315389,3.161855373669775E-002,0.359033002052633,7.364121461307456E-002,0.216471564029606,0.406509615318390,0.456606859626645 
 09/22  23:00:00,0.842468149906011,0.394199045543159,0.000000000000000E+000,0.000000000000000E+000,1.857906843393563E-002,7.054719815179559E-003,2.563378824911519E-002,7.054719815179559E-003,0.250235183095346,5.132569255347119E-002,0.146949182294076,0.353249291654002,0.369865526060301 
 09/22  24:00:00,0.558147739367448,0.297476429335792,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.126930855281363,2.603477118975029E-002,9.791613045497836E-002,0.292190970381356,0.277348902293348 
 09/23  01:00:00,0.533504601211606,0.256161085000844,0.000000000000000E+000,0.000000000000000E+000,5.075827957403339E-002,1.942152216213574E-002,7.017980173616897E-002,1.942152216213574E-002,7.615853976796308E-002,1.562085998597799E-002,8.743947017666101E-002,0.269030917484836,0.237628934401315 
 09/23  02:00:00,0.457954870579339,0.243474097077045,0.000000000000000E+000,0.000000000000000E+000,2.995981181111610E-002,1.152620620289553E-002,4.148601801401175E-002,1.152620620289553E-002,5.077234876233152E-002,1.041390847590012E-002,7.429586482556264E-002,0.265911718441533,0.225156811991714 
 09/23  03:00:00,0.407034026209410,0.246695606015016,0.000000000000000E+000,0.000000000000000E+000,2.197585310158914E-003,8.459348568943441E-004,3.043520167053269E-003,8.459348568943441E-004,5.077234876233152E-002,1.041390847590012E-002,6.556055715455404E-002,0.262168679589570,0.228636159546722 
 09/23  04:00:00,0.404733696054653,0.283736281657133,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.620720412933703E-002,0.252265222627085,0.266359033196415 
 09/23  05:00:00,0.451599327575167,0.449346587277024,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.439894272757437E-002,1.115775966586559E-002,8.945989946368259E-002,0.281507713658046,0.429954974620707 
 09/23  06:00:00,0.608932376422320,0.757255492325542,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101544697524663,2.082782240754459E-002,0.146230364189749,0.325254480240362,0.734850390832606 
 09/23  07:00:00,0.884836523300000,0.839470767634813,0.000000000000000E+000,0.000000000000000E+000,2.350617438415710E-002,8.943435813545009E-003,3.244961019770212E-002,8.943435813545009E-003,0.192209613153597,3.942408169764013E-002,0.230070928193149,0.345607253997910,0.815663668661738 
 09/23  08:00:00,0.872414217364557,0.814347482421865,0.000000000000000E+000,0.000000000000000E+000,5.191786800281978E-002,1.901187228228168E-002,7.092974028510154E-002,1.901187228228168E-002,0.159570267466412,3.272943326337566E-002,0.301918793908311,0.292190970381356,0.794219955379420 
 09/23  09:00:00,0.908380696865443,0.742316832914952,0.000000000000000E+000,0.000000000000000E+000,0.128259701649777,4.477320297825345E-002,0.173032904628031,4.477320297825345E-002,7.978513373320592E-002,1.636470981200738E-002,0.375444792904911,0.248678143727287,0.725186679795560 
 09/23  10:00:00,1.13520887908204,0.661687652044998,0.000000000000000E+000,0.000000000000000E+000,0.296173274386027,9.783973251410062E-002,0.394013006900128,9.783973251410062E-002,6.165213730784650E-002,1.264546068186045E-002,0.397296620198725,0.254526641933480,0.644154626086486 
 09/23  11:00:00,1.24529726904552,0.590031981003971,0.000000000000000E+000,0.000000000000000E+000,0.367926485256186,0.120289386168066,0.488215871424251,0.120289386168066,6.165213730784650E-002,1.264546068186045E-002,0.413104165661999,0.254604621909562,0.572493583407606 
 09/23  12:00:00,1.39151997199444,0.534911614655233,0.000000000000000E+000,0.000000000000000E+000,0.494413119183718,0.159599456549023,0.654012575732742,0.159599456549023,6.165213730784650E-002,1.264546068186045E-002,0.397819062986971,0.250315723225021,0.517668657140889 
 09/23  13:00:00,1.53553966814242,0.503063495404210,0.000000000000000E+000,0.000000000000000E+000,0.625012011936115,0.199571599915474,0.824583611851589,0.199571599915474,6.165213730784650E-002,1.264546068186045E-002,0.362611945670944,0.258971500570185,0.485224286087968 
 09/23  14:00:00,1.67217200890798,0.472389499389150,0.000000000000000E+000,0.000000000000000E+000,0.740488620932151,0.235401939255725,0.975890560187876,0.235401939255725,6.165213730784650E-002,1.264546068186045E-002,0.333355082572772,0.273553756097624,0.453545793794034 
 09/23  15:00:00,1.79144981380769,0.477926158974707,0.000000000000000E+000,0.000000000000000E+000,0.816721099849029,0.258511128568797,1.07523222841783,0.258511128568797,6.165213730784650E-002,1.264546068186045E-002,0.338085123906433,0.288759851433724,0.458034983997880 
 09/23  16:00:00,1.92506665705570,0.523464441245721,0.000000000000000E+000,0.000000000000000E+000,0.841622563864238,0.265243106912819,1.10686567077706,0.265243106912819,6.890535183747737E-002,1.413316033391922E-002,0.378535166805636,0.341552295241618,0.499936667441100 
 09/23  17:00:00,2.13992717094486,0.614053549881236,0.000000000000000E+000,0.000000000000000E+000,0.855747812797791,0.277500621123357,1.13324843392115,0.277500621123357,0.101544697524663,2.082782240754459E-002,0.454299752296194,0.414931452735308,0.585471064855122 
 09/23  18:00:00,2.11888339862444,0.702633911837535,0.000000000000000E+000,0.000000000000000E+000,0.734683899423852,0.244976541877586,0.979660441301440,0.244976541877586,0.188583019188355,3.868023187161074E-002,0.416394348374079,0.450490321828955,0.671601959949569 
 09/23  19:00:00,2.08468467462909,0.723181535865227,0.000000000000000E+000,0.000000000000000E+000,0.626003797382732,0.214441511098756,0.840445308481487,0.214441511098756,0.344526626191661,7.066580166959610E-002,0.348977328846029,0.464994597380311,0.691150459336245 
 09/23  20:00:00,2.15992306360276,0.677454641012121,0.000000000000000E+000,0.000000000000000E+000,0.538135947523864,0.188465523057946,0.726601470581809,0.188465523057946,0.514976675553800,0.105626784411060,0.316662628518856,0.480980492477236,0.644322378722877 
 09/23  21:00:00,1.97516320152862,0.614845469623010,0.000000000000000E+000,0.000000000000000E+000,0.449934762642825,0.160901183922123,0.610835946564947,0.160901183922123,0.478710735901371,9.818828615076608E-002,0.302601844930188,0.469751375921347,0.582486723184875 
 09/23  22:00:00,1.57808403153166,0.520215789866055,0.000000000000000E+000,0.000000000000000E+000,0.351039452017890,0.128020936881228,0.479060388899118,0.128020936881228,0.359033002052633,7.364121461307456E-002,0.244764798588447,0.406509615318390,0.492213441728274 
 09/23  23:00:00,1.18029886955705,0.416590977483590,0.000000000000000E+000,0.000000000000000E+000,0.253468433665655,9.446121647085522E-002,0.347929650136511,9.446121647085522E-002,0.250235183095346,5.132569255347119E-002,0.162484040057721,0.353249291654002,0.392257458000732 
 09/23  24:00:00,0.791837420691041,0.304622711021993,0.000000000000000E+000,0.000000000000000E+000,0.164567736840113,6.254825614773377E-002,0.227115992987847,6.254825614773377E-002,0.126930855281363,2.603477118975029E-002,0.104489818790726,0.292190970381356,0.284495183979548 
 09/24  01:00:00,0.603371170246839,0.255966834799780,0.000000000000000E+000,0.000000000000000E+000,0.100995000929774,3.905136984162588E-002,0.140046370771400,3.905136984162588E-002,7.615853976796308E-002,1.562085998597799E-002,8.743947017666101E-002,0.269030917484836,0.237434684200251 
 09/24  02:00:00,0.502911243110775,0.243637599161581,0.000000000000000E+000,0.000000000000000E+000,6.221454407771572E-002,2.422784646773400E-002,8.644239054544961E-002,2.422784646773400E-002,5.077234876233152E-002,1.041390847590012E-002,7.429586482556264E-002,0.265911718441533,0.225320314076250 
 09/24  03:00:00,0.450576685982985,0.246882438702777,0.000000000000000E+000,0.000000000000000E+000,3.352018825422971E-002,1.306599168639918E-002,4.658617994062886E-002,1.306599168639918E-002,5.077234876233152E-002,1.041390847590012E-002,6.556055715455404E-002,0.262168679589570,0.228822992234483 
 09/24  04:00:00,0.415813421981477,0.283407751651803,0.000000000000000E+000,0.000000000000000E+000,7.969090795534730E-003,3.110635131287364E-003,1.107972592682210E-002,3.110635131287364E-003,5.077234876233152E-002,1.041390847590012E-002,7.620720412933703E-002,0.252265222627085,0.266030503191086 
 09/24  05:00:00,0.465962256102301,0.449446213307500,0.000000000000000E+000,0.000000000000000E+000,1.034115449261748E-002,4.021774034515987E-003,1.436292852713343E-002,4.021774034515987E-003,5.439894272757437E-002,1.115775966586559E-002,8.945989946368259E-002,0.281507713658046,0.430054600651183 
 09/24  06:00:00,0.608932376422320,0.759071719313281,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101544697524663,2.082782240754459E-002,0.146230364189749,0.325254480240362,0.736666617820345 
 09/24  07:00:00,0.936841764006028,0.842633909574908,0.000000000000000E+000,0.000000000000000E+000,6.152474887713916E-002,2.293010202659089E-002,8.445485090373001E-002,2.293010202659089E-002,0.192209613153597,3.942408169764013E-002,0.230070928193149,0.345607253997910,0.818826810601833 
 09/24  08:00:00,0.932378264120423,0.817426808491374,0.000000000000000E+000,0.000000000000000E+000,9.669688019485781E-002,3.419690684611026E-002,0.130893787040968,3.419690684611026E-002,0.159570267466412,3.272943326337566E-002,0.301918793908311,0.292190970381356,0.797299281448929 
 09/24  09:00:00,0.975907200963350,0.745094526497269,0.000000000000000E+000,0.000000000000000E+000,0.180397721072705,6.016168765323300E-002,0.240559408725938,6.016168765323300E-002,7.978513373320592E-002,1.636470981200738E-002,0.375444792904911,0.248678143727287,0.727964373377880 
 09/24  10:00:00,1.27870364851764,0.664074750536331,0.000000000000000E+000,0.000000000000000E+000,0.409635600604616,0.127872175731118,0.537507776335735,0.127872175731118,6.165213730784650E-002,1.264546068186045E-002,0.397296620198725,0.254526641933480,0.646541724577819 
 09/24  11:00:00,1.37706392246351,0.592051198230132,0.000000000000000E+000,0.000000000000000E+000,0.473012329880669,0.146970194961574,0.619982524842242,0.146970194961574,6.165213730784650E-002,1.264546068186045E-002,0.413104165661999,0.254604621909562,0.574512800633767 
 09/24  12:00:00,1.53381788232060,0.536648976039276,0.000000000000000E+000,0.000000000000000E+000,0.607882679448241,0.188427806610664,0.796310486058904,0.188427806610664,6.165213730784650E-002,1.264546068186045E-002,0.397819062986971,0.250315723225021,0.519406018524932 
 09/24  13:00:00,1.69247367998949,0.504615326576027,0.000000000000000E+000,0.000000000000000E+000,0.750131373385521,0.231386250313137,0.981517623698657,0.231386250313137,6.165213730784650E-002,1.264546068186045E-002,0.362611945670944,0.258971500570185,0.486776117259785 
 09/24  14:00:00,1.82589455438958,0.473772415274423,0.000000000000000E+000,0.000000000000000E+000,0.863315477216249,0.266297628453225,1.12961310566948,0.266297628453225,6.165213730784650E-002,1.264546068186045E-002,0.333355082572772,0.273553756097624,0.454928709679310 
 09/24  15:00:00,1.95444983217254,0.479319889931441,0.000000000000000E+000,0.000000000000000E+000,0.946364810230248,0.291867436552429,1.23823224678267,0.291867436552429,6.165213730784650E-002,1.264546068186045E-002,0.338085123906433,0.288759851433724,0.459428714954614 
 09/24  16:00:00,2.07893130015505,0.525066302931867,0.000000000000000E+000,0.000000000000000E+000,0.963576888246060,0.297153425630336,1.26073031387640,0.297153425630336,6.890535183747737E-002,1.413316033391922E-002,0.378535166805636,0.341552295241618,0.501538529127249 
 09/24  17:00:00,2.28804969237310,0.616051914296912,0.000000000000000E+000,0.000000000000000E+000,0.972436760710325,0.308934194639064,1.28137095534939,0.308934194639064,0.101544697524663,2.082782240754459E-002,0.454299752296194,0.414931452735308,0.587469429270801 
 09/24  18:00:00,2.23050347502105,0.705010110505809,0.000000000000000E+000,0.000000000000000E+000,0.822322612780103,0.268957904917944,1.09128051769805,0.268957904917944,0.188583019188355,3.868023187161074E-002,0.416394348374079,0.450490321828955,0.673978158617845 
 09/24  19:00:00,2.16486603482630,0.725627553119959,0.000000000000000E+000,0.000000000000000E+000,0.688786876879122,0.231839791799581,0.920626668678704,0.231839791799581,0.344526626191661,7.066580166959610E-002,0.348977328846029,0.464994597380311,0.693596476590976 
 09/24  20:00:00,2.21603658668660,0.679695185214355,0.000000000000000E+000,0.000000000000000E+000,0.581435281654456,0.201279712011190,0.782714993665644,0.201279712011190,0.514976675553800,0.105626784411060,0.316662628518856,0.480980492477236,0.646562922925111 
 09/24  21:00:00,2.00985198922629,0.616805915322843,0.000000000000000E+000,0.000000000000000E+000,0.476226672528567,0.169298061734048,0.645524734262616,0.169298061734048,0.478710735901371,9.818828615076608E-002,0.302601844930188,0.469751375921347,0.584447168884711 
 09/24  22:00:00,1.60041269285062,0.521716268524334,0.000000000000000E+000,0.000000000000000E+000,0.367462803149780,0.133926247068292,0.501389050218069,0.133926247068292,0.359033002052633,7.364121461307456E-002,0.244764798588447,0.406509615318390,0.493713920386554 
 09/24  23:00:00,1.20080825894500,0.417575993321419,0.000000000000000E+000,0.000000000000000E+000,0.268332787615497,0.100106251908964,0.368439039524462,0.100106251908964,0.250235183095346,5.132569255347119E-002,0.162484040057721,0.353249291654002,0.393242473838558 
 09/24  24:00:00,0.811778847530078,0.305079571825223,0.000000000000000E+000,0.000000000000000E+000,0.178863313755667,6.819410607121650E-002,0.247057419826884,6.819410607121650E-002,0.126930855281363,2.603477118975029E-002,0.104489818790726,0.292190970381356,0.284952044782778 
 09/25  01:00:00,0.497724966316955,0.252072841284042,0.000000000000000E+000,0.000000000000000E+000,2.758901358631652E-002,1.075818048816106E-002,3.834719407447765E-002,1.075818048816106E-002,7.615853976796308E-002,1.562085998597799E-002,8.349244294370009E-002,0.269030917484836,0.233540690684513 
 09/25  02:00:00,0.413857612049105,0.241294129481769,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.168462430934135E-002,0.265911718441533,0.222976844396438 
 09/25  03:00:00,0.402625100778059,0.245942094883014,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,6.419515189025571E-002,0.262168679589570,0.227882648414720 
 09/25  04:00:00,0.402062538302254,0.279668101442113,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.077234876233152E-002,1.041390847590012E-002,7.353604637693699E-002,0.252265222627085,0.262290852981395 
 09/25  05:00:00,0.447502631697641,0.433973855979635,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.439894272757437E-002,1.115775966586559E-002,8.536320358615601E-002,0.281507713658046,0.414582243323318 
 09/25  06:00:00,0.598306855704404,0.718304168159150,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101544697524663,2.082782240754459E-002,0.135604843471835,0.325254480240362,0.695899066666213 
 09/25  07:00:00,0.831225534253637,0.791780221655704,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.192209613153597,3.942408169764013E-002,0.208909549344490,0.345607253997910,0.767973122682629 
 09/25  08:00:00,0.850864282031392,0.763438559122639,0.000000000000000E+000,0.000000000000000E+000,6.021525508321970E-002,2.160187671075088E-002,8.181713179397056E-002,2.160187671075088E-002,0.159570267466412,3.272943326337566E-002,0.269481467066278,0.292190970381356,0.743311032080194 
 09/25  09:00:00,0.890113850929836,0.696042062141129,0.000000000000000E+000,0.000000000000000E+000,0.149228766830262,5.056838635289283E-002,0.199797153183155,5.056838635289283E-002,7.978513373320592E-002,1.636470981200738E-002,0.330413698414181,0.248678143727287,0.678911909021737 
 09/25  10:00:00,1.16816137176384,0.622380776159400,0.000000000000000E+000,0.000000000000000E+000,0.362605293587269,0.115276476016945,0.477881769604215,0.115276476016945,6.165213730784650E-002,1.264546068186045E-002,0.346380350176442,0.254526641933480,0.604847750200888 
 09/25  11:00:00,1.24924308552932,0.557679458973491,0.000000000000000E+000,0.000000000000000E+000,0.412430564883143,0.132219924534926,0.544650489418068,0.132219924534926,6.165213730784650E-002,1.264546068186045E-002,0.360615364151980,0.254604621909562,0.540141061377126 
 09/25  12:00:00,1.37103788737703,0.506939836790164,0.000000000000000E+000,0.000000000000000E+000,0.515170930085534,0.166170105369289,0.681341035454823,0.166170105369289,6.165213730784650E-002,1.264546068186045E-002,0.350008518647474,0.250315723225021,0.489696879275821 
 09/25  13:00:00,1.47396354389194,0.478888796876239,0.000000000000000E+000,0.000000000000000E+000,0.608597083001357,0.197998471984891,0.806595554986247,0.197998471984891,6.165213730784650E-002,1.264546068186045E-002,0.319023878285798,0.258971500570185,0.461049587559997 
 09/25  14:00:00,1.57477810081454,0.450411161270080,0.000000000000000E+000,0.000000000000000E+000,0.691639806914417,0.225982448655683,0.917622255570098,0.225982448655683,6.165213730784650E-002,1.264546068186045E-002,0.294229479097109,0.273553756097624,0.431567455674963 
 09/25  15:00:00,1.66142195578889,0.455960461507169,0.000000000000000E+000,0.000000000000000E+000,0.739610004669391,0.242653368232079,0.982263372901470,0.242653368232079,6.165213730784650E-002,1.264546068186045E-002,0.301026121403993,0.288759851433724,0.436069286530342 
 09/25  16:00:00,1.76710391225576,0.495955673203277,0.000000000000000E+000,0.000000000000000E+000,0.740795833872079,0.244025040087086,0.984820873959163,0.244025040087086,6.890535183747737E-002,1.413316033391922E-002,0.342617218823578,0.341552295241618,0.472427899398659 
 09/25  17:00:00,1.92760552098182,0.580558663562287,0.000000000000000E+000,0.000000000000000E+000,0.712364684209044,0.243914058245790,0.956278742454835,0.243914058245790,0.101544697524663,2.082782240754459E-002,0.418947793799472,0.414931452735308,0.551976178536173 
 09/25  18:00:00,1.92521385310499,0.658065364165048,0.000000000000000E+000,0.000000000000000E+000,0.605124452344600,0.215176786425186,0.820301238769785,0.215176786425186,0.188583019188355,3.868023187161074E-002,0.382084005386279,0.450490321828955,0.627033412277084 
 09/25  19:00:00,1.87721607285684,0.672594921597176,0.000000000000000E+000,0.000000000000000E+000,0.487708961763596,0.179512526534997,0.667221488298591,0.179512526534997,0.344526626191661,7.066580166959610E-002,0.314732547256681,0.464994597380311,0.640563845068194 
 09/25  20:00:00,1.98260835573148,0.629298565959425,0.000000000000000E+000,0.000000000000000E+000,0.426066402320666,0.158075758601740,0.584142160922405,0.158075758601740,0.514976675553800,0.105626784411060,0.281807230306979,0.480980492477236,0.596166303670181 
 09/25  21:00:00,1.82563453134205,0.574908499663876,0.000000000000000E+000,0.000000000000000E+000,0.361889085708740,0.135025076623420,0.496914162332159,0.135025076623420,0.478710735901371,9.818828615076608E-002,0.266994958976403,0.469751375921347,0.542549753225741 
 09/25  22:00:00,1.46702605223601,0.488574695988169,0.000000000000000E+000,0.000000000000000E+000,0.288082822829877,0.108212821332429,0.396295644162306,0.108212821332429,0.359033002052633,7.364121461307456E-002,0.216471564029606,0.406509615318390,0.460572347850386 
 09/25  23:00:00,1.11089127501564,0.396825353350209,0.000000000000000E+000,0.000000000000000E+000,0.212922604640312,8.113430871843087E-002,0.294056913358742,8.113430871843087E-002,0.250235183095346,5.132569255347119E-002,0.146949182294076,0.353249291654002,0.372491833867351 
