Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/20  16:00:00,1.27026185730198,11.4588988556668,0.000000000000000E+000,10.7216114542426,0.000000000000000E+000,0.295201181462659,0.295201181462659,0.295201181462659,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.709112668466717 
 12/20  17:00:00,1.58772762999202,11.4128186023293,0.000000000000000E+000,10.6016058428214,0.000000000000000E+000,0.291897032788287,0.291897032788287,0.291897032788287,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.777886988415910 
 12/20  18:00:00,2.15349063937350,13.0042018470284,0.000000000000000E+000,12.0397598755811,0.000000000000000E+000,0.331494137328756,0.331494137328756,0.331494137328756,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.923956485607055 
 12/20  19:00:00,2.43235015516069,13.1141704650681,0.000000000000000E+000,12.0122697661113,0.000000000000000E+000,0.330737244316112,0.330737244316112,0.330737244316112,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.05794568078359 
 12/20  20:00:00,2.22474243160919,11.4159832883688,0.000000000000000E+000,10.2926761001866,0.000000000000000E+000,0.283391182207525,0.283391182207525,0.283391182207525,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.07793696603109 
 12/20  21:00:00,2.11664343934662,11.1039359678723,0.000000000000000E+000,10.0589433251632,0.000000000000000E+000,0.276955751150551,0.276955751150551,0.276955751150551,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.998062652732936 
 12/20  22:00:00,1.94906038222566,11.0651749499019,0.000000000000000E+000,10.1169684757356,0.000000000000000E+000,0.278553374145621,0.278553374145621,0.278553374145621,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.902372125979482 
 12/20  23:00:00,1.62567818286232,11.0960082975205,0.000000000000000E+000,10.3098489699869,0.000000000000000E+000,0.283864007722216,0.283864007722216,0.283864007722216,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.746495573035222 
 12/20  24:00:00,1.32723588253706,11.2174572655252,0.000000000000000E+000,10.6061510350655,0.000000000000000E+000,0.292022176860718,0.292022176860718,0.292022176860718,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.576839165837127 
 12/21  01:00:00,1.01651673762612,11.4673181184674,0.000000000000000E+000,11.0409258234324,0.000000000000000E+000,0.303992954923686,0.303992954923686,0.303992954923686,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.397882782641852 
 12/21  02:00:00,0.897416568029716,11.5354782078282,0.000000000000000E+000,11.1932095217448,0.000000000000000E+000,0.308185825356563,0.308185825356563,0.308185825356563,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.316018934880807 
 12/21  03:00:00,0.839056010959988,11.5487901491396,0.000000000000000E+000,11.2295525998711,0.000000000000000E+000,0.309186469676372,0.309186469676372,0.309186469676372,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.293292143007357 
 12/21  04:00:00,0.825691110872271,11.5199899808140,0.000000000000000E+000,11.1947469799348,0.000000000000000E+000,0.308228156630745,0.308228156630745,0.308228156630745,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.299662808547841 
 12/21  05:00:00,0.820668295219105,11.5286566189376,0.000000000000000E+000,11.1390193404794,0.000000000000000E+000,0.306693791663543,0.306693791663543,0.306693791663543,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.365023381315996 
 12/21  06:00:00,0.879911425310524,11.6894688162034,0.000000000000000E+000,11.0120787190221,0.000000000000000E+000,0.303198699382896,0.303198699382896,0.303198699382896,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.649922966212815 
 12/21  07:00:00,1.08091387881321,11.9330713529009,0.000000000000000E+000,10.7190788802514,0.000000000000000E+000,0.295131451381736,0.295131451381736,0.295131451381736,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.18225690387662 
 12/21  08:00:00,1.40007649389045,12.4845164428521,0.000000000000000E+000,11.1200264243619,0.000000000000000E+000,0.306170854295287,0.306170854295287,0.306170854295287,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.33076859897430 
 12/21  09:00:00,1.34380106222839,11.7738234738909,0.000000000000000E+000,10.4514746791668,0.000000000000000E+000,0.287763428705134,0.287763428705134,0.287763428705134,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.29383928233102 
 12/21  10:00:00,1.17349334376120,11.3331571589501,0.000000000000000E+000,10.1311908182411,0.000000000000000E+000,0.278944961952055,0.278944961952055,0.278944961952055,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.17770244024949 
 12/21  11:00:00,1.19694729015774,12.4400245426289,0.000000000000000E+000,11.3755449881554,0.000000000000000E+000,0.313206119678615,0.313206119678615,0.313206119678615,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.03964500724883 
 12/21  12:00:00,1.16817046536011,10.6758261369290,0.000000000000000E+000,9.73642311028076,0.000000000000000E+000,0.268075710227112,0.268075710227112,0.268075710227112,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.914560870799981 
 12/21  13:00:00,1.13763167809069,10.0273839671184,0.000000000000000E+000,9.18474845320580,0.000000000000000E+000,0.252886294788345,0.252886294788345,0.252886294788345,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.818211832358920 
 12/21  14:00:00,1.11058372603267,9.77766339038934,0.000000000000000E+000,8.99183922929077,0.000000000000000E+000,0.247574870189738,0.247574870189738,0.247574870189738,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.760555922332254 
 12/21  15:00:00,1.12142516922842,9.66485331483027,0.000000000000000E+000,8.93453939286799,0.000000000000000E+000,0.245997217475703,0.245997217475703,0.245997217475703,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.703622870594529 
 12/21  16:00:00,1.21952509157997,9.61770807065052,0.000000000000000E+000,8.87886852949898,0.000000000000000E+000,0.244464415740654,0.244464415740654,0.244464415740654,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.710664808194081 
 12/21  17:00:00,1.53975894201009,9.67233132139726,0.000000000000000E+000,8.85939860650935,0.000000000000000E+000,0.243928344806350,0.243928344806350,0.243928344806350,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.779606943795889 
 12/21  18:00:00,2.09769059637006,10.9796349844325,0.000000000000000E+000,10.0131203572411,0.000000000000000E+000,0.275694094325320,0.275694094325320,0.275694094325320,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.926029141351070 
 12/21  19:00:00,2.37615635891895,11.0755886269642,0.000000000000000E+000,9.97132925748047,0.000000000000000E+000,0.274543448074369,0.274543448074369,0.274543448074369,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.06030435131054 
 12/21  20:00:00,2.18071459544832,9.81953480041186,0.000000000000000E+000,8.69359932769887,0.000000000000000E+000,0.239363346046658,0.239363346046658,0.239363346046658,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.08056525056192 
 12/21  21:00:00,2.07353044036773,9.54057038160578,0.000000000000000E+000,8.49309314330252,0.000000000000000E+000,0.233842752171663,0.233842752171663,0.233842752171663,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,1.00054724832710 
 12/21  22:00:00,1.90481773928741,9.46021987996918,0.000000000000000E+000,8.51008999055330,0.000000000000000E+000,0.234310731207369,0.234310731207369,0.234310731207369,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.904295541229057 
 12/21  23:00:00,1.58161004362760,9.49686841504321,0.000000000000000E+000,8.70930840288943,0.000000000000000E+000,0.239795868487500,0.239795868487500,0.239795868487500,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.747896257655464 
 12/21  24:00:00,1.27981132267315,9.49610550071374,0.000000000000000E+000,8.88370635605048,0.000000000000000E+000,0.244597616996810,0.244597616996810,0.244597616996810,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.577932080040683 
 12/22  01:00:00,0.935462532058613,9.52500147111797,0.000000000000000E+000,9.25902971533293,0.000000000000000E+000,0.254931501932257,0.254931501932257,0.254931501932257,0.160219766039990,3.490778661770695E-002,5.437655819150814E-002,0.413914905587548,0.237462243391930 
 12/22  02:00:00,0.826510006360629,9.56460473267639,0.000000000000000E+000,9.30102336282688,0.000000000000000E+000,0.256087724987629,0.256087724987629,0.256087724987629,9.752508588428629E-002,2.124823140282152E-002,5.343035197700961E-002,0.381106598419282,0.237331618646874 
 12/22  03:00:00,0.772560524590314,9.53293145196459,0.000000000000000E+000,9.27002246917929,0.000000000000000E+000,0.255234168554417,0.255234168554417,0.255234168554417,6.269468015570399E-002,1.365957342765000E-002,4.717211757171164E-002,0.376687971191233,0.236963576524165 
 12/22  04:00:00,0.763330347700442,9.43491416617118,0.000000000000000E+000,9.17252036285698,0.000000000000000E+000,0.252549615294464,0.252549615294464,0.252549615294464,6.269468015570399E-002,1.365957342765000E-002,4.592884661545178E-002,0.371385618517571,0.236813610982854 
 12/22  05:00:00,0.751152167229592,9.33064756132649,0.000000000000000E+000,9.06919331865627,0.000000000000000E+000,0.249704682361082,0.249704682361082,0.249704682361082,6.269468015570399E-002,1.365957342765000E-002,5.062474052704279E-002,0.357356477068514,0.236840345528064 
 12/22  06:00:00,0.802928107389766,9.20856906841300,0.000000000000000E+000,8.94423596359952,0.000000000000000E+000,0.246264195919037,0.246264195919037,0.246264195919037,6.966075294212971E-002,1.517730320140785E-002,5.593273430611247E-002,0.398781107331481,0.236865973844944 
 12/22  07:00:00,0.972331199743615,8.89584615898398,0.000000000000000E+000,8.62718518260801,0.000000000000000E+000,0.237534746476498,0.237534746476498,0.237534746476498,0.146287587029976,3.187233799785000E-002,7.877216034481591E-002,0.460752354204875,0.236925407603163 
 12/22  08:00:00,1.23917799806073,9.17382279504959,0.000000000000000E+000,8.90310540694204,0.000000000000000E+000,0.245131736589455,0.245131736589455,0.245131736589455,0.299541221768505,6.526240030562848E-002,0.107546716839640,0.489583896867899,0.236995968591599 
 12/22  09:00:00,1.12534077048675,8.40867077127340,0.000000000000000E+000,8.14301993081279,0.000000000000000E+000,0.224204086718579,0.224204086718579,0.224204086718579,0.292575174059952,6.374467599570000E-002,0.113789914435366,0.413914905587548,0.237141328067494 
 12/22  10:00:00,0.900299445979836,8.18529915035350,0.000000000000000E+000,7.92367979606129,0.000000000000000E+000,0.218164932324936,0.218164932324936,0.218164932324936,0.160219766039990,3.490778661770695E-002,0.117619891551346,0.352275055756258,0.237355453832761 
 12/22  11:00:00,0.894763480725104,9.28272243348614,0.000000000000000E+000,9.02008210035819,0.000000000000000E+000,0.248352489201823,0.248352489201823,0.248352489201823,0.132355408019962,2.883687116522848E-002,0.107546716839640,0.360559981808849,0.237805785903206 
 12/22  12:00:00,0.872285821600266,8.07529058994005,0.000000000000000E+000,7.81357334415540,0.000000000000000E+000,0.215133340028573,0.215133340028573,0.215133340028573,0.132355408019962,2.883687116522848E-002,0.118177741207352,0.360670447489552,0.236875089936381 
 12/22  13:00:00,0.869543047160970,7.73125259425224,0.000000000000000E+000,7.46938407588179,0.000000000000000E+000,0.205656678887217,0.205656678887217,0.205656678887217,0.132355408019962,2.883687116522848E-002,0.130987240347980,0.354594835050983,0.237444836816715 
 12/22  14:00:00,0.862704794933073,7.61843699838714,0.000000000000000E+000,7.35512644717534,0.000000000000000E+000,0.202510791057835,0.202510791057835,0.202510791057835,0.132355408019962,2.883687116522848E-002,0.115033185391626,0.366856525608822,0.238042312445472 
 12/22  15:00:00,0.895273410865925,7.57445730392202,0.000000000000000E+000,7.30964788178124,0.000000000000000E+000,0.201258616765485,0.201258616765485,0.201258616765485,0.146287587029976,3.187233799785000E-002,0.111229247483061,0.387513607899952,0.238118370773015 
 12/22  16:00:00,1.00435414000617,7.57277347223885,0.000000000000000E+000,7.30643232598291,0.000000000000000E+000,0.201170081951966,0.201170081951966,0.201170081951966,0.202016219477126,4.401416890280695E-002,0.130987240347980,0.409054415636696,0.238166413298469 
 12/22  17:00:00,1.33120051579105,7.62356523238097,0.000000000000000E+000,7.35201051711782,0.000000000000000E+000,0.202424999268209,0.202424999268209,0.202424999268209,0.362235901924209,7.892197373327849E-002,0.186665945704317,0.483839681471435,0.238228944171126 
 12/22  18:00:00,1.88783269218968,8.71785662609605,0.000000000000000E+000,8.43906056263424,0.000000000000000E+000,0.232355057740763,0.232355057740763,0.232355057740763,0.633912849265593,0.138113458586428,0.278551425895993,0.587787887011303,0.238310577621483 
 12/22  19:00:00,2.13539539909462,7.61512417514388,0.000000000000000E+000,7.33367140146745,0.000000000000000E+000,0.201920063174407,0.201920063174407,0.201920063174407,0.835928985149814,0.182127627489235,0.230146448180496,0.638160237411070,0.237497755503235 
 12/22  20:00:00,1.96810124768567,7.49587229133995,0.000000000000000E+000,7.21273576911119,0.000000000000000E+000,0.198590307968778,0.198590307968778,0.198590307968778,0.780200436295569,0.169985796584278,0.143505839125948,0.658706854021501,0.237766300077688 
 12/22  21:00:00,1.86855447128219,7.55007176260183,0.000000000000000E+000,7.26446330004346,0.000000000000000E+000,0.200014536808866,0.200014536808866,0.200014536808866,0.710539708431312,0.154808498846700,0.104727394940463,0.681352318565255,0.238678472582205 
 12/22  22:00:00,1.70556672763375,7.75080258946036,0.000000000000000E+000,7.46642026659166,0.000000000000000E+000,0.205575075482000,0.205575075482000,0.205575075482000,0.599082443537010,0.130524800611257,8.782713376961081E-002,0.665445260544277,0.238547974681874 
 12/22  23:00:00,1.41979493784919,7.97964061101746,0.000000000000000E+000,7.70147808631373,0.000000000000000E+000,0.212046989372009,0.212046989372009,0.212046989372009,0.445828808798481,9.713473830347846E-002,7.181479419005439E-002,0.575857593495570,0.238498770205417 
 12/22  24:00:00,1.18060634159750,8.26551964058642,0.000000000000000E+000,7.99274898415596,0.000000000000000E+000,0.220066633950222,0.220066633950222,0.220066633950222,0.313473400778520,6.829786713824999E-002,6.124689246428477E-002,0.500409533576620,0.238303591807912 
 12/23  01:00:00,0.910150308257853,8.60633575583335,0.000000000000000E+000,8.33969793186954,0.000000000000000E+000,0.229619278131498,0.229619278131498,0.229619278131498,0.160219766039990,3.490778661770695E-002,5.437655819150814E-002,0.413914905587548,0.238128311570710 
 12/23  02:00:00,0.809585347658243,8.95059774502491,0.000000000000000E+000,8.68632523152688,0.000000000000000E+000,0.239163066285243,0.239163066285243,0.239163066285243,9.752508588428629E-002,2.124823140282152E-002,5.343035197700961E-002,0.381106598419282,0.238022762295414 
 12/23  03:00:00,0.764602656792830,9.24469628474814,0.000000000000000E+000,8.98099528403692,0.000000000000000E+000,0.247276300756933,0.247276300756933,0.247276300756933,6.269468015570399E-002,1.365957342765000E-002,4.717211757171164E-002,0.376687971191233,0.237755594450097 
 12/23  04:00:00,0.765709508978420,9.52211704465629,0.000000000000000E+000,9.25893073114574,0.000000000000000E+000,0.254928776572442,0.254928776572442,0.254928776572442,6.269468015570399E-002,1.365957342765000E-002,4.592884661545178E-002,0.371385618517571,0.237606121179190 
 12/23  05:00:00,0.761335855542533,9.70119580110704,0.000000000000000E+000,9.43906158517698,0.000000000000000E+000,0.259888370674023,0.259888370674023,0.259888370674023,6.269468015570399E-002,1.365957342765000E-002,5.062474052704279E-002,0.357356477068514,0.237520318787892 
 12/23  06:00:00,0.817927071874731,9.75374669695720,0.000000000000000E+000,9.48899350361670,0.000000000000000E+000,0.261263160404000,0.261263160404000,0.261263160404000,6.966075294212971E-002,1.517730320140785E-002,5.593273430611247E-002,0.398781107331481,0.237286062371953 
 12/23  07:00:00,0.994252763347541,9.69225914033236,0.000000000000000E+000,9.42336928412887,0.000000000000000E+000,0.259456310080423,0.259456310080423,0.259456310080423,0.146287587029976,3.187233799785000E-002,7.877216034481591E-002,0.460752354204875,0.237154287430712 
 12/23  08:00:00,1.24480986476713,9.37843018306467,0.000000000000000E+000,9.10765298459381,0.000000000000000E+000,0.250763603295857,0.250763603295857,0.250763603295857,0.299541221768505,6.526240030562848E-002,0.107546716839640,0.489583896867899,0.237055778954929 
 12/23  09:00:00,1.12772483338449,8.49522589942484,0.000000000000000E+000,8.22960832434642,0.000000000000000E+000,0.226588149616323,0.226588149616323,0.226588149616323,0.292575174059952,6.374467599570000E-002,0.113789914435366,0.413914905587548,0.237108062685311 
 12/23  10:00:00,0.883391318625464,7.57139922594798,0.000000000000000E+000,7.30958207797551,0.000000000000000E+000,0.201256804970563,0.201256804970563,0.201256804970563,0.160219766039990,3.490778661770695E-002,0.117619891551346,0.352275055756258,0.237553247513007 
 12/23  11:00:00,0.871821838408479,8.44998503269278,0.000000000000000E+000,8.18684906984554,0.000000000000000E+000,0.225410846885200,0.225410846885200,0.225410846885200,0.132355408019962,2.883687116522848E-002,0.107546716839640,0.360559981808849,0.238301415622507 
 12/23  12:00:00,0.841155014528493,6.94533066410131,0.000000000000000E+000,6.68291249779025,0.000000000000000E+000,0.184002532956798,0.184002532956798,0.184002532956798,0.132355408019962,2.883687116522848E-002,0.118177741207352,0.360670447489552,0.237576010462789 
 12/23  13:00:00,0.842348734977543,6.74419642807738,0.000000000000000E+000,6.48169545095341,0.000000000000000E+000,0.178462366703790,0.178462366703790,0.178462366703790,0.132355408019962,2.883687116522848E-002,0.130987240347980,0.354594835050983,0.238077295570216 
 12/23  14:00:00,0.840020903629238,6.79555230424438,0.000000000000000E+000,6.53125485010064,0.000000000000000E+000,0.179826899754002,0.179826899754002,0.179826899754002,0.132355408019962,2.883687116522848E-002,0.115033185391626,0.366856525608822,0.239029215377395 
 12/23  15:00:00,0.870125379259555,6.66213701413168,0.000000000000000E+000,6.39627950572473,0.000000000000000E+000,0.176110585159115,0.176110585159115,0.176110585159115,0.146287587029976,3.187233799785000E-002,0.111229247483061,0.387513607899952,0.239166457039186 
 12/23  16:00:00,0.983807548210534,6.82741036354306,0.000000000000000E+000,6.56018675592696,0.000000000000000E+000,0.180623490156325,0.180623490156325,0.180623490156325,0.202016219477126,4.401416890280695E-002,0.130987240347980,0.409054415636696,0.239048874658642 
 12/23  17:00:00,1.32241190325145,7.30534291624952,0.000000000000000E+000,7.03281095157220,0.000000000000000E+000,0.193636386728613,0.193636386728613,0.193636386728613,0.362235901924209,7.892197373327849E-002,0.186665945704317,0.483839681471435,0.239206193585285 
 12/23  18:00:00,1.89393718213860,8.94032421487151,0.000000000000000E+000,8.66077366362647,0.000000000000000E+000,0.238459547689683,0.238459547689683,0.238459547689683,0.633912849265593,0.138113458586428,0.278551425895993,0.587787887011303,0.239065065404720 
 12/23  19:00:00,2.14441798801945,7.94311057143415,0.000000000000000E+000,7.66136891366578,0.000000000000000E+000,0.210942652099232,0.210942652099232,0.210942652099232,0.835928985149814,0.182127627489235,0.230146448180496,0.638160237411070,0.237786639595175 
 12/23  20:00:00,1.99015555740568,8.29767197826477,0.000000000000000E+000,8.01374116664342,0.000000000000000E+000,0.220644617688788,0.220644617688788,0.220644617688788,0.780200436295569,0.169985796584278,0.143505839125948,0.658706854021501,0.238560589470301 
 12/23  21:00:00,1.90901684571815,9.01970578445211,0.000000000000000E+000,8.73404365561286,0.000000000000000E+000,0.240476911244822,0.240476911244822,0.240476911244822,0.710539708431312,0.154808498846700,0.104727394940463,0.681352318565255,0.238732138863082 
 12/23  22:00:00,1.76537088159620,9.92267734205816,0.000000000000000E+000,9.63848780019051,0.000000000000000E+000,0.265379229444448,0.265379229444448,0.265379229444448,0.599082443537010,0.130524800611257,8.782713376961081E-002,0.665445260544277,0.238355193680824 
 12/23  23:00:00,1.48420553099888,10.3180943826263,0.000000000000000E+000,10.0408500016513,0.000000000000000E+000,0.276457582521693,0.276457582521693,0.276457582521693,0.445828808798481,9.713473830347846E-002,7.181479419005439E-002,0.575857593495570,0.237580626476740 
 12/23  24:00:00,1.24909266014747,10.7519743935583,0.000000000000000E+000,10.4801499281024,0.000000000000000E+000,0.288552952500197,0.288552952500197,0.288552952500197,0.313473400778520,6.829786713824999E-002,6.124689246428477E-002,0.500409533576620,0.237357400833303 
 12/24  01:00:00,0.983510853264636,11.2698240110163,0.000000000000000E+000,11.0041292045936,0.000000000000000E+000,0.302979823138281,0.302979823138281,0.302979823138281,0.160219766039990,3.490778661770695E-002,5.437655819150814E-002,0.413914905587548,0.237185294029557 
 12/24  02:00:00,0.892196549014388,11.9500085498746,0.000000000000000E+000,11.6867373515604,0.000000000000000E+000,0.321774267641389,0.321774267641389,0.321774267641389,9.752508588428629E-002,2.124823140282152E-002,5.343035197700961E-002,0.381106598419282,0.237021447111545 
 12/24  03:00:00,0.857102305076459,12.6031151213851,0.000000000000000E+000,12.3405525989409,0.000000000000000E+000,0.339775949040564,0.339775949040564,0.339775949040564,6.269468015570399E-002,1.365957342765000E-002,4.717211757171164E-002,0.376687971191233,0.236617116183021 
 12/24  04:00:00,0.868501203801546,13.2541614754584,0.000000000000000E+000,12.9922918483202,0.000000000000000E+000,0.357720471395568,0.357720471395568,0.357720471395568,6.269468015570399E-002,1.365957342765000E-002,4.592884661545178E-002,0.371385618517571,0.236289434806917 
 12/24  05:00:00,0.869283397327311,13.6202485694375,0.000000000000000E+000,13.3596813967999,0.000000000000000E+000,0.367835912458800,0.367835912458800,0.367835912458800,6.269468015570399E-002,1.365957342765000E-002,5.062474052704279E-002,0.357356477068514,0.235953275495447 
 12/24  06:00:00,0.930573818378804,13.8434161926311,0.000000000000000E+000,13.5802869111061,0.000000000000000E+000,0.373909906908075,0.373909906908075,0.373909906908075,6.966075294212971E-002,1.517730320140785E-002,5.593273430611247E-002,0.398781107331481,0.235662150556552 
 12/24  07:00:00,1.13477981935059,14.7944951898683,0.000000000000000E+000,14.5272665172226,0.000000000000000E+000,0.399983366083470,0.399983366083470,0.399983366083470,0.146287587029976,3.187233799785000E-002,7.877216034481591E-002,0.460752354204875,0.235493103872941 
 12/24  08:00:00,1.38977864095055,14.6418930493472,0.000000000000000E+000,14.3728720583604,0.000000000000000E+000,0.395732379479272,0.395732379479272,0.395732379479272,0.299541221768505,6.526240030562848E-002,0.107546716839640,0.489583896867899,0.235299571470834 
 12/24  09:00:00,1.25105810620168,12.9719980169717,0.000000000000000E+000,12.7090329119246,0.000000000000000E+000,0.349921422433508,0.349921422433508,0.349921422433508,0.292575174059952,6.374467599570000E-002,0.113789914435366,0.413914905587548,0.234455592654015 
 12/24  10:00:00,0.998231297362880,11.7399797210362,0.000000000000000E+000,11.4805329709745,0.000000000000000E+000,0.316096783707977,0.316096783707977,0.316096783707977,0.160219766039990,3.490778661770695E-002,0.117619891551346,0.352275055756258,0.235182849602176 
 12/24  11:00:00,0.985605018305284,12.5802508794840,0.000000000000000E+000,12.3194173706808,0.000000000000000E+000,0.339194026782002,0.339194026782002,0.339194026782002,0.132355408019962,2.883687116522848E-002,0.107546716839640,0.360559981808849,0.235998961578441 
 12/24  12:00:00,0.924594365228484,9.97328552230698,0.000000000000000E+000,9.71340273420130,0.000000000000000E+000,0.267441883656789,0.267441883656789,0.267441883656789,0.132355408019962,2.883687116522848E-002,0.118177741207352,0.360670447489552,0.235040632257413 
 12/24  13:00:00,0.900040051904366,8.83807954864265,0.000000000000000E+000,8.57702542662696,0.000000000000000E+000,0.236153683630611,0.236153683630611,0.236153683630611,0.132355408019962,2.883687116522848E-002,0.130987240347980,0.354594835050983,0.236630440461950 
 12/24  14:00:00,0.883497751564347,8.37299690126822,0.000000000000000E+000,8.11031990839685,0.000000000000000E+000,0.223303747689111,0.223303747689111,0.223303747689111,0.132355408019962,2.883687116522848E-002,0.115033185391626,0.366856525608822,0.237408754105033 
 12/24  15:00:00,0.914923010670695,8.28777046345832,0.000000000000000E+000,8.02331499278072,0.000000000000000E+000,0.220908216570254,0.220908216570254,0.220908216570254,0.146287587029976,3.187233799785000E-002,0.111229247483061,0.387513607899952,0.237764419309832 
 12/24  16:00:00,1.03338357622750,8.62744400193429,0.000000000000000E+000,8.36077206256074,0.000000000000000E+000,0.230199518173295,0.230199518173295,0.230199518173295,0.202016219477126,4.401416890280695E-002,0.130987240347980,0.409054415636696,0.238497206416091 
 12/24  17:00:00,1.38106006482327,9.43474951650138,0.000000000000000E+000,9.16289321534601,0.000000000000000E+000,0.252284548300432,0.252284548300432,0.252284548300432,0.362235901924209,7.892197373327849E-002,0.186665945704317,0.483839681471435,0.238530530063336 
 12/24  18:00:00,1.97609775673271,11.9234512388278,0.000000000000000E+000,11.6448191653780,0.000000000000000E+000,0.320620122283795,0.320620122283795,0.320620122283795,0.633912849265593,0.138113458586428,0.278551425895993,0.587787887011303,0.238146587609503 
 12/24  19:00:00,2.22630436632627,10.9156786217606,0.000000000000000E+000,10.6354556949272,0.000000000000000E+000,0.292829030406054,0.292829030406054,0.292829030406054,0.835928985149814,0.182127627489235,0.230146448180496,0.638160237411070,0.236267908660171 
 12/24  20:00:00,2.06917802903991,11.1662123121638,0.000000000000000E+000,10.8838117836313,0.000000000000000E+000,0.299667089323016,0.299667089323016,0.299667089323016,0.780200436295569,0.169985796584278,0.143505839125948,0.658706854021501,0.237030306381468 
 12/24  21:00:00,1.98154223931217,11.6520738961872,0.000000000000000E+000,11.3681424990807,0.000000000000000E+000,0.313002304838844,0.313002304838844,0.313002304838844,0.710539708431312,0.154808498846700,0.104727394940463,0.681352318565255,0.237001407130372 
 12/24  22:00:00,1.82836614765634,12.2090916658099,0.000000000000000E+000,11.9264554932969,0.000000000000000E+000,0.328374495504583,0.328374495504583,0.328374495504583,0.599082443537010,0.130524800611257,8.782713376961081E-002,0.665445260544277,0.236801824326168 
 12/24  23:00:00,1.55439587817889,12.8663030683532,0.000000000000000E+000,12.5901407144245,0.000000000000000E+000,0.346647929701700,0.346647929701700,0.346647929701700,0.445828808798481,9.713473830347846E-002,7.181479419005439E-002,0.575857593495570,0.236498599430427 
 12/24  24:00:00,1.32639688008342,13.5585077236952,0.000000000000000E+000,13.2878141990240,0.000000000000000E+000,0.365857172436145,0.365857172436145,0.365857172436145,0.313473400778520,6.829786713824999E-002,6.124689246428477E-002,0.500409533576620,0.236226460048669 
 12/25  01:00:00,1.06562449389874,14.2508440828055,0.000000000000000E+000,13.9864700800943,0.000000000000000E+000,0.385093463772386,0.385093463772386,0.385093463772386,0.160219766039990,3.490778661770695E-002,5.437655819150814E-002,0.413914905587548,0.235864490318100 
 12/25  02:00:00,0.966471125174509,14.6461123040284,0.000000000000000E+000,14.3843659402120,0.000000000000000E+000,0.396048843801513,0.396048843801513,0.396048843801513,9.752508588428629E-002,2.124823140282152E-002,5.343035197700961E-002,0.381106598419282,0.235496612613817 
 12/25  03:00:00,0.920570481270782,14.9066227468329,0.000000000000000E+000,14.6456962352004,0.000000000000000E+000,0.403244125234884,0.403244125234884,0.403244125234884,6.269468015570399E-002,1.365957342765000E-002,4.717211757171164E-002,0.376687971191233,0.234981105371350 
