Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/14  11:00:00,0.749721377956306,0.739012646920081,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.719891714842925 
 09/14  12:00:00,0.734438151968782,0.666125546879558,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.647326713198804 
 09/14  13:00:00,0.712891297672837,0.623975642611206,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.604526755803173 
 09/14  14:00:00,0.703996592126409,0.582317770639097,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.561773749283306 
 09/14  15:00:00,0.837091137351402,0.588979633969497,0.000000000000000E+000,0.000000000000000E+000,8.253898605853435E-002,2.717902241977874E-002,0.109718008478313,2.717902241977874E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.567293627390111 
 09/14  16:00:00,1.11205677621239,0.644410558298740,0.000000000000000E+000,0.000000000000000E+000,0.206972279383664,6.745388369438739E-002,0.274426163078051,6.745388369438739E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.618759813276402 
 09/14  17:00:00,1.42370440498337,0.760974295529255,0.000000000000000E+000,0.000000000000000E+000,0.284103789678467,9.566122525309147E-002,0.379765014931558,9.566122525309147E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.729812739761250 
 09/14  18:00:00,1.61169606784507,0.866669641373150,0.000000000000000E+000,0.000000000000000E+000,0.299562830892306,0.103033842363650,0.402596673255956,0.103033842363650,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.832837597082272 
 09/14  19:00:00,1.67366719020594,0.885600986480761,0.000000000000000E+000,0.000000000000000E+000,0.224308892472493,8.305205107229743E-002,0.307360943544791,8.305205107229743E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.850679663976606 
 09/14  20:00:00,1.89367410286848,0.825947235732496,0.000000000000000E+000,0.000000000000000E+000,0.205734184117911,7.617637252341371E-002,0.281910556641323,7.617637252341371E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.789825364659944 
 09/14  21:00:00,1.76481672038199,0.750842099362854,0.000000000000000E+000,0.000000000000000E+000,0.172348956828252,6.328188026113843E-002,0.235630837089391,6.328188026113843E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.715563540455419 
 09/14  22:00:00,1.38059528035733,0.628874824812202,0.000000000000000E+000,0.000000000000000E+000,0.112718722847733,4.139141522969569E-002,0.154110138077429,4.139141522969569E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.598345753168036 
 09/14  23:00:00,0.990685869111897,0.498391309690976,0.000000000000000E+000,0.000000000000000E+000,4.258782379993900E-002,1.577272317649703E-002,5.836054697643606E-002,1.577272317649703E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.471862114496640 
 09/14  24:00:00,0.627943451118245,0.359068370093672,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.337124684797165 
 09/15  01:00:00,0.510536846348723,0.295915072542602,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.275710718586650 
 09/15  02:00:00,0.456462739677630,0.279319455925653,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.259349355348900 
 09/15  03:00:00,0.444892062473365,0.283863685782717,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.264174689261003 
 09/15  04:00:00,0.443434769299257,0.332125731333578,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.313180489290824 
 09/15  05:00:00,0.492698516617542,0.548844090891441,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.527702723418691 
 09/15  06:00:00,0.662817575079225,0.952462816507077,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.928036045391056 
 09/15  07:00:00,0.912118343366149,1.06291208333901,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03695680892371 
 09/15  08:00:00,0.849478472667321,1.02893228173606,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00698859643955 
 09/15  09:00:00,0.740818726703354,0.936486008233135,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.917810157576458 
 09/15  10:00:00,0.735401338881078,0.832201592568547,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.813086516825874 
 09/15  11:00:00,0.749721377956306,0.739153014710728,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.720032082633575 
 09/15  12:00:00,0.734438151968782,0.666100437824705,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.647301604143950 
 09/15  13:00:00,0.771679922450763,0.623838202597860,0.000000000000000E+000,0.000000000000000E+000,4.422109576169441E-002,1.456752901623269E-002,5.878862477792692E-002,1.456752901623269E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.604389315789827 
 09/15  14:00:00,0.918446286216616,0.582273963901682,0.000000000000000E+000,0.000000000000000E+000,0.161731779663149,5.271791442705585E-002,0.214449694090205,5.271791442705585E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.561729942545892 
 09/15  15:00:00,1.07240500575961,0.589014192181743,0.000000000000000E+000,0.000000000000000E+000,0.259556085208373,8.547579167815002E-002,0.345031876886522,8.547579167815002E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.567328185602355 
 09/15  16:00:00,1.30809937468974,0.644807528472777,0.000000000000000E+000,0.000000000000000E+000,0.354824431115654,0.115644330439746,0.470468761555400,0.115644330439746,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.619156783450439 
 09/15  17:00:00,1.65274136135276,0.761501485896132,0.000000000000000E+000,0.000000000000000E+000,0.457980947781815,0.150821023519138,0.608801971300954,0.150821023519138,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.730339930128129 
 09/15  18:00:00,1.76898614651896,0.867468959554082,0.000000000000000E+000,0.000000000000000E+000,0.417625069822402,0.142261682107440,0.559886751929843,0.142261682107440,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.833636915263204 
 09/15  19:00:00,1.84656507357873,0.886100853397105,0.000000000000000E+000,0.000000000000000E+000,0.354554971666795,0.125703855250786,0.480258826917582,0.125703855250786,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.851179530892949 
 09/15  20:00:00,2.04401480130255,0.826261226121413,0.000000000000000E+000,0.000000000000000E+000,0.318274453017634,0.113976802057757,0.432251255075391,0.113976802057757,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.790139355048859 
 09/15  21:00:00,1.89066945142539,0.751117456625662,0.000000000000000E+000,0.000000000000000E+000,0.266166876129314,9.531669200347538E-002,0.361483568132790,9.531669200347538E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.715838897718227 
 09/15  22:00:00,1.45171694418828,0.629122502018363,0.000000000000000E+000,0.000000000000000E+000,0.164758573187155,6.047322872122705E-002,0.225231801908382,6.047322872122705E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.598593430374197 
 09/15  23:00:00,1.03931951612716,0.498402788829448,0.000000000000000E+000,0.000000000000000E+000,7.809001942615557E-002,2.890417456554754E-002,0.106994193991703,2.890417456554754E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.471873593635112 
 09/15  24:00:00,0.627943451118245,0.358905370732114,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.336961685435605 
 09/16  01:00:00,0.514483873581683,0.301771187165432,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.281566833209481 
 09/16  02:00:00,0.459073980193851,0.283423550124531,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.263453449547780 
 09/16  03:00:00,0.446257467737664,0.288461191243424,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.268772194721712 
 09/16  04:00:00,0.446105927051656,0.341955705717212,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.323010463674459 
 09/16  05:00:00,0.496795212495069,0.578024141022137,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.556882773549390 
 09/16  06:00:00,0.673443095797140,1.01995423549314,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,0.995527464377118 
 09/16  07:00:00,0.933279722214808,1.14481925913332,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.11886398471803 
 09/16  08:00:00,0.881915799509353,1.11434761310380,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.09240392780729 
 09/16  09:00:00,0.785849821194082,1.01525007060850,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,0.996574219951821 
 09/16  10:00:00,0.786317608903362,0.900144127086331,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.881029051343655 
 09/16  11:00:00,0.802210179466325,0.795512209392800,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.776391277315647 
 09/16  12:00:00,0.782248696308279,0.714818752064747,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.696019918383992 
 09/16  13:00:00,0.756479365057980,0.666367656799399,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.646918769991366 
 09/16  14:00:00,0.743122195602075,0.620788190629797,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.600244169274007 
 09/16  15:00:00,0.764432131375532,0.627212383104083,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.605526376524694 
 09/16  16:00:00,0.873548561116393,0.691239997534870,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.665589252512532 
 09/16  17:00:00,1.12536476690696,0.817460935048636,0.000000000000000E+000,0.000000000000000E+000,3.418294240568538E-002,1.189047595274040E-002,4.607341835842575E-002,1.189047595274040E-002,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.786299379280631 
 09/16  18:00:00,1.40342024718757,0.939966027327906,0.000000000000000E+000,0.000000000000000E+000,0.118401937572788,4.160857203787183E-002,0.160010509610660,4.160857203787183E-002,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.906133983037029 
 09/16  19:00:00,1.55324957421094,0.967274111410548,0.000000000000000E+000,0.000000000000000E+000,0.111714458950177,4.098408701026920E-002,0.152698545960446,4.098408701026920E-002,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.932352788906390 
 09/16  20:00:00,1.77811385566129,0.903758822150877,0.000000000000000E+000,0.000000000000000E+000,9.562652754641500E-002,3.586838367584426E-002,0.131494911222259,3.586838367584426E-002,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.867636951078322 
 09/16  21:00:00,1.62837376450624,0.816437920721645,0.000000000000000E+000,0.000000000000000E+000,4.601603429497576E-002,1.756496096487570E-002,6.358099525985135E-002,1.756496096487570E-002,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.781159361814212 
 09/16  22:00:00,1.25477837683874,0.680628748005463,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.650099676361297 
 09/16  23:00:00,0.947860179899104,0.530967822262162,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.504438627067826 
 09/16  24:00:00,0.634517139453991,0.371846480444177,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.349902795147671 
 09/17  01:00:00,0.514483873581683,0.303045189295296,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.282840835339343 
 09/17  02:00:00,0.459073980193851,0.284801911256583,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.264831810679832 
 09/17  03:00:00,0.446257467737664,0.289786020468467,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.270097023946755 
 09/17  04:00:00,0.446105927051656,0.343432866231643,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.324487624188886 
 09/17  05:00:00,0.497115711923146,0.591439488850004,0.000000000000000E+000,1.120942355790431E-002,0.000000000000000E+000,3.204994280772929E-004,3.204994280772929E-004,3.204994280772929E-004,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.559088697819350 
 09/17  06:00:00,0.682016913139411,1.32657969791339,0.000000000000000E+000,0.303723678952202,0.000000000000000E+000,8.573817342271275E-003,8.573817342271275E-003,8.573817342271275E-003,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,0.998429247845168 
 09/17  07:00:00,0.938640426620677,1.34147324374970,0.000000000000000E+000,0.193638076117785,0.000000000000000E+000,5.360704405867121E-003,5.360704405867121E-003,5.360704405867121E-003,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.12187989321662 
 09/17  08:00:00,0.888626492216667,1.36092083700801,0.000000000000000E+000,0.243730189154852,0.000000000000000E+000,6.710692707313038E-003,6.710692707313038E-003,6.710692707313038E-003,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.09524696255665 
 09/17  09:00:00,0.789402061244635,1.14659606317035,0.000000000000000E+000,0.129016209981024,0.000000000000000E+000,3.552240050553406E-003,3.552240050553406E-003,3.552240050553406E-003,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,0.998904002532652 
 09/17  10:00:00,0.786317608903362,0.901985671065637,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.882870595322964 
 09/17  11:00:00,0.802210179466325,0.797576434119273,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.778455502042120 
 09/17  12:00:00,0.782248696308279,0.717005077930612,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.698206244249857 
 09/17  13:00:00,0.756479365057980,0.668231566874115,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.648782680066082 
 09/17  14:00:00,0.743122195602075,0.622418249815382,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.601874228459592 
 09/17  15:00:00,0.764432131375532,0.629051197804050,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.607365191224661 
 09/17  16:00:00,0.873548561116393,0.693253536994080,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.667602791971742 
 09/17  17:00:00,1.07929134854853,0.819579578105991,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.788418022337985 
 09/17  18:00:00,1.27250544774083,0.942122243135519,0.000000000000000E+000,0.000000000000000E+000,2.127701530869843E-002,7.818694855216574E-003,2.909571016391506E-002,7.818694855216574E-003,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.908290198844639 
 09/17  19:00:00,1.40055102825050,0.969569517959077,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.934648195454922 
 09/17  20:00:00,1.64661894443903,0.906074249987553,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.869952378915002 
 09/17  21:00:00,1.56479276924639,0.818471233935608,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.783192675028175 
 09/17  22:00:00,1.25477837683874,0.682456054021081,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.651926982376913 
 09/17  23:00:00,0.947860179899104,0.532608796530757,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.506079601336421 
 09/17  24:00:00,0.634517139453991,0.373274238165021,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.351330552868515 
 09/18  01:00:00,0.510536846348723,0.298337001251032,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.278132647295079 
 09/18  02:00:00,0.462256238128309,0.492225330782947,0.000000000000000E+000,0.210356559205155,0.000000000000000E+000,5.793498450676358E-003,5.793498450676358E-003,5.793498450676358E-003,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.261898671001041 
 09/18  03:00:00,0.464633551879544,1.00344825952485,0.000000000000000E+000,0.717004511609220,0.000000000000000E+000,1.974148940617914E-002,1.974148940617914E-002,1.974148940617914E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.266754751393915 
 09/18  04:00:00,0.477840713159556,1.58428037669239,0.000000000000000E+000,1.24961275547361,0.000000000000000E+000,3.440594386029974E-002,3.440594386029974E-002,3.440594386029974E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.315722379176026 
 09/18  05:00:00,0.537783667559129,2.18963073693138,0.000000000000000E+000,1.63747810342941,0.000000000000000E+000,4.508515094158885E-002,4.508515094158885E-002,4.508515094158885E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.531011266029226 
 09/18  06:00:00,0.722147143172702,3.11219101202557,0.000000000000000E+000,2.15483072830030,0.000000000000000E+000,5.932956809347733E-002,5.932956809347733E-002,5.932956809347733E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.932933512609244 
 09/18  07:00:00,0.963051808038524,2.91810949212625,0.000000000000000E+000,1.84988696701638,0.000000000000000E+000,5.093346467237636E-002,5.093346467237636E-002,5.093346467237636E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.04226725069456 
 09/18  08:00:00,0.895170127509515,2.69304998725255,0.000000000000000E+000,1.65950612897984,0.000000000000000E+000,4.569165484219462E-002,4.569165484219462E-002,4.569165484219462E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.01160017297621 
 09/18  09:00:00,0.771613186263855,2.05892232221318,0.000000000000000E+000,1.11844481351730,0.000000000000000E+000,3.079445956050238E-002,3.079445956050238E-002,3.079445956050238E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.921801658039200 
 09/18  10:00:00,0.742547963041626,1.09533967476041,0.000000000000000E+000,0.259563078573277,0.000000000000000E+000,7.146624160549698E-003,7.146624160549698E-003,7.146624160549698E-003,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.816661520444463 
 09/18  11:00:00,0.749721377956306,0.742935766208726,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.723814834131571 
 09/18  12:00:00,0.734438151968782,0.669909567355711,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.651110733674956 
 09/18  13:00:00,0.712891297672837,0.627584653559557,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.608135766751524 
 09/18  14:00:00,0.703996592126409,0.585434258955085,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.564890237599295 
