Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/10  03:00:00,0.446257467737664,0.287109715389461,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.267420718867749 
 09/10  04:00:00,0.446105927051656,0.339661810976462,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.320716568933708 
 09/10  05:00:00,0.496795212495069,0.573021168260804,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.551879800788057 
 09/10  06:00:00,0.673443095797140,1.00993856455051,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,0.985511793434487 
 09/10  07:00:00,0.933279722214808,1.13319337994818,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.10723810553289 
 09/10  08:00:00,0.881915799509353,1.10261539355568,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.08067170825917 
 09/10  09:00:00,0.785849821194082,1.00412654198531,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,0.985450691328633 
 09/10  10:00:00,1.04164619049173,0.889835749663108,0.000000000000000E+000,0.000000000000000E+000,0.193659899535509,6.166868205286089E-002,0.255328581588370,6.166868205286089E-002,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.870720673920435 
 09/10  11:00:00,1.09964722840962,0.786999640001897,0.000000000000000E+000,0.000000000000000E+000,0.225001381339192,7.243566760410383E-002,0.297437048943296,7.243566760410383E-002,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.767878707924742 
 09/10  12:00:00,1.12619150772676,0.707802524809475,0.000000000000000E+000,0.000000000000000E+000,0.259373136243342,8.456967517514323E-002,0.343942811418485,8.456967517514323E-002,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.689003691128720 
 09/10  13:00:00,1.28631213537598,0.659955025254901,0.000000000000000E+000,0.000000000000000E+000,0.403105938155234,0.126726832162768,0.529832770318002,0.126726832162768,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.640506138446867 
 09/10  14:00:00,1.36437756630335,0.615139039217177,0.000000000000000E+000,0.000000000000000E+000,0.469955587617189,0.151299783084085,0.621255370701274,0.151299783084085,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.594595017861384 
 09/10  15:00:00,1.28872725390483,0.622312040276934,0.000000000000000E+000,0.000000000000000E+000,0.390089203685311,0.134205918843984,0.524295122529293,0.134205918843984,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.600626033697548 
 09/10  16:00:00,1.26017335984133,0.686631015902993,0.000000000000000E+000,0.000000000000000E+000,0.282821417990323,0.103803380734613,0.386624798724936,0.103803380734613,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.660980270880655 
 09/10  17:00:00,1.29598673876583,0.811797334830829,0.000000000000000E+000,0.000000000000000E+000,0.157578125706014,5.911726451128849E-002,0.216695390217303,5.911726451128849E-002,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.780635779062824 
 09/10  18:00:00,1.46278654608106,0.932777610140974,0.000000000000000E+000,0.000000000000000E+000,0.159231828532937,6.014497997121243E-002,0.219376808504150,6.014497997121243E-002,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.898945565850097 
 09/10  19:00:00,1.57004256048971,0.959386216923354,0.000000000000000E+000,0.000000000000000E+000,0.123021641469609,4.646989076960176E-002,0.169491532239211,4.646989076960176E-002,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.924464894419199 
 09/10  20:00:00,1.78481838240399,0.896129186556695,0.000000000000000E+000,0.000000000000000E+000,0.100307950221626,3.789148774333261E-002,0.138199437964958,3.789148774333261E-002,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.860007315484141 
 09/10  21:00:00,1.63346141106697,0.809416238255467,0.000000000000000E+000,0.000000000000000E+000,4.977147072960723E-002,1.889717109097358E-002,6.866864182058090E-002,1.889717109097358E-002,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.774137679348031 
 09/10  22:00:00,1.25477837683874,0.674931863813706,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.644402792169538 
 09/10  23:00:00,0.947860179899104,0.526668358077058,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.500139162882721 
 09/10  24:00:00,0.634517139453991,0.369069490352550,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.347125805056044 
 09/11  01:00:00,0.510536846348723,0.294809293403585,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.274604939447634 
 09/11  02:00:00,0.456462739677630,0.278286103663783,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.258316003087031 
 09/11  03:00:00,0.444892062473365,0.282909193155712,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.263220196634001 
 09/11  04:00:00,0.443434769299257,0.330852883784909,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.311907641742155 
 09/11  05:00:00,0.492698516617542,0.545957983505899,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.524816616033149 
 09/11  06:00:00,0.662817575079225,0.946361931606862,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.921935160490841 
 09/11  07:00:00,0.912118343366149,1.05602345309338,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03006817867808 
 09/11  08:00:00,0.849478472667321,1.02247735813409,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00053367283759 
 09/11  09:00:00,0.740818726703354,0.930966178511919,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.912290327855242 
 09/11  10:00:00,0.735401338881078,0.827506670115354,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.808391594372680 
 09/11  11:00:00,0.749721377956306,0.735159128177777,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.716038196100624 
 09/11  12:00:00,0.734438151968782,0.662982202661243,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.644183368980488 
 09/11  13:00:00,0.712891297672837,0.621409848680534,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.601960961872501 
 09/11  14:00:00,0.703996592126409,0.580188596019733,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.559644574663943 
 09/11  15:00:00,0.727373128873090,0.587080579916546,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.565394573337158 
 09/11  16:00:00,0.837630613134335,0.642537097281906,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.616886352259567 
 09/11  17:00:00,1.04393939005181,0.758254376893108,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.727092821125103 
 09/11  18:00:00,1.20909939458911,0.863276569387072,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.829444525096195 
 09/11  19:00:00,1.36630624666115,0.881595426891166,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.846674104387008 
 09/11  20:00:00,1.61176354622716,0.822439771006457,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.786317899933903 
 09/11  21:00:00,1.52918588329260,0.748155270385910,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.712876711478474 
 09/11  22:00:00,1.22648514227990,0.627284080423829,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.596755008779664 
 09/11  23:00:00,0.932325322135461,0.497545493528629,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.471016298334293 
 09/11  24:00:00,0.627943451118245,0.359142344929629,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.337198659633120 
 09/12  01:00:00,0.510536846348723,0.296617189082009,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.276412835126056 
 09/12  02:00:00,0.456462739677630,0.280205982622068,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.260235882045315 
 09/12  03:00:00,0.448505027437007,0.415441854271431,0.000000000000000E+000,0.130480279761182,0.000000000000000E+000,3.612964963642936E-003,3.612964963642936E-003,3.612964963642936E-003,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.265272577988538 
 09/12  04:00:00,0.458457006592767,0.878215943142931,0.000000000000000E+000,0.545336164612502,0.000000000000000E+000,1.502223729351100E-002,1.502223729351100E-002,1.502223729351100E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.313934536487675 
 09/12  05:00:00,0.515289530605078,1.36873765683352,0.000000000000000E+000,0.820498322979675,0.000000000000000E+000,2.259101398753695E-002,2.259101398753695E-002,2.259101398753695E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.527097966381094 
 09/12  06:00:00,0.686717430815980,1.81708419268167,0.000000000000000E+000,0.868035032083195,0.000000000000000E+000,2.389985573675485E-002,2.389985573675485E-002,2.389985573675485E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.924622389482459 
 09/12  07:00:00,0.933592233259228,1.83827149326954,0.000000000000000E+000,0.779924737103121,0.000000000000000E+000,2.147388989308039E-002,2.147388989308039E-002,2.147388989308039E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03239148175112 
 09/12  08:00:00,0.869309985676063,1.74445714834611,0.000000000000000E+000,0.720274139744154,0.000000000000000E+000,1.983151300874063E-002,1.983151300874063E-002,1.983151300874063E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00223932330545 
 09/12  09:00:00,0.752861752461476,1.36975424136206,0.000000000000000E+000,0.437398801292961,0.000000000000000E+000,1.204302575812323E-002,1.204302575812323E-002,1.204302575812323E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.913679589412426 
 09/12  10:00:00,0.735686329419648,0.839267303085564,0.000000000000000E+000,1.035076420608344E-002,0.000000000000000E+000,2.849905385694734E-004,2.849905385694734E-004,2.849905385694734E-004,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.809801463136805 
 09/12  11:00:00,0.749721377956306,0.737051545243759,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.717930613166606 
 09/12  12:00:00,0.734438151968782,0.664870135772919,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.646071302092164 
 09/12  13:00:00,0.712891297672837,0.623116195797736,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.603667308989703 
 09/12  14:00:00,0.703996592126409,0.581622421156612,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.561078399800822 
 09/12  15:00:00,0.727373128873090,0.588447793083627,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.566761786504239 
 09/12  16:00:00,0.837630613134335,0.643801328789107,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.618150583766769 
 09/12  17:00:00,1.04393939005181,0.759671515258668,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.728509959490662 
 09/12  18:00:00,1.20909939458911,0.864874908503734,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.831042864212857 
 09/12  19:00:00,1.36630624666115,0.883673920881002,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.848752598376847 
 09/12  20:00:00,1.61176354622716,0.824402518225529,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.788280647152974 
 09/12  21:00:00,1.52918588329260,0.749973296533729,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.714694737626294 
 09/12  22:00:00,1.22648514227990,0.628689987364699,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.598160915720533 
 09/12  23:00:00,0.932325322135461,0.498816141581297,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.472286946386960 
 09/12  24:00:00,0.627943451118245,0.360430614364905,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.338486929068399 
 09/13  01:00:00,0.510536846348723,0.297650798192479,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.277446444236527 
 09/13  02:00:00,0.461005315419171,0.446142961791506,0.000000000000000E+000,0.164984882041909,0.000000000000000E+000,4.542575741538991E-003,4.542575741538991E-003,4.542575741538991E-003,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.261187979172845 
 09/13  03:00:00,0.460744441791959,0.861500753808985,0.000000000000000E+000,0.575753290813736,0.000000000000000E+000,1.585237931859336E-002,1.585237931859336E-002,1.585237931859336E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.266058466473536 
 09/13  04:00:00,0.468723381336822,1.25186427460283,0.000000000000000E+000,0.918474211859348,0.000000000000000E+000,2.528861203756597E-002,2.528861203756597E-002,2.528861203756597E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.314444820700727 
 09/13  05:00:00,0.523343848379460,1.66208319608060,0.000000000000000E+000,1.11302854009488,0.000000000000000E+000,3.064533176192024E-002,3.064533176192024E-002,3.064533176192024E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.527913288512968 
 09/13  06:00:00,0.697050649013709,2.19362110236761,0.000000000000000E+000,1.24333417566731,0.000000000000000E+000,3.423307393448363E-002,3.423307393448363E-002,3.423307393448363E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.925860155584276 
 09/13  07:00:00,0.935542368423868,1.91042980236201,0.000000000000000E+000,0.850753015685579,0.000000000000000E+000,2.342402505771875E-002,2.342402505771875E-002,2.342402505771875E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03372151226113 
 09/13  08:00:00,0.870048225750002,1.77300619192447,0.000000000000000E+000,0.747086780511807,0.000000000000000E+000,2.056975308268152E-002,2.056975308268152E-002,2.056975308268152E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00397572611615 
 09/13  09:00:00,0.753841521721274,1.40722605316628,0.000000000000000E+000,0.472983703989861,0.000000000000000E+000,1.302279501792062E-002,1.302279501792062E-002,1.302279501792062E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.915566498519741 
 09/13  10:00:00,0.738627676832185,0.947914193258806,0.000000000000000E+000,0.117179551113101,0.000000000000000E+000,3.226337951107462E-003,3.226337951107462E-003,3.226337951107462E-003,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.811619566403031 
 09/13  11:00:00,0.749721377956306,0.738357951209413,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.719237019132258 
 09/13  12:00:00,0.734438151968782,0.666004251475442,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.647205417794687 
 09/13  13:00:00,0.712891297672837,0.624005131618128,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.604556244810095 
 09/13  14:00:00,0.703996592126409,0.582356264613770,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.561812243257979 
 09/13  15:00:00,0.727373128873090,0.589291970445583,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.567605963866194 
 09/13  16:00:00,0.837630613134335,0.644669981495703,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.619019236473365 
 09/13  17:00:00,1.04393939005181,0.761125608736953,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.729964052968947 
 09/13  18:00:00,1.20909939458911,0.866779091646738,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.832947047355860 
 09/13  19:00:00,1.36630624666115,0.885086171573087,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.850164849068930 
 09/13  20:00:00,1.61176354622716,0.825452283980805,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.789330412908253 
 09/13  21:00:00,1.52918588329260,0.750660760755550,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.715382201848115 
 09/13  22:00:00,1.22648514227990,0.629078800044401,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.598549728400236 
 09/13  23:00:00,0.932325322135461,0.498972654740291,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.472443459545954 
 09/13  24:00:00,0.627943451118245,0.360146236417150,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.338202551120644 
 09/14  01:00:00,0.510536846348723,0.297462813332252,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.277258459376302 
 09/14  02:00:00,0.456462739677630,0.280931041659937,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.260960941083185 
 09/14  03:00:00,0.444892062473365,0.285652041289425,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.265963044767712 
 09/14  04:00:00,0.445257323537177,0.400221605892859,0.000000000000000E+000,6.619458057866515E-002,0.000000000000000E+000,1.822554237918668E-003,1.822554237918668E-003,1.822554237918668E-003,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.315081783271439 
 09/14  05:00:00,0.500789836367979,0.844306156873049,0.000000000000000E+000,0.293874116920514,0.000000000000000E+000,8.091319750437649E-003,8.091319750437649E-003,8.091319750437649E-003,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.529290672479785 
