Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/17  13:00:00,0.776296008439315,0.670389578460797,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.648993615245663 
 10/17  14:00:00,0.768546671696882,0.624921508774177,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.602320774369270 
 10/17  15:00:00,0.803517179953957,0.632088162581831,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.608231115973684 
 10/17  16:00:00,0.950638272074293,0.692400092173050,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.664181387300332 
 10/17  17:00:00,1.23592720190088,0.819144885976862,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.784863669395189 
 10/17  18:00:00,1.48845906912372,0.934077535282628,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.896858480933380 
 10/17  19:00:00,1.67942043396162,0.954272876838296,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.915855493925965 
 10/17  20:00:00,1.73909642229392,0.889992625272275,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.850254503889873 
 10/17  21:00:00,1.56860070456003,0.809019275194183,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.770208892054171 
 10/17  22:00:00,1.26172238980401,0.708074711384424,0.000000000000000E+000,3.169668018324747E-002,0.000000000000000E+000,9.710511857684522E-004,9.710511857684522E-004,9.710511857684522E-004,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.642792618301294 
 10/17  23:00:00,0.982632409894502,1.25186881957836,0.000000000000000E+000,0.717635943488645,0.000000000000000E+000,2.214039622760809E-002,2.214039622760809E-002,2.214039622760809E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.505047777214507 
 10/17  24:00:00,0.703625432146454,2.06455253017351,0.000000000000000E+000,1.68227438682056,0.000000000000000E+000,5.212175191365206E-002,5.212175191365206E-002,5.212175191365206E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.358137621170737 
 10/18  01:00:00,0.617228982238985,2.92043264064085,0.000000000000000E+000,2.60758909466411,0.000000000000000E+000,8.084502710206050E-002,8.084502710206050E-002,8.084502710206050E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.290616483919473 
 10/18  02:00:00,0.583814316157238,3.63708703912664,0.000000000000000E+000,3.34347084053187,0.000000000000000E+000,0.103617404438634,0.103617404438634,0.103617404438634,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271646841604803 
 10/18  03:00:00,0.590009958445825,4.22022790953004,0.000000000000000E+000,3.92254601427427,0.000000000000000E+000,0.121547153352315,0.121547153352315,0.121547153352315,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276021784346606 
 10/18  04:00:00,0.603119285551145,4.74217746957766,0.000000000000000E+000,4.39289326012594,0.000000000000000E+000,0.136122895813144,0.136122895813144,0.136122895813144,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.328442312131345 
 10/18  05:00:00,0.665513625820041,5.23343409079770,0.000000000000000E+000,4.64810670258300,0.000000000000000E+000,0.144022415693107,0.144022415693107,0.144022415693107,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.562069505888100 
 10/18  06:00:00,0.879949197874681,6.16252225214494,0.000000000000000E+000,5.13754792184213,0.000000000000000E+000,0.159220658021657,0.159220658021657,0.159220658021657,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.998102134406894 
 10/18  07:00:00,1.18481102007042,6.34005515098690,0.000000000000000E+000,5.19363494532780,0.000000000000000E+000,0.160982236455845,0.160982236455845,0.160982236455845,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.11786648419885 
 10/18  08:00:00,1.09544110043222,5.28348351956607,0.000000000000000E+000,4.17415847698892,0.000000000000000E+000,0.129226111065775,0.129226111065775,0.129226111065775,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.08518452039495 
 10/18  09:00:00,0.898932633653154,3.90815617290927,0.000000000000000E+000,2.89852672004149,0.000000000000000E+000,8.967341233429081E-002,8.967341233429081E-002,8.967341233429081E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.989083916374819 
 10/18  10:00:00,0.861045375985589,2.94179149894776,0.000000000000000E+000,2.04484942501526,0.000000000000000E+000,6.324053220586946E-002,6.324053220586946E-002,6.324053220586946E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.875913340438317 
 10/18  11:00:00,0.833219607496103,1.41903301912665,0.000000000000000E+000,0.623176580578166,0.000000000000000E+000,1.919238839155873E-002,1.919238839155873E-002,1.919238839155873E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.774821262427614 
 10/18  12:00:00,0.799740098111883,0.717361365083227,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.696680533429934 
 10/18  13:00:00,0.776296008439315,0.671826310954613,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.650430347739476 
 10/18  14:00:00,0.768546671696882,0.626322265426209,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.603721531021299 
 10/18  15:00:00,0.803517179953957,0.633562907467951,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.609705860859807 
 10/18  16:00:00,0.950638272074293,0.694151513282755,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.665932808410037 
 10/18  17:00:00,1.23592720190088,0.821264925524968,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.786983708943291 
 10/18  18:00:00,1.48845906912372,0.936442682455194,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.899223628105949 
 10/18  19:00:00,1.67942043396162,0.956603342801898,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.918185959889564 
 10/18  20:00:00,1.73909642229392,0.892163588254627,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.852425466872222 
 10/18  21:00:00,1.56860070456003,0.811056584909810,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.772246201769798 
 10/18  22:00:00,1.27159828332099,1.03045746614487,0.000000000000000E+000,0.352372271563514,0.000000000000000E+000,1.084694470275335E-002,1.084694470275335E-002,1.084694470275335E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.644499781681477 
 10/18  23:00:00,0.996006745142589,1.68279494080242,0.000000000000000E+000,1.14776585992365,0.000000000000000E+000,3.551473147569439E-002,3.551473147569439E-002,3.551473147569439E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.505843982003562 
 10/18  24:00:00,0.716331177310750,2.47281740563884,0.000000000000000E+000,2.09045464938444,0.000000000000000E+000,6.482749707794840E-002,6.482749707794840E-002,6.482749707794840E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.358222234072189 
 10/19  01:00:00,0.627338359519853,3.24601020064528,0.000000000000000E+000,2.93317947163667,0.000000000000000E+000,9.095440438292862E-002,9.095440438292862E-002,9.095440438292862E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.290603666951345 
 10/19  02:00:00,0.593990308427480,3.96374730626775,0.000000000000000E+000,3.67073138318012,0.000000000000000E+000,0.113793396708879,0.113793396708879,0.113793396708879,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271046566097709 
 10/19  03:00:00,0.601739174816013,4.59642625963676,0.000000000000000E+000,4.29921004459859,0.000000000000000E+000,0.133276369722502,0.133276369722502,0.133276369722502,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.275556104129032 
 10/19  04:00:00,0.616659866763321,5.17745176816554,0.000000000000000E+000,4.82781119429342,0.000000000000000E+000,0.149663477025321,0.149663477025321,0.149663477025321,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.328798676551759 
 10/19  05:00:00,0.677516812746867,5.61969986219324,0.000000000000000E+000,5.03370243781934,0.000000000000000E+000,0.156025602619933,0.156025602619933,0.156025602619933,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.562739542047273 
 10/19  06:00:00,0.890978952776672,6.51867849161718,0.000000000000000E+000,5.49135766592078,0.000000000000000E+000,0.170250412923646,0.170250412923646,0.170250412923646,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.00044862980048 
 10/19  07:00:00,1.19343620932820,6.61888636815358,0.000000000000000E+000,5.46980509524613,0.000000000000000E+000,0.169607425713624,0.169607425713624,0.169607425713624,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.12052755144719 
 10/19  08:00:00,1.10295640371825,5.52693839421754,0.000000000000000E+000,4.41498024536512,0.000000000000000E+000,0.136741414351803,0.136741414351803,0.136741414351803,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.08781762667020 
 10/19  09:00:00,0.907116429387063,4.17321702992987,0.000000000000000E+000,3.16120796137310,0.000000000000000E+000,9.785720806819910E-002,9.785720806819910E-002,9.785720806819910E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.991463532063827 
 10/19  10:00:00,0.870341376861814,3.24269323674532,0.000000000000000E+000,2.34375183640397,0.000000000000000E+000,7.253653308209504E-002,7.253653308209504E-002,7.253653308209504E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.877912666847152 
 10/19  11:00:00,0.842994854456155,1.73645790599213,0.000000000000000E+000,0.938943334519514,0.000000000000000E+000,2.896763535161058E-002,2.896763535161058E-002,2.896763535161058E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.776479395351747 
 10/19  12:00:00,0.799740098111883,0.718766182192055,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.698085350538761 
 10/19  13:00:00,0.776296008439315,0.673473037084979,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.652077073869842 
 10/19  14:00:00,0.768546671696882,0.627944880427808,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.605344146022902 
 10/19  15:00:00,0.803517179953957,0.635167788773180,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.611310742165036 
 10/19  16:00:00,0.950638272074293,0.695915023085342,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.667696318212624 
 10/19  17:00:00,1.23592720190088,0.823303441776668,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.789022225194995 
 10/19  18:00:00,1.48845906912372,0.938621233807320,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.901402179458072 
 10/19  19:00:00,1.67942043396162,0.958598760949206,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.920181378036872 
 10/19  20:00:00,1.73909642229392,0.893591566388867,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.853853445006462 
 10/19  21:00:00,1.56860070456003,0.811790376357337,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.772979993217325 
 10/19  22:00:00,1.26075133861824,0.677914521748914,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.644329108849030 
 10/19  23:00:00,0.960492013666893,0.534879129940739,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.505694031065529 
 10/19  24:00:00,0.664597030022660,0.808128433961197,0.000000000000000E+000,0.425306768363170,0.000000000000000E+000,1.309334978985790E-002,1.309334978985790E-002,1.309334978985790E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.358681143415816 
 10/20  01:00:00,0.575505920947268,1.57774255153806,0.000000000000000E+000,1.26377369788595,0.000000000000000E+000,3.912196581034483E-002,3.912196581034483E-002,3.912196581034483E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.291741791594841 
 10/20  02:00:00,0.539760704418312,2.21582627957820,0.000000000000000E+000,1.92104690542988,0.000000000000000E+000,5.956379269970964E-002,5.956379269970964E-002,5.956379269970964E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272810017158372 
 10/20  03:00:00,0.546170250585873,2.80503402881384,0.000000000000000E+000,2.50622074868766,0.000000000000000E+000,7.770744549236248E-002,7.770744549236248E-002,7.770744549236248E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.277153169217030 
 10/20  04:00:00,0.560069117891516,3.35335421911948,0.000000000000000E+000,3.00212432835682,0.000000000000000E+000,9.307272815351683E-002,9.307272815351683E-002,9.307272815351683E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.330387993442278 
 10/20  05:00:00,0.615329397779544,3.61627420880147,0.000000000000000E+000,3.02779508828738,0.000000000000000E+000,9.383818765260979E-002,9.383818765260979E-002,9.383818765260979E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.565221238187465 
 10/20  06:00:00,0.814641080817929,4.06131837099476,0.000000000000000E+000,3.03083393163612,0.000000000000000E+000,9.391254096490433E-002,9.391254096490433E-002,9.391254096490433E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.00361224346273 
 10/20  07:00:00,1.09836460488291,3.55999998109790,0.000000000000000E+000,2.40761863047106,0.000000000000000E+000,7.453582126833543E-002,7.453582126833543E-002,7.453582126833543E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.12382762916659 
 10/20  08:00:00,1.03334669500390,3.28444857547265,0.000000000000000E+000,2.16797691752981,0.000000000000000E+000,6.713170563745376E-002,6.713170563745376E-002,6.713170563745376E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.09233113576062 
 10/20  09:00:00,0.862400416061061,2.73338412125780,0.000000000000000E+000,1.71715456823928,0.000000000000000E+000,5.314119474219678E-002,5.314119474219678E-002,5.314119474219678E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.995684016525579 
 10/20  10:00:00,0.848517793178642,2.54054953758865,0.000000000000000E+000,1.63800681331667,0.000000000000000E+000,5.071294939892289E-002,5.071294939892289E-002,5.071294939892289E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.881513990777784 
 10/20  11:00:00,0.837872601382839,1.57257238211373,0.000000000000000E+000,0.772239110552008,0.000000000000000E+000,2.384538227829356E-002,2.384538227829356E-002,2.384538227829356E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.779298095440853 
 10/20  12:00:00,0.802084591856852,0.797219887127669,0.000000000000000E+000,7.626816178481784E-002,0.000000000000000E+000,2.344493744970534E-003,2.344493744970534E-003,2.344493744970534E-003,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.700270893689558 
 10/20  13:00:00,0.776296008439315,0.675344760183070,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.653948796967933 
 10/20  14:00:00,0.768546671696882,0.629681433638475,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.607080699233568 
 10/20  15:00:00,0.803517179953957,0.637119801204372,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.613262754596225 
 10/20  16:00:00,0.950638272074293,0.698152941484378,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.669934236611661 
 10/20  17:00:00,1.23592720190088,0.826064877352612,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.791783660770936 
 10/20  18:00:00,1.48845906912372,0.941933516781174,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.904714462431930 
 10/20  19:00:00,1.67942043396162,0.962000243540518,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.923582860628186 
 10/20  20:00:00,1.73909642229392,0.897085469270801,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.857347347888399 
 10/20  21:00:00,1.58467255046053,1.33627604595682,0.000000000000000E+000,0.520815161038640,0.000000000000000E+000,1.607184590049763E-002,1.607184590049763E-002,1.607184590049763E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.776650501778166 
 10/20  22:00:00,1.30300197303609,2.04468152502643,0.000000000000000E+000,1.36363225227240,0.000000000000000E+000,4.225063441784771E-002,4.225063441784771E-002,4.225063441784771E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.647463859854148 
 10/20  23:00:00,1.02958983550087,2.76456924462641,0.000000000000000E+000,2.22807667423326,0.000000000000000E+000,6.909782183397963E-002,6.909782183397963E-002,6.909782183397963E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.507307471517941 
 10/20  24:00:00,0.747627364916233,3.48276463904434,0.000000000000000E+000,3.10030066591285,0.000000000000000E+000,9.612368468343038E-002,9.612368468343038E-002,9.612368468343038E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.358323450949273 
 10/21  01:00:00,0.659059437725539,4.14943520249081,0.000000000000000E+000,3.83054219365822,0.000000000000000E+000,0.118728455355654,0.118728455355654,0.118728455355654,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.296665946775306 
 10/21  02:00:00,0.617505433956080,4.64378322335255,0.000000000000000E+000,4.34607501501537,0.000000000000000E+000,0.134697281721256,0.134697281721256,0.134697281721256,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.275738851347253 
 10/21  03:00:00,0.616329694593414,5.02979328350096,0.000000000000000E+000,4.72701366804338,0.000000000000000E+000,0.146501484235606,0.146501484235606,0.146501484235606,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.281119504548424 
 10/21  04:00:00,0.625655309319528,5.39404725750347,0.000000000000000E+000,5.03286403097442,0.000000000000000E+000,0.155987761829126,0.155987761829126,0.155987761829126,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.340341329208659 
 10/21  05:00:00,0.684048154207144,5.73313023123088,0.000000000000000E+000,5.11278819483523,0.000000000000000E+000,0.158460248202683,0.158460248202683,0.158460248202683,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.597084154069058 
 10/21  06:00:00,0.885302862934951,6.07315195200431,0.000000000000000E+000,4.96750777387601,0.000000000000000E+000,0.153948802364013,0.153948802364013,0.153948802364013,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.07877198223239 
 10/21  07:00:00,1.19221372988180,5.99541238636118,0.000000000000000E+000,4.75121685953045,0.000000000000000E+000,0.147223567418560,0.147223567418560,0.147223567418560,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.21564180537050 
 10/21  08:00:00,1.12487590709015,5.28722655261025,0.000000000000000E+000,4.07575906347792,0.000000000000000E+000,0.126223590881669,0.126223590881669,0.126223590881669,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.18732696695014 
 10/21  09:00:00,0.944459403017485,4.01748242646690,0.000000000000000E+000,2.91411230028011,0.000000000000000E+000,9.016908720789232E-002,9.016908720789232E-002,9.016908720789232E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.08282458969385 
 10/21  10:00:00,0.910398146030618,2.97184401024722,0.000000000000000E+000,1.99448848789449,0.000000000000000E+000,6.167703222861520E-002,6.167703222861520E-002,6.167703222861520E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.956326788858530 
 10/21  11:00:00,0.886990985130729,1.52747815840244,0.000000000000000E+000,0.664603488101454,0.000000000000000E+000,2.047496451616381E-002,2.047496451616381E-002,2.047496451616381E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.841839494180112 
 10/21  12:00:00,0.847550642451377,0.775487193908262,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.754806362254968 
 10/21  13:00:00,0.819884075824461,0.722568412404812,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.701172449189674 
 10/21  14:00:00,0.807672275172548,0.672281900594085,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.649681166189175 
 10/21  15:00:00,0.840576182456400,0.679338606808078,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.655481560199934 
 10/21  16:00:00,0.986556220056350,0.749808858485665,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.721590153612947 
 10/21  17:00:00,1.27127916039761,0.888363857399556,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.854082640817883 
 10/21  18:00:00,1.52276941211152,1.02252906659058,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.985310012241332 
