Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/30  08:00:00,1.17381972756310,9.23796426711603,0.000000000000000E+000,7.94715882718270,0.000000000000000E+000,0.225580202142071,0.225580202142071,0.225580202142071,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.26236850260994 
 11/30  09:00:00,1.13540585167440,8.74084579048240,0.000000000000000E+000,7.49024980823178,0.000000000000000E+000,0.212542183034995,0.212542183034995,0.212542183034995,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.22655419431047 
 11/30  10:00:00,0.982916151276378,7.37729471749905,0.000000000000000E+000,6.24017360578828,0.000000000000000E+000,0.176897948096756,0.176897948096756,0.176897948096756,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.11665960604193 
 11/30  11:00:00,0.974480657001013,7.01221570108238,0.000000000000000E+000,6.00475385095790,0.000000000000000E+000,0.170373716402563,0.170373716402563,0.170373716402563,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.986519123720231 
 11/30  12:00:00,0.932214438273585,4.84549727289844,0.000000000000000E+000,3.95525478574969,0.000000000000000E+000,0.111889382127384,0.111889382127384,0.111889382127384,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.869293344468033 
 11/30  13:00:00,0.885447056989643,3.60766124909533,0.000000000000000E+000,2.80773881490878,0.000000000000000E+000,7.940627907336160E-002,7.940627907336160E-002,7.940627907336160E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.779326186711817 
 11/30  14:00:00,0.849073114414648,3.09776090612480,0.000000000000000E+000,2.35022149522730,0.000000000000000E+000,6.651307234020003E-002,6.651307234020003E-002,6.651307234020003E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.726230956734378 
 11/30  15:00:00,0.848092030417756,2.72910893173378,0.000000000000000E+000,2.03396713035284,0.000000000000000E+000,5.756777266139822E-002,5.756777266139822E-002,5.756777266139822E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.672633503517575 
 11/30  16:00:00,0.938341320881217,2.69822397823000,0.000000000000000E+000,1.99475338807145,0.000000000000000E+000,5.645832276927180E-002,5.645832276927180E-002,5.645832276927180E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.679711118383154 
 11/30  17:00:00,1.23329929815773,3.03851666280230,0.000000000000000E+000,2.26523164048759,0.000000000000000E+000,6.423958492430627E-002,6.423958492430627E-002,6.423958492430627E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.745181731367847 
 11/30  18:00:00,1.76210906413918,4.95075797972716,0.000000000000000E+000,4.03266058729394,0.000000000000000E+000,0.114695769177069,0.114695769177069,0.114695769177069,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.883956385326317 
 11/30  19:00:00,2.02741298132048,4.61410173870169,0.000000000000000E+000,3.56743984304634,0.000000000000000E+000,0.101108237553583,0.101108237553583,0.101108237553583,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,1.00959506647728 
 11/30  20:00:00,1.94614874732406,5.10949428564041,0.000000000000000E+000,4.04119964399649,0.000000000000000E+000,0.114675315103313,0.114675315103313,0.114675315103313,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.03003438504206 
 11/30  21:00:00,1.86988784305541,5.55829692121937,0.000000000000000E+000,4.56431500793509,0.000000000000000E+000,0.129550286131656,0.129550286131656,0.129550286131656,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.954406320005692 
 11/30  22:00:00,1.71854653111427,5.94582755221249,0.000000000000000E+000,5.04524426593996,0.000000000000000E+000,0.143207943619184,0.143207943619184,0.143207943619184,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.861931636805883 
 11/30  23:00:00,1.41768402575764,6.37556468362967,0.000000000000000E+000,5.62840817521424,0.000000000000000E+000,0.159791230432888,0.159791230432888,0.159791230432888,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.713708459167474 
 11/30  24:00:00,1.13364993399920,6.75456371343218,0.000000000000000E+000,6.17273891998713,0.000000000000000E+000,0.175279407663515,0.175279407663515,0.175279407663515,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.552759061027406 
 12/01  01:00:00,0.901434166475076,7.06463859322396,0.000000000000000E+000,6.65244159754624,0.000000000000000E+000,0.188910383772641,0.188910383772641,0.188910383772641,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.383687483284610 
 12/01  02:00:00,0.787743534209406,7.32244036025607,0.000000000000000E+000,6.98989207815380,0.000000000000000E+000,0.198512791536253,0.198512791536253,0.198512791536253,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.306298530899670 
 12/01  03:00:00,0.734273965403766,7.50825520915075,0.000000000000000E+000,7.19757737721029,0.000000000000000E+000,0.204404424120152,0.204404424120152,0.204404424120152,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.284732425679317 
 12/01  04:00:00,0.725061024557044,7.62610656334973,0.000000000000000E+000,7.30998817141969,0.000000000000000E+000,0.207598070315519,0.207598070315519,0.207598070315519,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.290538199598699 
 12/01  05:00:00,0.722545496892660,7.72082926579208,0.000000000000000E+000,7.34404073701044,0.000000000000000E+000,0.208570993337098,0.208570993337098,0.208570993337098,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.352174631639458 
 12/01  06:00:00,0.785857738849285,8.01348447964643,0.000000000000000E+000,7.36421472830957,0.000000000000000E+000,0.209145012921657,0.209145012921657,0.209145012921657,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.621802620368309 
 12/01  07:00:00,1.01091661904440,9.08217877155068,0.000000000000000E+000,7.92472249390723,0.000000000000000E+000,0.225134191612929,0.225134191612929,0.225134191612929,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.12572070887069 
 12/01  08:00:00,1.30575244966058,8.75965968790034,0.000000000000000E+000,7.46042068450144,0.000000000000000E+000,0.211846810065413,0.211846810065413,0.211846810065413,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.26551758388297 
 12/01  09:00:00,1.26291766869200,8.54634750737137,0.000000000000000E+000,7.28815427112397,0.000000000000000E+000,0.206880035168747,0.206880035168747,0.206880035168747,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.22968372385429 
 12/01  10:00:00,1.09296839295465,8.13238604525785,0.000000000000000E+000,6.98818197782294,0.000000000000000E+000,0.198420011145503,0.198420011145503,0.198420011145503,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.11994016697545 
 12/01  11:00:00,1.09952741626657,8.60793011376778,0.000000000000000E+000,7.59406936713858,0.000000000000000E+000,0.215786245787446,0.215786245787446,0.215786245787446,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,0.989026199404477 
 12/01  12:00:00,1.06625920302944,6.75713357128459,0.000000000000000E+000,5.86135775383740,0.000000000000000E+000,0.166164447896435,0.166164447896435,0.166164447896435,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.870933661598905 
 12/01  13:00:00,1.02712842880969,5.82519543257756,0.000000000000000E+000,5.02025300013102,0.000000000000000E+000,0.142383045507347,0.142383045507347,0.142383045507347,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.780518750892804 
 12/01  14:00:00,0.984603225931351,5.04094263255827,0.000000000000000E+000,4.28904877841308,0.000000000000000E+000,0.121594370088421,0.121594370088421,0.121594370088421,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.726625615378847 
 12/01  15:00:00,0.989096148567078,4.70816083089643,0.000000000000000E+000,4.00842802973247,0.000000000000000E+000,0.113668196814356,0.113668196814356,0.113668196814356,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.673041749796194 
 12/01  16:00:00,1.08535318006125,4.59739504237442,0.000000000000000E+000,3.88884719632788,0.000000000000000E+000,0.110292504221931,0.110292504221931,0.110292504221931,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.680373113089055 
 12/01  17:00:00,1.40901771001720,4.76913761509368,0.000000000000000E+000,3.98976778130967,0.000000000000000E+000,0.113187112813465,0.113187112813465,0.113187112813465,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.746044062691978 
 12/01  18:00:00,1.97263228812379,6.22616215258788,0.000000000000000E+000,5.30066533029220,0.000000000000000E+000,0.150635786079053,0.150635786079053,0.150635786079053,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.885011336455344 
 12/01  19:00:00,2.22837333455194,5.52827317801628,0.000000000000000E+000,4.47299110972875,0.000000000000000E+000,0.126760423707361,0.126760423707361,0.126760423707361,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.01132705011435 
 12/01  20:00:00,2.07367225749859,5.74140202427372,0.000000000000000E+000,4.66365561432981,0.000000000000000E+000,0.132321008096928,0.132321008096928,0.132321008096928,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.03237618779285 
 12/01  21:00:00,1.97894061340559,5.91034752906424,0.000000000000000E+000,4.90653959552223,0.000000000000000E+000,0.139252925209524,0.139252925209524,0.139252925209524,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.956877943565853 
 12/01  22:00:00,1.81763779071693,6.09532252219417,0.000000000000000E+000,5.18497104313657,0.000000000000000E+000,0.147130782636890,0.147130782636890,0.147130782636890,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.864517130870765 
 12/01  23:00:00,1.49787057501095,6.25434263963761,0.000000000000000E+000,5.49877429225069,0.000000000000000E+000,0.156056399870843,0.156056399870843,0.156056399870843,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.715904592888602 
 12/01  24:00:00,1.20048432559279,6.41219978390678,0.000000000000000E+000,5.82253015641715,0.000000000000000E+000,0.165270619916450,0.165270619916450,0.165270619916450,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.555202562867078 
 12/02  01:00:00,0.894194581856076,6.59738129585118,0.000000000000000E+000,6.16827637881591,0.000000000000000E+000,0.175097110817895,0.175097110817895,0.175097110817895,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.400595404642153 
 12/02  02:00:00,0.774424670887113,6.72661118642723,0.000000000000000E+000,6.38430459108728,0.000000000000000E+000,0.181246900980998,0.181246900980998,0.181246900980998,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.316056844137326 
 12/02  03:00:00,0.723667224850161,7.05242090466052,0.000000000000000E+000,6.73406937586569,0.000000000000000E+000,0.191186443050323,0.191186443050323,0.191186443050323,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.292406122533689 
 12/02  04:00:00,0.720064067308040,7.41150272108318,0.000000000000000E+000,7.08701326299369,0.000000000000000E+000,0.201235707802216,0.201235707802216,0.201235707802216,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.298909265758130 
 12/02  05:00:00,0.728031032244915,7.83613347427135,0.000000000000000E+000,7.44417657027874,0.000000000000000E+000,0.211385370936954,0.211385370936954,0.211385370936954,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.367343006850456 
 12/02  06:00:00,0.796148662932410,8.27330774752815,0.000000000000000E+000,7.58410994207566,0.000000000000000E+000,0.215339241127255,0.215339241127255,0.215339241127255,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.661730674483969 
 12/02  07:00:00,1.00713749655809,8.66862501038732,0.000000000000000E+000,7.42252649208136,0.000000000000000E+000,0.210729548408709,0.210729548408709,0.210729548408709,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.21436294953319 
 12/02  08:00:00,1.33746576818517,9.24235593749859,0.000000000000000E+000,7.83537333945335,0.000000000000000E+000,0.222398749741344,0.222398749741344,0.222398749741344,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.37326117852927 
 12/02  09:00:00,1.29474578703130,8.63931511728392,0.000000000000000E+000,7.26847942129341,0.000000000000000E+000,0.206270826666010,0.206270826666010,0.206270826666010,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.34232618359743 
 12/02  10:00:00,1.13513610498264,8.13867284957071,0.000000000000000E+000,6.89064865028445,0.000000000000000E+000,0.195556628682764,0.195556628682764,0.195556628682764,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.22376029882679 
 12/02  11:00:00,1.13953880089208,8.31782608576632,0.000000000000000E+000,7.21441790445440,0.000000000000000E+000,0.204881360390668,0.204881360390668,0.204881360390668,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.07857363408718 
 12/02  12:00:00,1.12796677457004,7.15471684868893,0.000000000000000E+000,6.18382054174498,0.000000000000000E+000,0.175383217927023,0.175383217927023,0.175383217927023,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.946054151095690 
 12/02  13:00:00,1.09648343760390,6.64813232110166,0.000000000000000E+000,5.77843169639049,0.000000000000000E+000,0.163927509962054,0.163927509962054,0.163927509962054,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.845276943157433 
 12/02  14:00:00,1.06236957580726,6.29876610852644,0.000000000000000E+000,5.49088293525653,0.000000000000000E+000,0.155772652579188,0.155772652579188,0.155772652579188,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.782614934503583 
 12/02  15:00:00,1.06651896531391,6.10700938982327,0.000000000000000E+000,5.35684864943838,0.000000000000000E+000,0.151965410085519,0.151965410085519,0.151965410085519,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.723469689017124 
 12/02  16:00:00,1.16028195442328,5.98087753322256,0.000000000000000E+000,5.22242460392181,0.000000000000000E+000,0.148162276081527,0.148162276081527,0.148162276081527,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.730278196343276 
 12/02  17:00:00,1.47406942435403,5.85693967016874,0.000000000000000E+000,5.01707940788937,0.000000000000000E+000,0.142320879168236,0.142320879168236,0.142320879168236,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.806534491187355 
 12/02  18:00:00,2.01889506654706,6.68920909454149,0.000000000000000E+000,5.69084351286650,0.000000000000000E+000,0.161546606005595,0.161546606005595,0.161546606005595,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.957880095834655 
 12/02  19:00:00,2.27160414937332,5.93678986840023,0.000000000000000E+000,4.78666599635157,0.000000000000000E+000,0.135680895540932,0.135680895540932,0.135680895540932,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.10616885387547 
 12/02  20:00:00,2.11224538689240,6.00312733146516,0.000000000000000E+000,4.81982325922397,0.000000000000000E+000,0.136649355901386,0.136649355901386,0.136649355901386,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.13793385009015 
 12/02  21:00:00,2.01414268154839,6.02590019825555,0.000000000000000E+000,4.92160401950526,0.000000000000000E+000,0.139599595140446,0.139599595140446,0.139599595140446,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.05736618877414 
 12/02  22:00:00,1.84998234842057,6.06770140253904,0.000000000000000E+000,5.07243663645242,0.000000000000000E+000,0.143868454386743,0.143868454386743,0.143868454386743,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.949430417899802 
 12/02  23:00:00,1.52250852940955,6.19509212170712,0.000000000000000E+000,5.37233633738669,0.000000000000000E+000,0.152401119710605,0.152401119710605,0.152401119710605,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.783092029822131 
 12/02  24:00:00,1.21282882432607,6.34512457930424,0.000000000000000E+000,5.71285324594369,0.000000000000000E+000,0.162080260886084,0.162080260886084,0.162080260886084,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.597804268737985 
 12/03  01:00:00,0.891487660320016,6.50708635842973,0.000000000000000E+000,6.07582478085385,0.000000000000000E+000,0.172390189281832,0.172390189281832,0.172390189281832,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.402752065182780 
 12/03  02:00:00,0.772399526360688,6.66022617237023,0.000000000000000E+000,6.31606199466000,0.000000000000000E+000,0.179221756454575,0.179221756454575,0.179221756454575,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.317914426507613 
 12/03  03:00:00,0.716828988713477,6.81737486908939,0.000000000000000E+000,6.49729561716381,0.000000000000000E+000,0.184348206913640,0.184348206913640,0.184348206913640,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.294133845664438 
 12/03  04:00:00,0.706385367379792,6.93646914805460,0.000000000000000E+000,6.61034549167238,0.000000000000000E+000,0.187557007873968,0.187557007873968,0.187557007873968,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.300543464050857 
 12/03  05:00:00,0.706729692465924,7.09349041975871,0.000000000000000E+000,6.69965650375855,0.000000000000000E+000,0.190084031157960,0.190084031157960,0.190084031157960,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.369220018857976 
 12/03  06:00:00,0.769140249968327,7.32993477737085,0.000000000000000E+000,6.63788063677240,0.000000000000000E+000,0.188330828163172,0.188330828163172,0.188330828163172,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.664587009629918 
 12/03  07:00:00,0.977269734823623,7.62670910256243,0.000000000000000E+000,6.37588762901916,0.000000000000000E+000,0.180861786674239,0.180861786674239,0.180861786674239,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.21908590477048 
 12/03  08:00:00,1.30220935062799,8.01162010095045,0.000000000000000E+000,6.59927276565041,0.000000000000000E+000,0.187142332184168,0.187142332184168,0.187142332184168,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.37862591578412 
 12/03  09:00:00,1.26303514170769,7.53133677103768,0.000000000000000E+000,6.15482503777434,0.000000000000000E+000,0.174560181342399,0.174560181342399,0.174560181342399,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.34800222087023 
 12/03  10:00:00,1.11026308769973,7.27276255106291,0.000000000000000E+000,6.01940828170519,0.000000000000000E+000,0.170683611399852,0.170683611399852,0.170683611399852,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.22909036889825 
 12/03  11:00:00,1.12647384849590,7.86631632445930,0.000000000000000E+000,6.75795290213108,0.000000000000000E+000,0.191816407994489,0.191816407994489,0.191816407994489,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.08352887510350 
 12/03  12:00:00,1.11418133771160,6.67907506952745,0.000000000000000E+000,5.70402049446147,0.000000000000000E+000,0.161597781068579,0.161597781068579,0.161597781068579,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.950212419217699 
 12/03  13:00:00,1.08057631219706,6.09682187888760,0.000000000000000E+000,5.22328954292651,0.000000000000000E+000,0.148020384555214,0.148020384555214,0.148020384555214,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.849108654407369 
 12/03  14:00:00,1.04508925481024,5.69845724683896,0.000000000000000E+000,4.88692164641033,0.000000000000000E+000,0.138492331582164,0.138492331582164,0.138492331582164,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.786267361662283 
 12/03  15:00:00,1.04448969394251,5.33881437880486,0.000000000000000E+000,4.58534273982548,0.000000000000000E+000,0.129936138714121,0.129936138714121,0.129936138714121,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.726780587611636 
 12/03  16:00:00,1.13506132048992,5.10047798250468,0.000000000000000E+000,4.33864100342111,0.000000000000000E+000,0.122941642148166,0.122941642148166,0.122941642148166,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.733662246126102 
 12/03  17:00:00,1.45278077899067,5.11500435756516,0.000000000000000E+000,4.27126630268628,0.000000000000000E+000,0.121032233804876,0.121032233804876,0.121032233804876,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.810412283786867 
 12/03  18:00:00,1.99438429724945,5.83426303994884,0.000000000000000E+000,4.83167039483717,0.000000000000000E+000,0.137035836707985,0.137035836707985,0.137035836707985,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.962107159271350 
 12/03  19:00:00,2.24320992813702,4.94304220407329,0.000000000000000E+000,3.78816125840930,0.000000000000000E+000,0.107286674304633,0.107286674304633,0.107286674304633,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.11092592749079 
 12/03  20:00:00,2.07813965508569,4.81461864759034,0.000000000000000E+000,3.62773653437232,0.000000000000000E+000,0.102543624094680,0.102543624094680,0.102543624094680,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.14151189106696 
 12/03  21:00:00,1.97721499878628,4.73380938899879,0.000000000000000E+000,3.62527761439941,0.000000000000000E+000,0.102671912378332,0.102671912378332,0.102671912378332,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.06160178462325 
 12/03  22:00:00,1.81273979308818,4.76311376129718,0.000000000000000E+000,3.76327190945912,0.000000000000000E+000,0.106625899054355,0.106625899054355,0.106625899054355,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.954007503651240 
 12/03  23:00:00,1.48390632300061,4.84305377828423,0.000000000000000E+000,4.01615439451100,0.000000000000000E+000,0.113798913301662,0.113798913301662,0.113798913301662,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.787235629274883 
 12/03  24:00:00,1.17425912311201,4.99363170273622,0.000000000000000E+000,4.35800161960309,0.000000000000000E+000,0.123510559672026,0.123510559672026,0.123510559672026,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.601163018510591 
 12/04  01:00:00,0.846300389677548,5.13800973889145,0.000000000000000E+000,4.71909890817788,0.000000000000000E+000,0.133776606975113,0.133776606975113,0.133776606975113,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.390401318320449 
 12/04  02:00:00,0.730552930274021,5.32359461557490,0.000000000000000E+000,4.98496064957644,0.000000000000000E+000,0.141322187600867,0.141322187600867,0.141322187600867,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.312384214795844 
 12/04  03:00:00,0.673601533734563,5.38738239996450,0.000000000000000E+000,5.07075438347943,0.000000000000000E+000,0.143731992450947,0.143731992450947,0.143731992450947,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.290682610223941 
 12/04  04:00:00,0.665122365854909,5.53255798132140,0.000000000000000E+000,5.21049799698470,0.000000000000000E+000,0.147659411613384,0.147659411613384,0.147659411613384,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.296479792005352 
 12/04  05:00:00,0.663276088985558,5.65161350113221,0.000000000000000E+000,5.26833617544824,0.000000000000000E+000,0.149301585429995,0.149301585429995,0.149301585429995,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.358663428541833 
 12/04  06:00:00,0.721860814165828,5.78088913432933,0.000000000000000E+000,5.12273231410529,0.000000000000000E+000,0.145148088238200,0.145148088238200,0.145148088238200,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.630689689255484 
 12/04  07:00:00,0.922547909531965,5.99841988404565,0.000000000000000E+000,4.82771794714121,0.000000000000000E+000,0.136765482100493,0.136765482100493,0.136765482100493,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.13896636813165 
 12/04  08:00:00,1.23169461394450,6.17978425763765,0.000000000000000E+000,4.86564902493997,0.000000000000000E+000,0.137788974349339,0.137788974349339,0.137788974349339,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.28041381318176 
 12/04  09:00:00,1.18496177466552,5.82357457907719,0.000000000000000E+000,4.55015344127156,0.000000000000000E+000,0.128924141142268,0.128924141142268,0.128924141142268,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.24491162541253 
 12/04  10:00:00,1.02279157130337,5.68797151045126,0.000000000000000E+000,4.52981976336858,0.000000000000000E+000,0.128243189494220,0.128243189494220,0.128243189494220,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.13388784662321 
 12/04  11:00:00,1.02446666429692,5.99308893413978,0.000000000000000E+000,4.96629125318157,0.000000000000000E+000,0.140725493817799,0.140725493817799,0.140725493817799,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.00196313373348 
 12/04  12:00:00,1.00951704892230,4.77820160329922,0.000000000000000E+000,3.87029169459099,0.000000000000000E+000,0.109422293789302,0.109422293789302,0.109422293789302,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.883067752859945 
 12/04  13:00:00,0.977505660534819,4.09746877131409,0.000000000000000E+000,3.28191414843677,0.000000000000000E+000,9.276027723247547E-002,9.276027723247547E-002,9.276027723247547E-002,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.791130941323569 
 12/04  14:00:00,0.943938820990783,3.62496597761057,0.000000000000000E+000,2.86325207080805,0.000000000000000E+000,8.092996514785337E-002,8.092996514785337E-002,8.092996514785337E-002,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.736445668036177 
 12/04  15:00:00,0.953715086433481,3.47764935946951,0.000000000000000E+000,2.76874874258092,0.000000000000000E+000,7.828713468075930E-002,7.828713468075930E-002,7.828713468075930E-002,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.682209565520827 
 12/04  16:00:00,1.05443332624033,3.52376212841978,0.000000000000000E+000,2.80590847076559,0.000000000000000E+000,7.937265040101507E-002,7.937265040101507E-002,7.937265040101507E-002,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.689678924696729 
 12/04  17:00:00,1.37543826335538,3.60220579338555,0.000000000000000E+000,2.81324338916899,0.000000000000000E+000,7.960766615164058E-002,7.960766615164058E-002,7.960766615164058E-002,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.755636633124545 
 12/04  18:00:00,1.91605043822536,4.25680892919917,0.000000000000000E+000,3.32063974575820,0.000000000000000E+000,9.405393618061597E-002,9.405393618061597E-002,9.405393618061597E-002,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.895683697600643 
 12/04  19:00:00,2.19212811662555,4.26241438110672,0.000000000000000E+000,3.19418900457744,0.000000000000000E+000,9.051520578097169E-002,9.051520578097169E-002,9.051520578097169E-002,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.02427035835609 
