Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/30  17:00:00,2.86191851195239,0.628571083028759,0.000000000000000E+000,0.000000000000000E+000,1.43241498579339,0.422824789135294,1.85523977492868,0.422824789135294,0.101544697524663,2.082782240754459E-002,0.454299752296194,0.414931452735308,0.599988598002644 
 09/30  18:00:00,2.67142443109126,0.719891265888708,0.000000000000000E+000,0.000000000000000E+000,1.16810778369854,0.364093690069719,1.53220147376826,0.364093690069719,0.188583019188355,3.868023187161074E-002,0.416394348374079,0.450490321828955,0.688859314000744 
 09/30  19:00:00,2.37019118312763,0.740944416706734,0.000000000000000E+000,0.000000000000000E+000,0.836188479765082,0.289763337214954,1.12595181698003,0.289763337214954,0.344526626191661,7.066580166959610E-002,0.348977328846029,0.464994597380311,0.708913340177752 
 09/30  20:00:00,2.27749448643371,0.693728277382259,0.000000000000000E+000,0.000000000000000E+000,0.615637853649519,0.228535039763234,0.844172893412752,0.228535039763234,0.514976675553800,0.105626784411060,0.316662628518856,0.480980492477236,0.660596015093014 
 09/30  21:00:00,2.05214985842583,0.629086837489373,0.000000000000000E+000,0.000000000000000E+000,0.499603860431121,0.188218743031032,0.687822603462154,0.188218743031032,0.478710735901371,9.818828615076608E-002,0.302601844930188,0.469751375921347,0.596728091051241 
 09/30  22:00:00,1.60248576009045,0.531117856673923,0.000000000000000E+000,0.000000000000000E+000,0.361749726735694,0.141712390722212,0.503462117457908,0.141712390722212,0.359033002052633,7.364121461307456E-002,0.244764798588447,0.406509615318390,0.503115508536140 
 09/30  23:00:00,1.20980212937367,0.423749445846785,0.000000000000000E+000,0.000000000000000E+000,0.270932121973271,0.106500787979856,0.377432909953128,0.106500787979856,0.250235183095346,5.132569255347119E-002,0.162484040057721,0.353249291654002,0.399415926363924 
 09/30  24:00:00,0.834141318264193,0.307945839429036,0.000000000000000E+000,0.000000000000000E+000,0.193212477221299,7.620741333969967E-002,0.269419890560999,7.620741333969967E-002,0.126930855281363,2.603477118975029E-002,0.104489818790726,0.292190970381356,0.287818312386591 
 10/01  01:00:00,0.683283014015813,0.259521212827635,0.000000000000000E+000,0.000000000000000E+000,0.141147609283721,5.604082775198050E-002,0.197188437035701,5.604082775198050E-002,7.813498925794139E-002,1.602624907098900E-002,8.089405516241929E-002,0.295964271428761,0.239133762561787 
 10/01  02:00:00,0.580966159501550,0.246674440594281,0.000000000000000E+000,0.000000000000000E+000,0.102554783586967,4.104279857812593E-002,0.143597582165093,4.104279857812593E-002,5.208999062203221E-002,1.068416968448891E-002,6.698660335484008E-002,0.292532801615096,0.226523366563399 
 10/01  03:00:00,0.529852683833405,0.250031395278886,0.000000000000000E+000,0.000000000000000E+000,7.486019929640819E-002,3.023182851210318E-002,0.105092027808511,3.023182851210318E-002,5.208999062203221E-002,1.068416968448891E-002,5.849644581967755E-002,0.288415037838696,0.230163972729964 
 10/01  04:00:00,0.497217017126093,0.287888952901117,0.000000000000000E+000,0.000000000000000E+000,5.088688538135574E-002,2.074583417449403E-002,7.163271955584979E-002,2.074583417449403E-002,5.208999062203221E-002,1.068416968448891E-002,7.021500402342022E-002,0.277520121180303,0.268772024898212 
 10/01  05:00:00,0.530810467215426,0.459957254888012,0.000000000000000E+000,0.000000000000000E+000,3.809565325967045E-002,1.553103711047158E-002,5.362669037014214E-002,1.553103711047158E-002,5.643082483631486E-002,1.157451715819632E-002,8.441327210734366E-002,0.309690150683428,0.438624299682298 
 10/01  06:00:00,0.658799397101138,0.781279307811552,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117202483886912,2.403938724584441E-002,0.144665999088276,0.357816514820105,0.756631175910434 
 10/01  07:00:00,1.01954612670995,0.868453237126409,0.000000000000000E+000,0.000000000000000E+000,5.238285264997693E-002,2.135571801102099E-002,7.373857066099795E-002,2.135571801102099E-002,0.238745815287679,4.896911105390750E-002,0.232810738293084,0.380206855354283,0.842262750292136 
 10/01  08:00:00,0.998577818591194,0.842027341185267,0.000000000000000E+000,0.000000000000000E+000,7.177058430581540E-002,2.854169545555699E-002,0.100312279761372,2.854169545555699E-002,0.212700796702411,4.362702348379086E-002,0.305419771788383,0.321442934795237,0.819884797374794 
 10/01  09:00:00,0.968480685042214,0.767190865910924,0.000000000000000E+000,0.000000000000000E+000,0.126492567489644,4.839816107036566E-002,0.174890728560010,4.839816107036566E-002,0.104180007843210,2.136833664110564E-002,0.379392669043303,0.273573930894586,0.748345770578232 
 10/01  10:00:00,1.05752189235083,0.683357763572065,0.000000000000000E+000,0.000000000000000E+000,0.191351424472625,7.165865267996933E-002,0.263010077152594,7.165865267996933E-002,8.247583677179662E-002,1.691659927256859E-002,0.400036430298660,0.280007936795212,0.664069462798812 
 10/01  11:00:00,1.22800074379310,0.608643109096528,0.000000000000000E+000,0.000000000000000E+000,0.305448653152002,0.110253119058749,0.415701772210752,0.110253119058749,8.247583677179662E-002,1.691659927256859E-002,0.417737799937434,0.280093723540552,0.589348898917397 
 10/01  12:00:00,1.37845293674924,0.551146169631300,0.000000000000000E+000,0.000000000000000E+000,0.432601281413998,0.152091788351503,0.584693069765501,0.152091788351503,8.247583677179662E-002,1.691659927256859E-002,0.403916966332617,0.275375452546761,0.532176976775249 
 10/01  13:00:00,1.51739327480030,0.517810207276643,0.000000000000000E+000,0.000000000000000E+000,0.560321262638626,0.191839009362457,0.752160272001083,0.191839009362457,8.247583677179662E-002,1.691659927256859E-002,0.365867773415168,0.284897781279687,0.498185070368560 
 10/01  14:00:00,1.61748974485922,0.485837115762368,0.000000000000000E+000,0.000000000000000E+000,0.647381671720484,0.218536201110997,0.865917872831480,0.218536201110997,8.247583677179662E-002,1.691659927256859E-002,0.336164521264791,0.300939902658580,0.465106919955816 
 10/01  15:00:00,1.76510323297931,0.491576320352522,0.000000000000000E+000,0.000000000000000E+000,0.737638613534891,0.245914628372329,0.983553241907220,0.245914628372329,8.681668428565187E-002,1.780694947414818E-002,0.344183027252082,0.317668318000204,0.469693790400512 
 10/01  16:00:00,1.91610349889474,0.539204230475295,0.000000000000000E+000,0.000000000000000E+000,0.750733060685446,0.250159775357910,1.00089283604336,0.250159775357910,0.108520788859202,2.225868684268523E-002,0.393610230492980,0.375745944596515,0.513321032746478 
 10/01  17:00:00,2.22291925236383,0.633597970119890,0.000000000000000E+000,0.000000000000000E+000,0.787469289220802,0.265441014595469,1.05291030381627,0.265441014595469,0.177974149587296,3.650424914987595E-002,0.483984265787358,0.456471271963025,0.602154021463490 
 10/01  18:00:00,2.30285311257632,0.725572089568813,0.000000000000000E+000,0.000000000000000E+000,0.690908853484238,0.242071145989451,0.932979999473688,0.242071145989451,0.325562433075469,6.677606052805568E-002,0.436869555600276,0.495590027838827,0.691433451833797 
 10/01  19:00:00,2.29261886296359,0.746800472232136,0.000000000000000E+000,0.000000000000000E+000,0.582154901000332,0.211958729708523,0.794113630708855,0.211958729708523,0.512218211192611,0.105060996441730,0.354604650088013,0.511546362472379,0.711562685004526 
 10/01  20:00:00,2.18412130857928,0.699472460423732,0.000000000000000E+000,0.000000000000000E+000,0.466197879421069,0.177694061304785,0.643891940725852,0.177694061304785,0.564308248363149,0.115745171581963,0.315968290580894,0.529132645267422,0.663023244991922 
 10/01  21:00:00,1.93159354308903,0.634450505700993,0.000000000000000E+000,0.000000000000000E+000,0.382753011036772,0.147535491616462,0.530288502653235,0.147535491616462,0.473150783061504,9.704788554559633E-002,0.299252005830474,0.516779353938222,0.598852244715060 
 10/01  22:00:00,1.53325392834828,0.535547329133346,0.000000000000000E+000,0.000000000000000E+000,0.288907408708339,0.113728274282307,0.402635682990644,0.113728274282307,0.355948299174592,7.300849829975191E-002,0.239380132357161,0.447206303466126,0.504741596311357 
 10/01  23:00:00,1.14110245991261,0.427253381346276,0.000000000000000E+000,0.000000000000000E+000,0.201826173433885,8.102050416545563E-002,0.282846677599339,8.102050416545563E-002,0.247427443817527,5.074981145706668E-002,0.156389558580908,0.388613956397766,0.400483772736337 
 10/01  24:00:00,0.770840536950581,0.310456666590007,0.000000000000000E+000,0.000000000000000E+000,0.131626519725375,5.323405460675323E-002,0.184860574332128,5.323405460675323E-002,0.125884112416759,2.582007400964268E-002,9.775782933681368E-002,0.321442934795237,0.288314122779536 
 10/02  01:00:00,0.482147549747151,0.256120233955959,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.813498925794139E-002,1.602624907098900E-002,7.694702792945837E-002,0.295964271428761,0.235732783690111 
 10/02  02:00:00,0.434757336820236,0.246695064041191,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.437536283861907E-002,0.292532801615096,0.226543990010309 
 10/02  03:00:00,0.423395250760596,0.250213860538156,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,5.713104055537921E-002,0.288415037838696,0.230346437989234 
 10/02  04:00:00,0.422913139817844,0.286219795846770,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.754384627102017E-002,0.277520121180303,0.267102867843865 
 10/02  05:00:00,0.473087080967756,0.445632287416628,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.643082483631486E-002,1.157451715819632E-002,8.031657622981735E-002,0.309690150683428,0.424299332210916 
 10/02  06:00:00,0.648173876383225,0.743225533697357,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117202483886912,2.403938724584441E-002,0.134040478370362,0.357816514820105,0.718577401796239 
 10/02  07:00:00,0.924646177200292,0.819345032226910,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.238745815287679,4.896911105390750E-002,0.211649359444424,0.380206855354283,0.793154545392637 
 10/02  08:00:00,0.865828211987788,0.787782717531737,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.212700796702411,4.362702348379086E-002,0.272982444946349,0.321442934795237,0.765640173721263 
 10/02  09:00:00,0.823972804115074,0.716229171945001,0.000000000000000E+000,0.000000000000000E+000,5.520489856534797E-002,2.020904355825019E-002,7.541394212359820E-002,2.020904355825019E-002,0.104180007843210,2.136833664110564E-002,0.334361574552576,0.273573930894586,0.697384076612309 
 10/02  10:00:00,0.985535317236934,0.639963391089551,0.000000000000000E+000,0.000000000000000E+000,0.178941309198595,6.299846286238747E-002,0.241939772060982,6.299846286238747E-002,8.247583677179662E-002,1.691659927256859E-002,0.349120160276377,0.280007936795212,0.620675090316297 
 10/02  11:00:00,1.15432946435553,0.572848883652076,0.000000000000000E+000,0.000000000000000E+000,0.294888089643619,9.963120463957494E-002,0.394519294283194,9.963120463957494E-002,8.247583677179662E-002,1.691659927256859E-002,0.365248998427415,0.280093723540552,0.553554673472948 
 10/02  12:00:00,1.33154836106646,0.520195605327304,0.000000000000000E+000,0.000000000000000E+000,0.440711265982336,0.144887772439877,0.585599038422214,0.144887772439877,8.247583677179662E-002,1.691659927256859E-002,0.356106421993124,0.275375452546761,0.501226412471254 
 10/02  13:00:00,1.49386026039542,0.491009656210438,0.000000000000000E+000,0.000000000000000E+000,0.582994797427715,0.189220527553627,0.772215324981344,0.189220527553627,8.247583677179662E-002,1.691659927256859E-002,0.322279706030025,0.284897781279687,0.471384519302358 
 10/02  14:00:00,1.70767566789981,0.461505557429792,0.000000000000000E+000,0.000000000000000E+000,0.756729385085840,0.238500014261894,0.995229399347735,0.238500014261894,8.247583677179662E-002,1.691659927256859E-002,0.297038917789125,0.300939902658580,0.440775361623243 
 10/02  15:00:00,1.87138871584654,0.467261784549029,0.000000000000000E+000,0.000000000000000E+000,0.856920398621718,0.269977328655182,1.12689772727690,0.269977328655182,8.681668428565187E-002,1.780694947414818E-002,0.307124024749640,0.317668318000204,0.445379254597019 
 10/02  16:00:00,2.08588694016944,0.508935700250509,0.000000000000000E+000,0.000000000000000E+000,0.920262686227468,0.286331539072648,1.20659422530012,0.286331539072648,0.108520788859202,2.225868684268523E-002,0.357692282510922,0.375745944596515,0.483052502521693 
 10/02  17:00:00,2.38255517697514,0.596750967956198,0.000000000000000E+000,0.000000000000000E+000,0.942450037851641,0.305448149072671,1.24789818692431,0.305448149072671,0.177974149587296,3.650424914987595E-002,0.448632307290634,0.456471271963025,0.565307019299798 
 10/02  18:00:00,2.36077607122860,0.676901172579585,0.000000000000000E+000,0.000000000000000E+000,0.762181546368127,0.263031754745647,1.02521330111377,0.263031754745647,0.325562433075469,6.677606052805568E-002,0.402559212612476,0.495590027838827,0.642762534844569 
 10/02  19:00:00,2.33445783794812,0.691841385001479,0.000000000000000E+000,0.000000000000000E+000,0.642502555955600,0.227694831327136,0.870197387282736,0.227694831327136,0.512218211192611,0.105060996441730,0.320359868498665,0.511546362472379,0.656603597773869 
 10/02  20:00:00,1.99733040660096,0.647223781162544,0.000000000000000E+000,0.000000000000000E+000,0.356358321416721,0.135598115542684,0.491956436959404,0.135598115542684,0.564308248363149,0.115745171581963,0.281112892369017,0.529132645267422,0.610774565730731 
 10/02  21:00:00,1.73020721686223,0.590986187975778,0.000000000000000E+000,0.000000000000000E+000,0.264586442897663,9.992261948255357E-002,0.364509062380217,9.992261948255357E-002,0.473150783061504,9.704788554559633E-002,0.263645119876690,0.516779353938222,0.555387926989845 
 10/02  22:00:00,1.37684861879457,0.501182008341403,0.000000000000000E+000,0.000000000000000E+000,0.199192205463182,7.533140253260381E-002,0.274523607995786,7.533140253260381E-002,0.355948299174592,7.300849829975191E-002,0.211086897798320,0.447206303466126,0.470376275519414 
 10/02  23:00:00,0.959165360705625,0.405753024836135,0.000000000000000E+000,0.000000000000000E+000,8.331268357132687E-002,3.313175258467725E-002,0.116444436156004,3.313175258467725E-002,0.247427443817527,5.074981145706668E-002,0.140854700817263,0.388613956397766,0.378983416226196 
 10/02  24:00:00,0.579406274282707,0.303159367645042,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.125884112416759,2.582007400964268E-002,9.118414100106639E-002,0.321442934795237,0.281016823834568 
 10/03  01:00:00,0.577917872906012,0.256310396358050,0.000000000000000E+000,0.000000000000000E+000,6.803390249229234E-002,2.773642066656959E-002,9.577032315886196E-002,2.773642066656959E-002,7.813498925794139E-002,1.602624907098900E-002,7.694702792945837E-002,0.295964271428761,0.235922946092202 
 10/03  02:00:00,0.486975054983941,0.243782798277365,0.000000000000000E+000,0.000000000000000E+000,3.709473904589999E-002,1.512297911780481E-002,5.221771816370472E-002,1.512297911780481E-002,5.208999062203221E-002,1.068416968448891E-002,6.437536283861907E-002,0.292532801615096,0.223631724246483 
 10/03  03:00:00,0.458368226042421,0.246934790889083,0.000000000000000E+000,0.000000000000000E+000,2.484431410179424E-002,1.012866118003185E-002,3.497297528182618E-002,1.012866118003185E-002,5.208999062203221E-002,1.068416968448891E-002,5.713104055537921E-002,0.288415037838696,0.227067368340161 
 10/03  04:00:00,0.422913139817844,0.281591391156980,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.754384627102017E-002,0.277520121180303,0.262474463154077 
 10/03  05:00:00,0.473087080967756,0.442246225466278,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.643082483631486E-002,1.157451715819632E-002,8.031657622981735E-002,0.309690150683428,0.420913270260563 
 10/03  06:00:00,0.648173876383225,0.740135156284146,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117202483886912,2.403938724584441E-002,0.134040478370362,0.357816514820105,0.715487024383028 
 10/03  07:00:00,0.946211082837622,0.817945296517205,0.000000000000000E+000,0.000000000000000E+000,1.531940834063853E-002,6.245497296690340E-003,2.156490563732887E-002,6.245497296690340E-003,0.238745815287679,4.896911105390750E-002,0.211649359444424,0.380206855354283,0.791754809682933 
 10/03  08:00:00,0.926997587573582,0.789026406894540,0.000000000000000E+000,0.000000000000000E+000,4.438279808460951E-002,1.678657750118481E-002,6.116937558579438E-002,1.678657750118481E-002,0.212700796702411,4.362702348379086E-002,0.272982444946349,0.321442934795237,0.766883863084069 
 10/03  09:00:00,0.904752218346496,0.718929935573416,0.000000000000000E+000,0.000000000000000E+000,0.114730558675876,4.146279767914216E-002,0.156193356355018,4.146279767914216E-002,0.104180007843210,2.136833664110564E-002,0.334361574552576,0.273573930894586,0.700084840240724 
 10/03  10:00:00,1.10868429779154,0.642315537791372,0.000000000000000E+000,0.000000000000000E+000,0.272640648100346,9.244810451524223E-002,0.365088752615588,9.244810451524223E-002,8.247583677179662E-002,1.691659927256859E-002,0.349120160276377,0.280007936795212,0.623027237018116 
 10/03  11:00:00,1.27132358857826,0.574842486091368,0.000000000000000E+000,0.000000000000000E+000,0.385737471977672,0.125775946528254,0.511513418505927,0.125775946528254,8.247583677179662E-002,1.691659927256859E-002,0.365248998427415,0.280093723540552,0.555548275912240 
 10/03  12:00:00,1.51827622630310,0.521909265046314,0.000000000000000E+000,0.000000000000000E+000,0.590598985871524,0.181727917787325,0.772326903658851,0.181727917787325,8.247583677179662E-002,1.691659927256859E-002,0.356106421993124,0.275375452546761,0.502940072190264 
 10/03  13:00:00,1.70024604142236,0.492545838065608,0.000000000000000E+000,0.000000000000000E+000,0.748470427764138,0.230130678244142,0.978601106008281,0.230130678244142,8.247583677179662E-002,1.691659927256859E-002,0.322279706030025,0.284897781279687,0.472920701157528 
 10/03  14:00:00,1.95752311358507,0.462874286584497,0.000000000000000E+000,0.000000000000000E+000,0.958455438687843,0.286621406345153,1.24507684503300,0.286621406345153,8.247583677179662E-002,1.691659927256859E-002,0.297038917789125,0.300939902658580,0.442144090777945 
 10/03  15:00:00,2.16612125373605,0.468645690633611,0.000000000000000E+000,0.000000000000000E+000,1.09755649529487,0.324073769871545,1.42163026516641,0.324073769871545,8.681668428565187E-002,1.780694947414818E-002,0.307124024749640,0.317668318000204,0.446763160681601 
 10/03  16:00:00,2.35739535426650,0.510514977487014,0.000000000000000E+000,0.000000000000000E+000,1.14122348216525,0.336879157231932,1.47810263939718,0.336879157231932,0.108520788859202,2.225868684268523E-002,0.357692282510922,0.375745944596515,0.484631779758200 
 10/03  17:00:00,2.72155674098347,0.598732587408301,0.000000000000000E+000,0.000000000000000E+000,1.21752040740897,0.369379343523658,1.58689975093263,0.369379343523658,0.177974149587296,3.650424914987595E-002,0.448632307290634,0.456471271963025,0.567288638751901 
 10/03  18:00:00,2.62009166275844,0.679239634688437,0.000000000000000E+000,0.000000000000000E+000,0.966747028640296,0.317781864003313,1.28452889264361,0.317781864003313,0.325562433075469,6.677606052805568E-002,0.402559212612476,0.495590027838827,0.645100996953421 
 10/03  19:00:00,2.51496000638165,0.694225779121068,0.000000000000000E+000,0.000000000000000E+000,0.782493374104960,0.268206181611303,1.05069955571626,0.268206181611303,0.512218211192611,0.105060996441730,0.320359868498665,0.511546362472379,0.658987991893461 
 10/03  20:00:00,2.34831693310760,0.649395522002269,0.000000000000000E+000,0.000000000000000E+000,0.619481911109738,0.223461052356309,0.842942963466048,0.223461052356309,0.564308248363149,0.115745171581963,0.281112892369017,0.529132645267422,0.612946306570456 
 10/03  21:00:00,2.00995176062994,0.592895309149132,0.000000000000000E+000,0.000000000000000E+000,0.467479444899990,0.176774161247941,0.644253606147931,0.176774161247941,0.473150783061504,9.704788554559633E-002,0.263645119876690,0.516779353938222,0.557297048163198 
 10/03  22:00:00,1.58898934452552,0.502639845977827,0.000000000000000E+000,0.000000000000000E+000,0.351079242189450,0.135585091537284,0.486664333726733,0.135585091537284,0.355948299174592,7.300849829975191E-002,0.211086897798320,0.447206303466126,0.471834113155839 
 10/03  23:00:00,1.19024890628355,0.406718207102466,0.000000000000000E+000,0.000000000000000E+000,0.249345887085617,9.818209464831566E-002,0.347527981733932,9.818209464831566E-002,0.247427443817527,5.074981145706668E-002,0.140854700817263,0.388613956397766,0.379948598492527 
 10/03  24:00:00,0.825998192223481,0.303059418678060,0.000000000000000E+000,0.000000000000000E+000,0.176925841252577,6.966607668819816E-002,0.246591917940775,6.966607668819816E-002,0.125884112416759,2.582007400964268E-002,9.118414100106639E-002,0.321442934795237,0.280916874867587 
 10/04  01:00:00,0.490903855982029,0.255934591615435,0.000000000000000E+000,0.000000000000000E+000,6.264888170549277E-003,2.491418064328760E-003,8.756306234878022E-003,2.491418064328760E-003,7.813498925794139E-002,1.602624907098900E-002,7.694702792945837E-002,0.295964271428761,0.235547141349587 
 10/04  02:00:00,0.434757336820236,0.244114834405118,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.437536283861907E-002,0.292532801615096,0.223963760374236 
 10/04  03:00:00,0.423395250760596,0.248791428832777,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,5.713104055537921E-002,0.288415037838696,0.228924006283855 
 10/04  04:00:00,0.422913139817844,0.285412718541481,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.208999062203221E-002,1.068416968448891E-002,6.754384627102017E-002,0.277520121180303,0.266295790538578 
 10/04  05:00:00,0.473087080967756,0.446365080922107,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.643082483631486E-002,1.157451715819632E-002,8.031657622981735E-002,0.309690150683428,0.425032125716392 
 10/04  06:00:00,0.648173876383225,0.746678393581681,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.117202483886912,2.403938724584441E-002,0.134040478370362,0.357816514820105,0.722030261680564 
 10/04  07:00:00,0.924646177200292,0.823651568371400,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.238745815287679,4.896911105390750E-002,0.211649359444424,0.380206855354283,0.797461081537127 
 10/04  08:00:00,0.931027326113576,0.792238633773186,0.000000000000000E+000,0.000000000000000E+000,4.772738807322463E-002,1.747172605256330E-002,6.519911412578790E-002,1.747172605256330E-002,0.212700796702411,4.362702348379086E-002,0.272982444946349,0.321442934795237,0.770096089962713 
 10/04  09:00:00,0.931427816339138,0.721694292110069,0.000000000000000E+000,0.000000000000000E+000,0.135669133983921,4.719982036373969E-002,0.182868954347661,4.719982036373969E-002,0.104180007843210,2.136833664110564E-002,0.334361574552576,0.273573930894586,0.702849196777374 
 10/04  10:00:00,1.09737387220881,0.644688755452567,0.000000000000000E+000,0.000000000000000E+000,0.264194258724953,8.958406830789981E-002,0.353778327032852,8.958406830789981E-002,8.247583677179662E-002,1.691659927256859E-002,0.349120160276377,0.280007936795212,0.625400454679311 
 10/04  11:00:00,1.29028206812308,0.576853813025876,0.000000000000000E+000,0.000000000000000E+000,0.401500699902283,0.128971198148469,0.530471898050754,0.128971198148469,8.247583677179662E-002,1.691659927256859E-002,0.365248998427415,0.280093723540552,0.557559602846748 
 10/04  12:00:00,1.45756250498712,0.523638062327270,0.000000000000000E+000,0.000000000000000E+000,0.540648441000812,0.170964741342061,0.711613182342874,0.170964741342061,8.247583677179662E-002,1.691659927256859E-002,0.356106421993124,0.275375452546761,0.504668869471220 
 10/04  13:00:00,1.61352749484122,0.494095505117813,0.000000000000000E+000,0.000000000000000E+000,0.682149581131617,0.209732978295527,0.891882559427146,0.209732978295527,8.247583677179662E-002,1.691659927256859E-002,0.322279706030025,0.284897781279687,0.474470368209733 
 10/04  14:00:00,1.78513343309807,0.464254973995913,0.000000000000000E+000,0.000000000000000E+000,0.822891698614196,0.249795465931804,1.07268716454600,0.249795465931804,8.247583677179662E-002,1.691659927256859E-002,0.297038917789125,0.300939902658580,0.443524778189364 
 10/04  15:00:00,1.95825849206197,0.470041672013031,0.000000000000000E+000,0.000000000000000E+000,0.934357227639220,0.279410275853100,1.21376750349232,0.279410275853100,8.681668428565187E-002,1.780694947414818E-002,0.307124024749640,0.317668318000204,0.448159142061021 
 10/04  16:00:00,2.13278042435588,0.512108177521481,0.000000000000000E+000,0.000000000000000E+000,0.961707072314073,0.291780637172484,1.25348770948656,0.291780637172484,0.108520788859202,2.225868684268523E-002,0.357692282510922,0.375745944596515,0.486224979792667 
 10/04  17:00:00,2.47808395378691,0.600731569021221,0.000000000000000E+000,0.000000000000000E+000,1.02411106112656,0.319315902609515,1.34342696373608,0.319315902609515,0.177974149587296,3.650424914987595E-002,0.448632307290634,0.456471271963025,0.569287620364824 
 10/04  18:00:00,2.47856043914087,0.681598260591042,0.000000000000000E+000,0.000000000000000E+000,0.862632408955272,0.280365260070768,1.14299766902604,0.280365260070768,0.325562433075469,6.677606052805568E-002,0.402559212612476,0.495590027838827,0.647459622856026 
 10/04  19:00:00,2.37204983136289,0.696630891860265,0.000000000000000E+000,0.000000000000000E+000,0.671705136947630,0.236084243749872,0.907789380697501,0.236084243749872,0.512218211192611,0.105060996441730,0.320359868498665,0.511546362472379,0.661393104632655 
 10/04  20:00:00,2.16746277268687,0.651585798190372,0.000000000000000E+000,0.000000000000000E+000,0.483441428134641,0.178647374910681,0.662088803045321,0.178647374910681,0.564308248363149,0.115745171581963,0.281112892369017,0.529132645267422,0.615136582758559 
 10/04  21:00:00,1.91674215428384,0.594820205106181,0.000000000000000E+000,0.000000000000000E+000,0.402256899970946,0.148787099830889,0.551043999801833,0.148787099830889,0.473150783061504,9.704788554559633E-002,0.263645119876690,0.516779353938222,0.559221944120247 
 10/04  22:00:00,1.54478356824785,0.504109620993869,0.000000000000000E+000,0.000000000000000E+000,0.321908103881738,0.120550453567326,0.442458557449063,0.120550453567326,0.355948299174592,7.300849829975191E-002,0.211086897798320,0.447206303466126,0.473303888171880 
 10/04  23:00:00,0.969424848293225,0.407691596651141,0.000000000000000E+000,0.000000000000000E+000,9.112918025714421E-002,3.557474348646007E-002,0.126703923743605,3.557474348646007E-002,0.247427443817527,5.074981145706668E-002,0.140854700817263,0.388613956397766,0.380921988041199 
 10/04  24:00:00,0.579406274282707,0.304041784837030,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.125884112416759,2.582007400964268E-002,9.118414100106639E-002,0.321442934795237,0.281899241026560 
