Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/04  20:00:00,1.79821705517206,3.01187864039162,0.000000000000000E+000,2.14724226884082,0.000000000000000E+000,5.912063287814319E-002,5.912063287814319E-002,5.912063287814319E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.824898250168400 
 10/04  21:00:00,1.64021825828282,3.38808765748424,0.000000000000000E+000,2.60112639290422,0.000000000000000E+000,7.161755372278353E-002,7.161755372278353E-002,7.161755372278353E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.748150881439999 
 10/04  22:00:00,1.33606975707820,3.39423548880275,0.000000000000000E+000,2.73554060344397,0.000000000000000E+000,7.531841845995906E-002,7.531841845995906E-002,7.531841845995906E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.625109472458894 
 10/04  23:00:00,1.05046313440313,3.78900849990779,0.000000000000000E+000,3.26772201200916,0.000000000000000E+000,8.997112073623344E-002,8.997112073623344E-002,8.997112073623344E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.492101389023427 
 10/04  24:00:00,0.761348680592982,4.36467140175844,0.000000000000000E+000,3.98953489351783,0.000000000000000E+000,0.109845000360178,0.109845000360178,0.109845000360178,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.350995986058403 
 10/05  01:00:00,0.651865493577111,4.50303377344947,0.000000000000000E+000,4.19425213394847,0.000000000000000E+000,0.115481538440187,0.115481538440187,0.115481538440187,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.286554577443726 
 10/05  02:00:00,0.599988184770492,4.64117131696000,0.000000000000000E+000,4.35078030144640,0.000000000000000E+000,0.119791273051890,0.119791273051890,0.119791273051890,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.268421658523651 
 10/05  03:00:00,0.591808237783728,4.77459195060581,0.000000000000000E+000,4.47986623023467,0.000000000000000E+000,0.123345432690218,0.123345432690218,0.123345432690218,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.273065609461970 
 10/05  04:00:00,0.592125104403816,4.88974864308934,0.000000000000000E+000,4.54463445494491,0.000000000000000E+000,0.125128714665814,0.125128714665814,0.125128714665814,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.324272290824067 
 10/05  05:00:00,0.644347596618548,5.03441327410537,0.000000000000000E+000,4.46210423043975,0.000000000000000E+000,0.122856386491614,0.122856386491614,0.122856386491614,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.549051161339017 
 10/05  06:00:00,0.838230934109244,5.26308566734311,0.000000000000000E+000,4.26764896372130,0.000000000000000E+000,0.117502394256220,0.117502394256220,0.117502394256220,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.968564507725897 
 10/05  07:00:00,1.14466188999775,5.50058536734047,0.000000000000000E+000,4.38861935115073,0.000000000000000E+000,0.120833106383177,0.120833106383177,0.120833106383177,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.08341229472947 
 10/05  08:00:00,1.08222838388996,5.29045271004986,0.000000000000000E+000,4.21356897491368,0.000000000000000E+000,0.116013394523519,0.116013394523519,0.116013394523519,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.05274321295396 
 10/05  09:00:00,0.925845908882454,5.21483681932506,0.000000000000000E+000,4.23439079274862,0.000000000000000E+000,0.116586687563591,0.116586687563591,0.116586687563591,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.959900490083492 
 10/05  10:00:00,0.930160928777403,5.67859458123517,0.000000000000000E+000,4.80713020835042,0.000000000000000E+000,0.132356084997685,0.132356084997685,0.132356084997685,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.850435639390545 
 10/05  11:00:00,0.926081118818194,4.84321094046957,0.000000000000000E+000,4.06976140376446,0.000000000000000E+000,0.112053899713648,0.112053899713648,0.112053899713648,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.752414360584221 
 10/05  12:00:00,0.897771207804925,4.25778081345534,0.000000000000000E+000,3.56045820463628,0.000000000000000E+000,9.803110969304335E-002,9.803110969304335E-002,9.803110969304335E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.676641777165775 
 10/05  13:00:00,0.876605143215817,4.29666024832900,0.000000000000000E+000,3.64319533904352,0.000000000000000E+000,0.100309134776501,0.100309134776501,0.100309134776501,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.632068946070333 
 10/05  14:00:00,0.867971076668100,4.22138201567988,0.000000000000000E+000,3.61106223860251,0.000000000000000E+000,9.942440497121674E-002,9.942440497121674E-002,9.942440497121674E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.587719042672475 
 10/05  15:00:00,0.902537491586110,4.21383995179282,0.000000000000000E+000,3.59638569919559,0.000000000000000E+000,9.902031163215148E-002,9.902031163215148E-002,9.902031163215148E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.593597205989096 
 10/05  16:00:00,1.03390069135714,3.69994846943066,0.000000000000000E+000,3.02406414455313,0.000000000000000E+000,8.326241928284964E-002,8.326241928284964E-002,8.326241928284964E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.647665620004820 
 10/05  17:00:00,1.32530683133159,4.04464688092181,0.000000000000000E+000,3.24623923905742,0.000000000000000E+000,8.937962943070439E-002,8.937962943070439E-002,8.937962943070439E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.764126425282696 
 10/05  18:00:00,1.55743901746243,3.41434645380856,0.000000000000000E+000,2.50532941825240,0.000000000000000E+000,6.897994833869980E-002,6.897994833869980E-002,6.897994833869980E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.871797981206902 
 10/05  19:00:00,1.73986930666816,3.12404344033178,0.000000000000000E+000,2.19548350990766,0.000000000000000E+000,6.044887270654309E-002,6.044887270654309E-002,6.044887270654309E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.890142547511790 
 10/05  20:00:00,1.79412508827171,2.86512836760964,0.000000000000000E+000,1.99862335420151,0.000000000000000E+000,5.502866597778867E-002,5.502866597778867E-002,5.502866597778867E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.826766892025723 
 10/05  21:00:00,1.62239578192853,2.74173301881802,0.000000000000000E+000,1.95381981480635,0.000000000000000E+000,5.379507736850135E-002,5.379507736850135E-002,5.379507736850135E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.749102820871649 
 10/05  22:00:00,1.31983019526305,2.80526760429357,0.000000000000000E+000,2.14572496955514,0.000000000000000E+000,5.907885664481500E-002,5.907885664481500E-002,5.907885664481500E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.625957221838549 
 10/05  23:00:00,1.02930085531088,3.02133689149036,0.000000000000000E+000,2.49911487842971,0.000000000000000E+000,6.880884164398927E-002,6.880884164398927E-002,6.880884164398927E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.493036914185427 
 10/05  24:00:00,0.724748662511136,3.03593700660450,0.000000000000000E+000,2.66023407179519,0.000000000000000E+000,7.324498227833201E-002,7.324498227833201E-002,7.324498227833201E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.351562412627097 
 10/06  01:00:00,0.610449043610039,2.99902069514797,0.000000000000000E+000,2.69002006359952,0.000000000000000E+000,7.406508847311449E-002,7.406508847311449E-002,7.406508847311449E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.286773569491175 
 10/06  02:00:00,0.554728089778461,2.99795670864973,0.000000000000000E+000,2.70694828667499,0.000000000000000E+000,7.453117805985919E-002,7.453117805985919E-002,7.453117805985919E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.269039064984785 
 10/06  03:00:00,0.543327747003319,3.01479231081653,0.000000000000000E+000,2.71907048177902,0.000000000000000E+000,7.486494190980866E-002,7.486494190980866E-002,7.486494190980866E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.274061718128354 
 10/06  04:00:00,0.548372974873526,3.30216410914253,0.000000000000000E+000,2.95557125812706,0.000000000000000E+000,8.137658513552463E-002,8.137658513552463E-002,8.137658513552463E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.325750953695091 
 10/06  05:00:00,0.604729525442647,3.59784290509463,0.000000000000000E+000,3.02318869626099,0.000000000000000E+000,8.323831531571231E-002,8.323831531571231E-002,8.323831531571231E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.551396326507044 
 10/06  06:00:00,0.811320636204942,4.28929802252370,0.000000000000000E+000,3.29027564557163,0.000000000000000E+000,9.059209635191716E-002,9.059209635191716E-002,9.059209635191716E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.972150181056148 
 10/06  07:00:00,1.10275811707606,3.98228635551248,0.000000000000000E+000,2.86668786867110,0.000000000000000E+000,7.892933346148404E-002,7.892933346148404E-002,7.892933346148404E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.08704476538115 
 10/06  08:00:00,1.04754351887004,4.03397059685565,0.000000000000000E+000,2.95382589311491,0.000000000000000E+000,8.132852950360099E-002,8.132852950360099E-002,8.132852950360099E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.05600418155852 
 10/06  09:00:00,0.898553400480873,4.22681556609791,0.000000000000000E+000,3.24313571292966,0.000000000000000E+000,8.929417916200813E-002,8.929417916200813E-002,8.929417916200813E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.963134316675326 
 10/06  10:00:00,0.907221771791034,4.84822480442946,0.000000000000000E+000,3.97398744422891,0.000000000000000E+000,0.109416928011315,0.109416928011315,0.109416928011315,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.853208626706369 
 10/06  11:00:00,0.902508114029991,3.98931548750728,0.000000000000000E+000,3.21359749244191,0.000000000000000E+000,8.848089492544570E-002,8.848089492544570E-002,8.848089492544570E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.754682818944492 
 10/06  12:00:00,0.888762589715720,3.93211481291886,0.000000000000000E+000,3.23326810866997,0.000000000000000E+000,8.902249160383686E-002,8.902249160383686E-002,8.902249160383686E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.678165872595608 
 10/06  13:00:00,0.866009568037542,3.91382654870476,0.000000000000000E+000,3.25836747476192,0.000000000000000E+000,8.971355959822638E-002,8.971355959822638E-002,8.971355959822638E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.634063110727708 
 10/06  14:00:00,0.856420318551409,3.80362978123006,0.000000000000000E+000,3.19154243886635,0.000000000000000E+000,8.787364685452735E-002,8.787364685452735E-002,8.787364685452735E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.589486607958776 
 10/06  15:00:00,0.894289603531752,3.91583676041279,0.000000000000000E+000,3.29682507210470,0.000000000000000E+000,9.077242357779272E-002,9.077242357779272E-002,9.077242357779272E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.595154641699957 
 10/06  16:00:00,1.04099569146184,3.95954860239243,0.000000000000000E+000,3.28175225411098,0.000000000000000E+000,9.035741938754491E-002,9.035741938754491E-002,9.035741938754491E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.649577643408746 
 10/06  17:00:00,1.32186406616033,3.92162336909621,0.000000000000000E+000,3.12119912129244,0.000000000000000E+000,8.593686425944363E-002,8.593686425944363E-002,8.593686425944363E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.766143031222112 
 10/06  18:00:00,1.59252222951752,4.69084950883061,0.000000000000000E+000,3.77954033555891,0.000000000000000E+000,0.104063160393792,0.104063160393792,0.104063160393792,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.874090118922450 
 10/06  19:00:00,1.76128927455025,3.90398763042541,0.000000000000000E+000,2.97344981700776,0.000000000000000E+000,8.186884058863035E-002,8.186884058863035E-002,8.186884058863035E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.892120430505307 
 10/06  20:00:00,1.81572058838286,3.65040634874966,0.000000000000000E+000,2.78296493510092,0.000000000000000E+000,7.662416608893771E-002,7.662416608893771E-002,7.662416608893771E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.827703292266349 
 10/06  21:00:00,1.64573257532117,3.59053026888256,0.000000000000000E+000,2.80140460462331,0.000000000000000E+000,7.713187076113419E-002,7.713187076113419E-002,7.713187076113419E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.750315281119225 
 10/06  22:00:00,1.34210279116923,3.61551793875326,0.000000000000000E+000,2.95465845078393,0.000000000000000E+000,8.135145255099746E-002,8.135145255099746E-002,8.135145255099746E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.627274075069431 
 10/06  23:00:00,1.04860168306681,3.72318211702173,0.000000000000000E+000,3.20011470139446,0.000000000000000E+000,8.810966939991663E-002,8.810966939991663E-002,8.810966939991663E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.493882316752051 
 10/06  24:00:00,0.747065591250156,3.84678282974564,0.000000000000000E+000,3.47077770717717,0.000000000000000E+000,9.556191101735294E-002,9.556191101735294E-002,9.556191101735294E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.351864600386250 
 10/07  01:00:00,0.643194751212764,4.05178159253604,0.000000000000000E+000,3.73597882226589,0.000000000000000E+000,0.102863768842878,0.102863768842878,0.102863768842878,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.293575708212876 
 10/07  02:00:00,0.589232887652614,4.16150220257604,0.000000000000000E+000,3.86531197678977,0.000000000000000E+000,0.106424735417789,0.106424735417789,0.106424735417789,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.274220868796330 
 10/07  03:00:00,0.576134174946035,4.16209348449174,0.000000000000000E+000,3.86099825866586,0.000000000000000E+000,0.106305964588226,0.106305964588226,0.106305964588226,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.279435114916705 
 10/07  04:00:00,0.575722329257731,4.20895649772045,0.000000000000000E+000,3.85187537983359,0.000000000000000E+000,0.106054781767330,0.106054781767330,0.106054781767330,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.336239220566483 
 10/07  05:00:00,0.631431253507849,4.44988756010664,0.000000000000000E+000,3.84419615573669,0.000000000000000E+000,0.105843347503386,0.105843347503386,0.105843347503386,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.582433522043359 
 10/07  06:00:00,0.831465757732866,4.70704843914479,0.000000000000000E+000,3.63602446872580,0.000000000000000E+000,0.100111697161928,0.100111697161928,0.100111697161928,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.04415177452308 
 10/07  07:00:00,1.14319625582986,4.77018878828331,0.000000000000000E+000,3.56681355507803,0.000000000000000E+000,9.820609336662905E-002,9.820609336662905E-002,9.820609336662905E-002,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.17482151174502 
 10/07  08:00:00,1.09936500873223,4.82975046308256,0.000000000000000E+000,3.65785242592907,0.000000000000000E+000,0.100712692523756,0.100712692523756,0.100712692523756,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.14775751497127 
 10/07  09:00:00,0.958615278174201,4.85702166859242,0.000000000000000E+000,3.78904889848239,0.000000000000000E+000,0.104324962364606,0.104324962364606,0.104324962364606,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.04742723361708 
 10/07  10:00:00,0.954055435914619,4.77243155225108,0.000000000000000E+000,3.82570851814281,0.000000000000000E+000,0.105334322112618,0.105334322112618,0.105334322112618,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.925694300614054 
 10/07  11:00:00,0.969764037299170,4.58651437425934,0.000000000000000E+000,3.74993457962671,0.000000000000000E+000,0.103248016684604,0.103248016684604,0.103248016684604,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.815544618511767 
 10/07  12:00:00,0.947676782079775,4.38850616721254,0.000000000000000E+000,3.63654901443786,0.000000000000000E+000,0.100126139628398,0.100126139628398,0.100126139628398,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.731276321121406 
 10/07  13:00:00,0.916768201980661,4.21970944516338,0.000000000000000E+000,3.51880013346758,0.000000000000000E+000,9.688412615619946E-002,9.688412615619946E-002,9.688412615619946E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.679513348480666 
 10/07  14:00:00,0.901301871918576,4.05355825610276,0.000000000000000E+000,3.40059667767728,0.000000000000000E+000,9.362959674602775E-002,9.362959674602775E-002,9.362959674602775E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.630360844020575 
 10/07  15:00:00,0.934908440979493,4.08616099966141,0.000000000000000E+000,3.42611712620709,0.000000000000000E+000,9.433225852309450E-002,9.433225852309450E-002,9.433225852309450E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.636186826846174 
 10/07  16:00:00,1.08113319127474,4.16296939842066,0.000000000000000E+000,3.43500501216964,0.000000000000000E+000,9.457697121838728E-002,9.457697121838728E-002,9.457697121838728E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.699745681378300 
 10/07  17:00:00,1.38540199306151,5.00578316289583,0.000000000000000E+000,4.14490437950582,0.000000000000000E+000,0.114122832663899,0.114122832663899,0.114122832663899,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.826597566808338 
 10/07  18:00:00,1.63639662877669,5.11623810015984,0.000000000000000E+000,4.12690376669443,0.000000000000000E+000,0.113627216665161,0.113627216665161,0.113627216665161,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.952115279116175 
 10/07  19:00:00,1.80075236066890,4.17973259093381,0.000000000000000E+000,3.16297695011701,0.000000000000000E+000,8.708714511793146E-002,8.708714511793146E-002,8.708714511793146E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.978338257904474 
 10/07  20:00:00,1.85546120759207,3.91002529395104,0.000000000000000E+000,2.96039458203547,0.000000000000000E+000,8.150938708627750E-002,8.150938708627750E-002,8.150938708627750E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.909892590533168 
 10/07  21:00:00,1.68590321800533,3.82562632707986,0.000000000000000E+000,2.96715877333065,0.000000000000000E+000,8.169562749150942E-002,8.169562749150942E-002,8.169562749150942E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.819657170609215 
 10/07  22:00:00,1.37376809350056,3.79255805520602,0.000000000000000E+000,3.07713086188625,0.000000000000000E+000,8.472352032348453E-002,8.472352032348453E-002,8.472352032348453E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.681841780419885 
 10/07  23:00:00,1.06646214407891,3.84164817893383,0.000000000000000E+000,3.28457985936940,0.000000000000000E+000,9.043527264836856E-002,9.043527264836856E-002,9.043527264836856E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.527883220689239 
 10/07  24:00:00,0.755785281402627,3.93755275102243,0.000000000000000E+000,3.54871979922779,0.000000000000000E+000,9.770791283407718E-002,9.770791283407718E-002,9.770791283407718E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.364692429612430 
 10/08  01:00:00,0.641296541095961,3.98317289797627,0.000000000000000E+000,3.66703644463034,0.000000000000000E+000,0.100965558726077,0.100965558726077,0.100965558726077,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.293909391288655 
 10/08  02:00:00,0.586019744969163,4.04510428823809,0.000000000000000E+000,3.74861167353116,0.000000000000000E+000,0.103211592734340,0.103211592734340,0.103211592734340,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.274523257716986 
 10/08  03:00:00,0.578365380980490,4.24355572465953,0.000000000000000E+000,3.94203494035276,0.000000000000000E+000,0.108537170622681,0.108537170622681,0.108537170622681,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.279860673397635 
 10/08  04:00:00,0.579782683364406,4.35716190089473,0.000000000000000E+000,3.99934612802879,0.000000000000000E+000,0.110115135874005,0.110115135874005,0.110115135874005,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.336973875545557 
 10/08  05:00:00,0.632713401026202,4.49765884160539,0.000000000000000E+000,3.89076333900707,0.000000000000000E+000,0.107125495021739,0.107125495021739,0.107125495021739,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.583637620271712 
 10/08  06:00:00,0.829045831262109,4.62145241298128,0.000000000000000E+000,3.54813352181719,0.000000000000000E+000,9.769177069117098E-002,9.769177069117098E-002,9.769177069117098E-002,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.04644669526817 
 10/08  07:00:00,1.15066961350882,5.04432573159405,0.000000000000000E+000,3.83824348938683,0.000000000000000E+000,0.105679451045579,0.105679451045579,0.105679451045579,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.17752852074698 
 10/08  08:00:00,1.09715180062124,4.75209915734659,0.000000000000000E+000,3.57746942300247,0.000000000000000E+000,9.849948441276310E-002,9.849948441276310E-002,9.849948441276310E-002,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.15048921216191 
 10/08  09:00:00,0.951436511095164,4.59853448343173,0.000000000000000E+000,3.52831839950349,0.000000000000000E+000,9.714619528557128E-002,9.714619528557128E-002,9.714619528557128E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.04967054743529 
 10/08  10:00:00,0.964956335039675,5.17041980144834,0.000000000000000E+000,4.22162564944168,0.000000000000000E+000,0.116235221237672,0.116235221237672,0.116235221237672,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.927765418512469 
 10/08  11:00:00,0.958616901827380,4.18308122977417,0.000000000000000E+000,3.34507422383765,0.000000000000000E+000,9.210088121281575E-002,9.210088121281575E-002,9.210088121281575E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.816971829815652 
 10/08  12:00:00,0.926446001842339,3.61888401629317,0.000000000000000E+000,2.86545394141560,0.000000000000000E+000,7.889535939096147E-002,7.889535939096147E-002,7.889535939096147E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.732749243224273 
 10/08  13:00:00,0.885958547871852,3.10247920829333,0.000000000000000E+000,2.39980345886909,0.000000000000000E+000,6.607447204739007E-002,6.607447204739007E-002,6.607447204739007E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.681279786209107 
 10/08  14:00:00,0.857037365586583,2.44768666730704,0.000000000000000E+000,1.79292412110414,0.000000000000000E+000,4.936509041403518E-002,4.936509041403518E-002,4.936509041403518E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.632161811798000 
 10/08  15:00:00,0.876148736982957,1.95429917963361,0.000000000000000E+000,1.29198367763595,0.000000000000000E+000,3.557255452655724E-002,3.557255452655724E-002,3.557255452655724E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.638458455389517 
 10/08  16:00:00,1.01592604878251,1.79758332264660,0.000000000000000E+000,1.06670268228363,0.000000000000000E+000,2.936982872615779E-002,2.936982872615779E-002,2.936982872615779E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.702661935490251 
 10/08  17:00:00,1.32550110305501,2.83417271388930,0.000000000000000E+000,1.96932342406781,0.000000000000000E+000,5.422194265740387E-002,5.422194265740387E-002,5.422194265740387E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.830568073239824 
 10/08  18:00:00,1.56270685582702,2.44385838729509,0.000000000000000E+000,1.45051504154428,0.000000000000000E+000,3.993744371549580E-002,3.993744371549580E-002,3.993744371549580E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.956124291401568 
 10/08  19:00:00,1.76318435031865,2.82078638034755,0.000000000000000E+000,1.79851896221677,0.000000000000000E+000,4.951913476768446E-002,4.951913476768446E-002,4.951913476768446E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.983850035218454 
 10/08  20:00:00,1.82841963824560,2.93332019432194,0.000000000000000E+000,1.97825352755406,0.000000000000000E+000,5.446781773979933E-002,5.446781773979933E-002,5.446781773979933E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.915328545385475 
 10/08  21:00:00,1.66936757073360,3.22928966714086,0.000000000000000E+000,2.36658941140131,0.000000000000000E+000,6.515998021978692E-002,6.515998021978692E-002,6.515998021978692E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.823889872599540 
 10/08  22:00:00,1.37066718273628,3.68301954116739,0.000000000000000E+000,2.96450678564048,0.000000000000000E+000,8.162260955920457E-002,8.162260955920457E-002,8.162260955920457E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.684927342627027 
 10/08  23:00:00,1.07309044878943,4.08466151044898,0.000000000000000E+000,3.52531774312174,0.000000000000000E+000,9.706357735888782E-002,9.706357735888782E-002,9.706357735888782E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.530158668452029 
 10/08  24:00:00,0.765650870238823,4.29736930396136,0.000000000000000E+000,3.90703479561400,0.000000000000000E+000,0.107573501670272,0.107573501670272,0.107573501670272,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.366193986165132 
 10/09  01:00:00,0.651893010648472,4.50564053858771,0.000000000000000E+000,4.19525154508230,0.000000000000000E+000,0.115509055511547,0.115509055511547,0.115509055511547,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.288161931448133 
 10/09  02:00:00,0.602949111457153,4.75032477022333,0.000000000000000E+000,4.45832020125836,0.000000000000000E+000,0.122752199738550,0.122752199738550,0.122752199738550,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.270035211975001 
 10/09  03:00:00,0.595683040547746,4.91725816660533,0.000000000000000E+000,4.62059781366463,0.000000000000000E+000,0.127220235454236,0.127220235454236,0.127220235454236,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.275000242031546 
