Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/27  01:00:00,0.791381405918179,5.38602416051160,0.000000000000000E+000,4.97862503044617,0.000000000000000E+000,0.137077900772622,0.137077900772622,0.137077900772622,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.383357342125273 
 11/27  02:00:00,0.683082833106613,5.76149671949605,0.000000000000000E+000,5.43257138021682,0.000000000000000E+000,0.149576534895381,0.149576534895381,0.149576534895381,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.306789185451208 
 11/27  03:00:00,0.630635295856733,5.85936331139779,0.000000000000000E+000,5.55213293713491,0.000000000000000E+000,0.152868457290663,0.152868457290663,0.152868457290663,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.285350871493753 
 11/27  04:00:00,0.619361297138205,5.88034866398081,0.000000000000000E+000,5.56788011828942,0.000000000000000E+000,0.153302028913861,0.153302028913861,0.153302028913861,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.290897024192919 
 11/27  05:00:00,0.618983833559290,5.97812482605270,0.000000000000000E+000,5.60558664762754,0.000000000000000E+000,0.154340213524167,0.154340213524167,0.154340213524167,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.351781524038614 
 11/27  06:00:00,0.672183591801146,6.16011043744791,0.000000000000000E+000,5.51863902561841,0.000000000000000E+000,0.151946259886507,0.151946259886507,0.151946259886507,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.618308653765975 
 11/27  07:00:00,0.849621694420003,6.96488532637958,0.000000000000000E+000,5.82201646753609,0.000000000000000E+000,0.160299237390442,0.160299237390442,0.160299237390442,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.11610656967926 
 11/27  08:00:00,1.10562075310115,6.99872866580434,0.000000000000000E+000,5.71603529842730,0.000000000000000E+000,0.157381227680126,0.157381227680126,0.157381227680126,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.25425643005364 
 11/27  09:00:00,1.06177780377841,6.28803782495073,0.000000000000000E+000,5.04531646886722,0.000000000000000E+000,0.138914135139010,0.138914135139010,0.138914135139010,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.21867956814336 
 11/27  10:00:00,0.922071987629542,5.34556213271503,0.000000000000000E+000,4.21503592398001,0.000000000000000E+000,0.116053784449919,0.116053784449919,0.116053784449919,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.11006470306619 
 11/27  11:00:00,0.921086148086865,5.25067121112825,0.000000000000000E+000,4.24864698949273,0.000000000000000E+000,0.116979207488416,0.116979207488416,0.116979207488416,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.981081495231268 
 11/27  12:00:00,0.898546161696101,3.72685851130712,0.000000000000000E+000,2.84096525993556,0.000000000000000E+000,7.822110554990216E-002,7.822110554990216E-002,7.822110554990216E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.864944108690839 
 11/27  13:00:00,0.864318857922939,2.91267691663856,0.000000000000000E+000,2.11664102099694,0.000000000000000E+000,5.827808000665559E-002,5.827808000665559E-002,5.827808000665559E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.775439648166878 
 11/27  14:00:00,0.828248845478743,2.40275525010228,0.000000000000000E+000,1.65940256567734,0.000000000000000E+000,4.568880340429431E-002,4.568880340429431E-002,4.568880340429431E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.722044230261808 
 11/27  15:00:00,0.828490995373305,2.07056166866342,0.000000000000000E+000,1.37893963329405,0.000000000000000E+000,3.796673761694746E-002,3.796673761694746E-002,3.796673761694746E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.669113737505998 
 11/27  16:00:00,0.919404238835286,2.06253226773661,0.000000000000000E+000,1.36275933017440,0.000000000000000E+000,3.752124072333912E-002,3.752124072333912E-002,3.752124072333912E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.676013465786818 
 11/27  17:00:00,1.21219507618362,2.33554585232876,0.000000000000000E+000,1.56666243406704,0.000000000000000E+000,4.313536295019803E-002,4.313536295019803E-002,4.313536295019803E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.740780127314864 
 11/27  18:00:00,1.71116009463787,3.22724524991966,0.000000000000000E+000,2.31526315100929,0.000000000000000E+000,6.374679967575672E-002,6.374679967575672E-002,6.374679967575672E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.877841091803459 
 11/27  19:00:00,1.97564236512468,2.83238403658875,0.000000000000000E+000,1.79192645386358,0.000000000000000E+000,4.933762135778606E-002,4.933762135778606E-002,4.933762135778606E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,1.00339075354710 
 11/27  20:00:00,1.88176172470633,2.88818443462450,0.000000000000000E+000,1.82645452181537,0.000000000000000E+000,5.028829248558152E-002,5.028829248558152E-002,5.028829248558152E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.02346965620729 
 11/27  21:00:00,1.79448999634474,2.95545742745966,0.000000000000000E+000,1.96679908899595,0.000000000000000E+000,5.415243942099188E-002,5.415243942099188E-002,5.415243942099188E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.949082745185128 
 11/27  22:00:00,1.63369919980013,3.01616755374100,0.000000000000000E+000,2.11963856738652,0.000000000000000E+000,5.836061230503916E-002,5.836061230503916E-002,5.836061230503916E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.857877336887840 
 11/27  23:00:00,1.32548837011452,3.19954447143856,0.000000000000000E+000,2.45504941860715,0.000000000000000E+000,6.759557478976407E-002,6.759557478976407E-002,6.759557478976407E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.711047003583478 
 11/27  24:00:00,1.03471802198901,3.35428144880223,0.000000000000000E+000,2.77291635434399,0.000000000000000E+000,7.634749565332960E-002,7.634749565332960E-002,7.634749565332960E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.552299362040592 
 11/28  01:00:00,0.739833254443355,3.51513830976098,0.000000000000000E+000,3.10641283753045,0.000000000000000E+000,8.552974929779691E-002,8.552974929779691E-002,8.552974929779691E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.384683684290393 
 11/28  02:00:00,0.634063680797853,3.98240015179713,0.000000000000000E+000,3.65221161923346,0.000000000000000E+000,0.100557382586621,0.100557382586621,0.100557382586621,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.308052378735653 
 11/28  03:00:00,0.595875304894838,4.59847058521347,0.000000000000000E+000,4.28966130541619,0.000000000000000E+000,0.118108466328765,0.118108466328765,0.118108466328765,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.286929777028157 
 11/28  04:00:00,0.606521719975077,5.41579209394251,0.000000000000000E+000,5.10155082754012,0.000000000000000E+000,0.140462451750732,0.140462451750732,0.140462451750732,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.292669744903936 
 11/28  05:00:00,0.614223507880272,5.80678536747202,0.000000000000000E+000,5.43269315826822,0.000000000000000E+000,0.149579887845150,0.149579887845150,0.149579887845150,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.353335554817248 
 11/28  06:00:00,0.676594798598536,6.32229751683236,0.000000000000000E+000,5.67885263008839,0.000000000000000E+000,0.156357466683897,0.156357466683897,0.156357466683897,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.620282128680448 
 11/28  07:00:00,0.861409158837715,7.39600913904619,0.000000000000000E+000,6.25013336358375,0.000000000000000E+000,0.172086701808152,0.172086701808152,0.172086701808152,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.11911348629820 
 11/28  08:00:00,1.12294159788244,7.63114882262659,0.000000000000000E+000,6.34512278000197,0.000000000000000E+000,0.174702072461414,0.174702072461414,0.174702072461414,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.25758910530122 
 11/28  09:00:00,1.08707791212992,7.21004086148507,0.000000000000000E+000,5.96420822313146,0.000000000000000E+000,0.164214243490517,0.164214243490517,0.164214243490517,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.22179085041347 
 11/28  10:00:00,0.968905387093198,7.04899598716272,0.000000000000000E+000,5.91600984841593,0.000000000000000E+000,0.162887183913575,0.162887183913575,0.162887183913575,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.11252463307796 
 11/28  11:00:00,0.997310027593909,8.02098436450361,0.000000000000000E+000,7.01707364537623,0.000000000000000E+000,0.193203086995460,0.193203086995460,0.193203086995460,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.982967992723148 
 11/28  12:00:00,1.01836526011382,8.08021313996534,0.000000000000000E+000,7.19275616967117,0.000000000000000E+000,0.198040203967619,0.198040203967619,0.198040203967619,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.866507827613452 
 11/28  13:00:00,0.975675071075852,6.95643440112201,0.000000000000000E+000,6.16106267448003,0.000000000000000E+000,0.169634293159570,0.169634293159570,0.169634293159570,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.774775479167229 
 11/28  14:00:00,0.949668416353225,6.81072321465141,0.000000000000000E+000,6.06932211751267,0.000000000000000E+000,0.167108374278777,0.167108374278777,0.167108374278777,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.720092642975601 
 11/28  15:00:00,0.957280444598424,6.74653952834480,0.000000000000000E+000,6.05653078369492,0.000000000000000E+000,0.166756186842065,0.166756186842065,0.166756186842065,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.667500446786514 
 11/28  16:00:00,1.05081927482855,6.83394186557984,0.000000000000000E+000,6.13571094298269,0.000000000000000E+000,0.168936276716606,0.168936276716606,0.168936276716606,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.674471450821762 
 11/28  17:00:00,1.33760436031292,6.88865468698067,0.000000000000000E+000,6.12148708120050,0.000000000000000E+000,0.168544647079495,0.168544647079495,0.168544647079495,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.739064314833323 
 11/28  18:00:00,1.84464187544272,8.07402971369291,0.000000000000000E+000,7.16327826706995,0.000000000000000E+000,0.197228580480603,0.197228580480603,0.197228580480603,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.876610439516066 
 11/28  19:00:00,2.09110622476608,7.02485258536413,0.000000000000000E+000,5.98553649955665,0.000000000000000E+000,0.164801480999184,0.164801480999184,0.164801480999184,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,1.00224925662939 
 11/28  20:00:00,1.99333812009256,6.93985103375341,0.000000000000000E+000,5.87887312281410,0.000000000000000E+000,0.161864687871809,0.161864687871809,0.161864687871809,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.02271765433748 
 11/28  21:00:00,1.90584493870984,6.99942118187424,0.000000000000000E+000,6.01117458787632,0.000000000000000E+000,0.165507381786086,0.165507381786086,0.165507381786086,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.948671000719327 
 11/28  22:00:00,1.74725358378507,7.13949900899503,0.000000000000000E+000,6.24389707468661,0.000000000000000E+000,0.171914996289981,0.171914996289981,0.171914996289981,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.856950284841760 
 11/28  23:00:00,1.43989521866200,7.35357400381797,0.000000000000000E+000,6.61026916316527,0.000000000000000E+000,0.182002423337250,0.182002423337250,0.182002423337250,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.709856791404776 
 11/28  24:00:00,1.15247503699851,7.62951804191900,0.000000000000000E+000,7.04981306148991,0.000000000000000E+000,0.194104510662826,0.194104510662826,0.194104510662826,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.550639248011454 
 11/29  01:00:00,0.860792480462883,7.90611756022618,0.000000000000000E+000,7.49961281309131,0.000000000000000E+000,0.206488975317326,0.206488975317326,0.206488975317326,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.382462959194703 
 11/29  02:00:00,0.749207422900706,8.16186685310979,0.000000000000000E+000,7.83419509944009,0.000000000000000E+000,0.215701124689475,0.215701124689475,0.215701124689475,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.305535599841709 
 11/29  03:00:00,0.700878508102472,8.40941814315769,0.000000000000000E+000,8.10334369200096,0.000000000000000E+000,0.223111669536401,0.223111669536401,0.223111669536401,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.284194948387607 
 11/29  04:00:00,0.693830792910432,8.58434386400624,0.000000000000000E+000,8.27258812422323,0.000000000000000E+000,0.227771524686088,0.227771524686088,0.227771524686088,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.290184218284525 
 11/29  05:00:00,0.696961987012980,8.80989289602176,0.000000000000000E+000,8.43772796598983,0.000000000000000E+000,0.232318366977856,0.232318366977856,0.232318366977856,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.351408275645379 
 11/29  06:00:00,0.752923840682405,9.09356859727820,0.000000000000000E+000,8.45109875675674,0.000000000000000E+000,0.232686508767766,0.232686508767766,0.232686508767766,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.619307082457953 
 11/29  07:00:00,0.936413362516179,10.1210510358179,0.000000000000000E+000,8.97426178776863,0.000000000000000E+000,0.247090905486618,0.247090905486618,0.247090905486618,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.12002695888504 
 11/29  08:00:00,1.19520402357993,10.2571836496452,0.000000000000000E+000,8.96967071450141,0.000000000000000E+000,0.246964498158909,0.246964498158909,0.246964498158909,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.25907599782043 
 11/29  09:00:00,1.15549355473545,9.69632755388736,0.000000000000000E+000,8.44904223962930,0.000000000000000E+000,0.232629886096043,0.232629886096043,0.232629886096043,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.22324352631790 
 11/29  10:00:00,1.04154607367461,9.68850487858992,0.000000000000000E+000,8.55429609590457,0.000000000000000E+000,0.235527870494989,0.235527870494989,0.235527870494989,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.11374727701652 
 11/29  11:00:00,1.07268966141185,10.7594043431853,0.000000000000000E+000,9.75483757082756,0.000000000000000E+000,0.268582720813404,0.268582720813404,0.268582720813404,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.983624045953554 
 11/29  12:00:00,1.05432592174117,9.38562091281428,0.000000000000000E+000,8.49883577170921,0.000000000000000E+000,0.234000865594966,0.234000865594966,0.234000865594966,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.865835998424384 
 11/29  13:00:00,1.02850160594394,8.87563995974484,0.000000000000000E+000,8.07970533886010,0.000000000000000E+000,0.222460828027661,0.222460828027661,0.222460828027661,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.775338373409991 
 11/29  14:00:00,1.00088048178163,8.67180652743081,0.000000000000000E+000,7.92932777389951,0.000000000000000E+000,0.218320439707183,0.218320439707183,0.218320439707183,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.721170299368164 
 11/29  15:00:00,1.00600925333665,8.51650645433338,0.000000000000000E+000,7.82634536008225,0.000000000000000E+000,0.215484995580293,0.215484995580293,0.215484995580293,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.667652796387768 
 11/29  16:00:00,1.09523114500596,8.44690277396545,0.000000000000000E+000,7.74873570676963,0.000000000000000E+000,0.213348146894014,0.213348146894014,0.213348146894014,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.674407595420425 
 11/29  17:00:00,1.37906259032078,8.39458003793274,0.000000000000000E+000,7.62723658912067,0.000000000000000E+000,0.210002877087351,0.210002877087351,0.210002877087351,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.739240157865195 
 11/29  18:00:00,1.88351038808663,9.48640258684741,0.000000000000000E+000,8.57497007774455,0.000000000000000E+000,0.236097093124511,0.236097093124511,0.236097093124511,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.877291501995957 
 11/29  19:00:00,2.12468595001703,8.24564739721395,0.000000000000000E+000,7.20514126230551,0.000000000000000E+000,0.198381206250138,0.198381206250138,0.198381206250138,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,1.00343930573035 
 11/29  20:00:00,2.02343716399986,8.03361151450440,0.000000000000000E+000,6.97206066467751,0.000000000000000E+000,0.191963731779117,0.191963731779117,0.191963731779117,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.02329059322504 
 11/29  21:00:00,1.93167389636842,7.93797316963809,0.000000000000000E+000,6.94927397796449,0.000000000000000E+000,0.191336339444670,0.191336339444670,0.191336339444670,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.949123598395027 
 11/29  22:00:00,1.76853896239260,7.91357834323758,0.000000000000000E+000,7.01697514285582,0.000000000000000E+000,0.193200374897514,0.193200374897514,0.193200374897514,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.857951550915130 
 11/29  23:00:00,1.45529175908679,7.91340379977892,0.000000000000000E+000,7.16946653275642,0.000000000000000E+000,0.197398963762038,0.197398963762038,0.197398963762038,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.710489217774581 
 11/29  24:00:00,1.16273564877169,8.00231436612087,0.000000000000000E+000,7.42247516321257,0.000000000000000E+000,0.204365122436008,0.204365122436008,0.204365122436008,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.550773470490657 
 11/30  01:00:00,0.867337502269561,8.14354361993874,0.000000000000000E+000,7.73732588870659,0.000000000000000E+000,0.213033997124004,0.213033997124004,0.213033997124004,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.382175943291991 
 11/30  02:00:00,0.753150521626019,8.30470384524343,0.000000000000000E+000,7.97740717009999,0.000000000000000E+000,0.219644223414787,0.219644223414787,0.219644223414787,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.305160521315430 
 11/30  03:00:00,0.703646293348654,8.50961022202865,0.000000000000000E+000,8.20386875714909,0.000000000000000E+000,0.225879454782583,0.225879454782583,0.225879454782583,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.283861962110405 
 11/30  04:00:00,0.696560980779431,8.68303210014512,0.000000000000000E+000,8.37174766478958,0.000000000000000E+000,0.230501712555086,0.230501712555086,0.230501712555086,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.289712913857060 
 11/30  05:00:00,0.701507651418400,8.97479239672367,0.000000000000000E+000,8.60282502730518,0.000000000000000E+000,0.236864031383278,0.236864031383278,0.236864031383278,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.351210715031917 
 11/30  06:00:00,0.762047279268972,9.42559111502853,0.000000000000000E+000,8.78245909605874,0.000000000000000E+000,0.241809947354333,0.241809947354333,0.241809947354333,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.619969260906279 
 11/30  07:00:00,0.947370945326997,10.5211019307213,0.000000000000000E+000,9.37223765220510,0.000000000000000E+000,0.258048488297434,0.258048488297434,0.258048488297434,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.12210198935200 
 11/30  08:00:00,1.20817717401135,10.7308446370689,0.000000000000000E+000,9.44085134316250,0.000000000000000E+000,0.259937648590324,0.259937648590324,0.259937648590324,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.26155635658299 
 11/30  09:00:00,1.17010995862724,10.2295983486944,0.000000000000000E+000,8.97990530260774,0.000000000000000E+000,0.247246289987839,0.247246289987839,0.247246289987839,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.22565125814650 
 11/30  10:00:00,1.05325499842290,10.1156689177475,0.000000000000000E+000,8.97956045655540,0.000000000000000E+000,0.247236795243275,0.247236795243275,0.247236795243275,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.11564695552326 
 11/30  11:00:00,1.08158548314917,11.0842172867068,0.000000000000000E+000,10.0779309397671,0.000000000000000E+000,0.277478542550720,0.277478542550720,0.277478542550720,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.985343620535421 
 11/30  12:00:00,1.06009518155194,9.59697599260621,0.000000000000000E+000,8.70837342248416,0.000000000000000E+000,0.239770125405739,0.239770125405739,0.239770125405739,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.867653427441337 
 11/30  13:00:00,1.03116062380618,8.97347619369665,0.000000000000000E+000,8.17628000779466,0.000000000000000E+000,0.225119845889903,0.225119845889903,0.225119845889903,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.776599938427240 
 11/30  14:00:00,1.00379744385968,8.77899266725179,0.000000000000000E+000,8.03527089334321,0.000000000000000E+000,0.221237401785234,0.221237401785234,0.221237401785234,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.722413319745452 
 11/30  15:00:00,1.00909778993576,8.62981598075104,0.000000000000000E+000,7.93852001065026,0.000000000000000E+000,0.218573532179401,0.218573532179401,0.218573532179401,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.668787672237404 
 11/30  16:00:00,1.09871743953153,8.57465121013912,0.000000000000000E+000,7.87535679660729,0.000000000000000E+000,0.216834441419579,0.216834441419579,0.216834441419579,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.675534941756435 
 11/30  17:00:00,1.38106336693741,8.46861774707667,0.000000000000000E+000,7.69990414886422,0.000000000000000E+000,0.212003653703988,0.212003653703988,0.212003653703988,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.740610307265591 
 11/30  18:00:00,1.88962363783974,9.71026362528660,0.000000000000000E+000,8.79700133199235,0.000000000000000E+000,0.242210342877621,0.242210342877621,0.242210342877621,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.879121286187352 
 11/30  19:00:00,2.16607984504436,9.75196312357634,0.000000000000000E+000,8.70855414453649,0.000000000000000E+000,0.239775101277471,0.239775101277471,0.239775101277471,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,1.00634214986178 
 11/30  20:00:00,2.03182916613892,8.34079785131616,0.000000000000000E+000,7.27685546872383,0.000000000000000E+000,0.200355733918175,0.200355733918175,0.200355733918175,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,1.02568212599048 
 11/30  21:00:00,1.93357880618719,8.00793851956052,0.000000000000000E+000,7.01845968660887,0.000000000000000E+000,0.193241249263434,0.193241249263434,0.193241249263434,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.949903239673078 
 11/30  22:00:00,1.76869601030756,7.92030599597701,0.000000000000000E+000,7.02267907234387,0.000000000000000E+000,0.193357422812469,0.193357422812469,0.193357422812469,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.858975274166506 
 11/30  23:00:00,1.45655219039053,7.96032715470635,0.000000000000000E+000,7.21524499013435,0.000000000000000E+000,0.198659395065782,0.198659395065782,0.198659395065782,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.711634115324067 
 11/30  24:00:00,1.16917674626868,8.23686166943362,0.000000000000000E+000,7.65641374150495,0.000000000000000E+000,0.210806219932997,0.210806219932997,0.210806219932997,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.551382195511037 
 12/01  01:00:00,0.929824401460520,8.30276352818906,0.000000000000000E+000,7.89228820679835,0.000000000000000E+000,0.217300618758085,0.217300618758085,0.217300618758085,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.381965808997611 
 12/01  02:00:00,0.810067173497984,8.35176711420060,0.000000000000000E+000,8.02070775771971,0.000000000000000E+000,0.220836430824832,0.220836430824832,0.220836430824832,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.304809605278278 
 12/01  03:00:00,0.753748889134068,8.44063131378254,0.000000000000000E+000,8.13122552013027,0.000000000000000E+000,0.223879347850453,0.223879347850453,0.223879347850453,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.283460387391148 
 12/01  04:00:00,0.743992985558993,8.54253326553273,0.000000000000000E+000,8.22749748652514,0.000000000000000E+000,0.226530031317467,0.226530031317467,0.226530031317467,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.289455586676215 
 12/01  05:00:00,0.742940020359255,8.69180052492352,0.000000000000000E+000,8.31595353184442,0.000000000000000E+000,0.228965516803693,0.228965516803693,0.228965516803693,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.351233095936946 
 12/01  06:00:00,0.805255746766140,8.94909784506671,0.000000000000000E+000,8.30060861500772,0.000000000000000E+000,0.228543020838513,0.228543020838513,0.228543020838513,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.621022099090454 
 12/01  07:00:00,1.03074504590378,10.0537272987829,0.000000000000000E+000,8.89696309161339,0.000000000000000E+000,0.244962618472307,0.244962618472307,0.244962618472307,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.12502863839671 
 12/01  08:00:00,1.32630241753389,9.73895820385850,0.000000000000000E+000,8.44057582673340,0.000000000000000E+000,0.232396777938721,0.232396777938721,0.232396777938721,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.26466095760916 
 12/01  09:00:00,1.28826869230051,9.69197758035094,0.000000000000000E+000,8.43455696037597,0.000000000000000E+000,0.232231058777253,0.232231058777253,0.232231058777253,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.22891110758187 
 12/01  10:00:00,1.14079602593253,10.0870808769380,0.000000000000000E+000,8.94363480773362,0.000000000000000E+000,0.246247644123384,0.246247644123384,0.246247644123384,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.11918216874491 
 12/01  11:00:00,1.16201490060734,11.1198381928445,0.000000000000000E+000,10.1068118954494,0.000000000000000E+000,0.278273730128217,0.278273730128217,0.278273730128217,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,0.988191750170409 
