Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/16  14:00:00,1.09172311965776,7.55920042387256,0.000000000000000E+000,6.72372359177701,0.000000000000000E+000,0.185126196429690,0.185126196429690,0.185126196429690,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.810208593329195 
 12/16  15:00:00,1.09528020963874,7.33925860553435,0.000000000000000E+000,6.56393364827411,0.000000000000000E+000,0.180726654410356,0.180726654410356,0.180726654410356,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.748633905892490 
 12/16  16:00:00,1.19161809076759,7.30297700083293,0.000000000000000E+000,6.51932429656132,0.000000000000000E+000,0.179498412425828,0.179498412425828,0.179498412425828,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.755477971314132 
 12/16  17:00:00,1.51238407619115,7.42882495136679,0.000000000000000E+000,6.56062407567020,0.000000000000000E+000,0.180635531005356,0.180635531005356,0.180635531005356,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.834875104604577 
 12/16  18:00:00,2.05992683637655,8.38972367300443,0.000000000000000E+000,7.35758110443104,0.000000000000000E+000,0.202578375835092,0.202578375835092,0.202578375835092,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.991657082733070 
 12/16  19:00:00,2.33628535840293,8.46688071418913,0.000000000000000E+000,7.27708684875785,0.000000000000000E+000,0.200362104570544,0.200362104570544,0.200362104570544,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.14583884725810 
 12/16  20:00:00,2.14392696366356,7.33628805719311,0.000000000000000E+000,6.11372504304707,0.000000000000000E+000,0.168330932672550,0.168330932672550,0.168330932672550,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.17719279199497 
 12/16  21:00:00,2.03252882298718,6.87815163675096,0.000000000000000E+000,5.73799086616849,0.000000000000000E+000,0.157985736579236,0.157985736579236,0.157985736579236,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.09323078060633 
 12/16  22:00:00,1.86396118190402,6.76079437540984,0.000000000000000E+000,5.73296245382510,0.000000000000000E+000,0.157847287870197,0.157847287870197,0.157847287870197,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.981997573397930 
 12/16  23:00:00,1.53361375248430,6.78766293357164,0.000000000000000E+000,5.93849749842706,0.000000000000000E+000,0.163506342785349,0.163506342785349,0.163506342785349,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.809501680646254 
 12/16  24:00:00,1.22589145223265,7.01217528019876,0.000000000000000E+000,6.36113308661032,0.000000000000000E+000,0.175142888792665,0.175142888792665,0.175142888792665,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.616575128965895 
 12/17  01:00:00,0.905800464934692,7.22311007381810,0.000000000000000E+000,6.78099236589741,0.000000000000000E+000,0.186702993896508,0.186702993896508,0.186702993896508,0.160219766039990,3.490778661770695E-002,9.294299910333617E-002,0.413914905587548,0.413608195527586 
 12/17  02:00:00,0.784281622400346,7.29242870391110,0.000000000000000E+000,6.94083012710171,0.000000000000000E+000,0.191103852494232,0.191103852494232,0.191103852494232,9.752508588428629E-002,2.124823140282152E-002,7.618584051012475E-002,0.381106598419282,0.325348825606774 
 12/17  03:00:00,0.727351312091504,7.40405941822710,0.000000000000000E+000,7.07763464670872,0.000000000000000E+000,0.194870530291667,0.194870530291667,0.194870530291667,6.269468015570399E-002,1.365957342765000E-002,6.232654333565033E-002,0.376687971191233,0.300479365257236 
 12/17  04:00:00,0.715103061796464,7.46138718101469,0.000000000000000E+000,7.12863371965733,0.000000000000000E+000,0.196274702290641,0.196274702290641,0.196274702290641,6.269468015570399E-002,1.365957342765000E-002,5.397647371529803E-002,0.371385618517571,0.307173269025999 
 12/17  05:00:00,0.710647155691372,7.44936028388810,0.000000000000000E+000,7.04607154353300,0.000000000000000E+000,0.194001494383411,0.194001494383411,0.194001494383411,6.269468015570399E-002,1.365957342765000E-002,6.582291696649339E-002,0.357356477068514,0.378674843212954 
 12/17  06:00:00,0.774021638337132,7.73061537807824,0.000000000000000E+000,7.01740522719038,0.000000000000000E+000,0.193212216531977,0.193212216531977,0.193212216531977,6.966075294212971E-002,1.517730320140785E-002,8.007824464053613E-002,0.398781107331481,0.685743019919324 
 12/17  07:00:00,0.983829811067244,8.10131939092366,0.000000000000000E+000,6.80710145629881,0.000000000000000E+000,0.187421862917859,0.187421862917859,0.187421862917859,0.146287587029976,3.187233799785000E-002,0.140383655227083,0.460752354204875,1.26248236585207 
 12/17  08:00:00,1.30753402586974,8.45295485366936,0.000000000000000E+000,6.99033947342969,0.000000000000000E+000,0.192467007425917,0.192467007425917,0.192467007425917,0.299541221768505,6.526240030562848E-002,0.228567473812190,0.489583896867899,1.42889396072372 
 12/17  09:00:00,1.26511880324506,7.84160901214872,0.000000000000000E+000,6.41564725370425,0.000000000000000E+000,0.176643842879769,0.176643842879769,0.176643842879769,0.292575174059952,6.374467599570000E-002,0.301128191032485,0.413914905587548,1.39745224605137 
 12/17  10:00:00,1.11343848648997,7.61290687159171,0.000000000000000E+000,6.31450303092074,0.000000000000000E+000,0.173859010190089,0.173859010190089,0.173859010190089,0.160219766039990,3.490778661770695E-002,0.375064854196324,0.352275055756258,1.27413994021153 
 12/17  11:00:00,1.13852481796693,8.55223952226712,0.000000000000000E+000,7.40439722683574,0.000000000000000E+000,0.203867377465523,0.203867377465523,0.203867377465523,0.132355408019962,2.883687116522848E-002,0.395793165817765,0.360559981808849,1.12300774820665 
 12/17  12:00:00,1.12601813802813,7.30788014796980,0.000000000000000E+000,6.29908791396755,0.000000000000000E+000,0.173434581385111,0.173434581385111,0.173434581385111,0.132355408019962,2.883687116522848E-002,0.413608816278677,0.360670447489552,0.983950078153980 
 12/17  13:00:00,1.09725846563106,6.88499482413456,0.000000000000000E+000,5.98194292142898,0.000000000000000E+000,0.164702537989218,0.164702537989218,0.164702537989218,0.132355408019962,2.883687116522848E-002,0.399656799716067,0.354594835050983,0.878628221151842 
 12/17  14:00:00,1.07066557706952,6.79735392490929,0.000000000000000E+000,5.95892045415499,0.000000000000000E+000,0.164068653841441,0.164068653841441,0.164068653841441,0.132355408019962,2.883687116522848E-002,0.361436104744461,0.366856525608822,0.813165231987946 
 12/17  15:00:00,1.08550271516308,6.98671494050718,0.000000000000000E+000,6.20881821057621,0.000000000000000E+000,0.170949159934695,0.170949159934695,0.170949159934695,0.146287587029976,3.187233799785000E-002,0.331768008611008,0.387513607899952,0.751205678563201 
 12/17  16:00:00,1.18275113374306,6.98325363557741,0.000000000000000E+000,6.19727928465674,0.000000000000000E+000,0.170631455401307,0.170631455401307,0.170631455401307,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.757799617963198 
 12/17  17:00:00,1.50460808873525,7.14871757433134,0.000000000000000E+000,6.27820272572111,0.000000000000000E+000,0.172859543549453,0.172859543549453,0.172859543549453,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.837189077518218 
 12/17  18:00:00,2.06016653398786,8.40125578017838,0.000000000000000E+000,7.36628684416504,0.000000000000000E+000,0.202818073446403,0.202818073446403,0.202818073446403,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.994483450173024 
 12/17  19:00:00,2.30448679924752,7.31427776705606,0.000000000000000E+000,6.12217346263988,0.000000000000000E+000,0.168563545415133,0.168563545415133,0.168563545415133,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.14814928624299 
 12/17  20:00:00,2.14302638113034,7.30769569307179,0.000000000000000E+000,6.08101617665344,0.000000000000000E+000,0.167430350139325,0.167430350139325,0.167430350139325,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.18130929426730 
 12/17  21:00:00,2.04157481961913,7.21134977459343,0.000000000000000E+000,6.06653853872056,0.000000000000000E+000,0.167031733211188,0.167031733211188,0.167031733211188,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.09788124589671 
 12/17  22:00:00,1.88232735634305,7.43087382806900,0.000000000000000E+000,6.40001597055032,0.000000000000000E+000,0.176213462309226,0.176213462309226,0.176213462309226,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.985023509331863 
 12/17  23:00:00,1.55336016767900,7.50660101372945,0.000000000000000E+000,6.65568091308278,0.000000000000000E+000,0.183252757980055,0.183252757980055,0.183252757980055,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.811256346148349 
 12/17  24:00:00,1.24137923260558,7.57565047646662,0.000000000000000E+000,6.92364426161453,0.000000000000000E+000,0.190630669165595,0.190630669165595,0.190630669165595,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.617539150229517 
 12/18  01:00:00,0.916097149376086,7.82053444668669,0.000000000000000E+000,7.39371884994643,0.000000000000000E+000,0.203573366673649,0.203573366673649,0.203573366673649,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.398306084347146 
 12/18  02:00:00,0.804268071030981,8.15368698940843,0.000000000000000E+000,7.81008623132029,0.000000000000000E+000,0.215037328357826,0.215037328357826,0.215037328357826,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.317351006885516 
 12/18  03:00:00,0.754931019366246,8.49485400206732,0.000000000000000E+000,8.17416010790846,0.000000000000000E+000,0.225061478082632,0.225061478082632,0.225061478082632,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.294748487897716 
 12/18  04:00:00,0.748547037073542,8.71945479888112,0.000000000000000E+000,8.39289916493202,0.000000000000000E+000,0.231084082832017,0.231084082832017,0.231084082832017,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.300975441617747 
 12/18  05:00:00,0.750156791478328,8.96835685440447,0.000000000000000E+000,8.57806432526853,0.000000000000000E+000,0.236182287922767,0.236182287922767,0.236182287922767,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.365678631993766 
 12/18  06:00:00,0.819348748897622,9.48831087006632,0.000000000000000E+000,8.81246189529910,0.000000000000000E+000,0.242636022969994,0.242636022969994,0.242636022969994,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.648381843798696 
 12/18  07:00:00,1.05108940558806,10.8442996233640,0.000000000000000E+000,9.63586365677862,0.000000000000000E+000,0.265306978156587,0.265306978156587,0.265306978156587,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.17670039781261 
 12/18  08:00:00,1.33435806257315,10.0905086508048,0.000000000000000E+000,8.73315424967992,0.000000000000000E+000,0.240452422977986,0.240452422977986,0.240452422977986,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.32363298160895 
 12/18  09:00:00,1.28430021232378,9.60550177389722,0.000000000000000E+000,8.29042305087177,0.000000000000000E+000,0.228262578800520,0.228262578800520,0.228262578800520,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.28656921063234 
 12/18  10:00:00,1.11413726606376,9.17131217448495,0.000000000000000E+000,7.97539726969679,0.000000000000000E+000,0.219588884254609,0.219588884254609,0.219588884254609,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.17165100432869 
 12/18  11:00:00,1.12974752725913,9.99409219328202,0.000000000000000E+000,8.93487132944504,0.000000000000000E+000,0.246006356780007,0.246006356780007,0.246006356780007,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.03438631661226 
 12/18  12:00:00,1.10282105363483,8.29788199440356,0.000000000000000E+000,7.36295360785467,0.000000000000000E+000,0.202726298501832,0.202726298501832,0.202726298501832,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.910086230700613 
 12/18  13:00:00,1.07399476278514,7.71284568409403,0.000000000000000E+000,6.87347626699014,0.000000000000000E+000,0.189249379482795,0.189249379482795,0.189249379482795,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.814945735550147 
 12/18  14:00:00,1.04390907498559,7.35306977677475,0.000000000000000E+000,6.57023746322729,0.000000000000000E+000,0.180900219142658,0.180900219142658,0.180900219142658,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.757564074781119 
 12/18  15:00:00,1.05014798644706,7.07342627096560,0.000000000000000E+000,6.34577516249335,0.000000000000000E+000,0.174720034694334,0.174720034694334,0.174720034694334,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.700960057104500 
 12/18  16:00:00,1.14751210620425,6.99980202735267,0.000000000000000E+000,6.26338018682714,0.000000000000000E+000,0.172451430364933,0.172451430364933,0.172451430364933,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.708247107568058 
 12/18  17:00:00,1.46336305405483,6.89482747554046,0.000000000000000E+000,6.08472465940736,0.000000000000000E+000,0.167532456851088,0.167532456851088,0.167532456851088,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.776777045041092 
 12/18  18:00:00,2.01591408509266,8.00577587755950,0.000000000000000E+000,7.04302391096156,0.000000000000000E+000,0.193917583047920,0.193917583047920,0.193917583047920,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.922266480757597 
 12/18  19:00:00,2.25663453215719,6.72962118589011,0.000000000000000E+000,5.63033515816319,0.000000000000000E+000,0.155021621312608,0.155021621312608,0.155021621312608,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.05533100955375 
 12/18  20:00:00,2.09161306098588,6.57946602054380,0.000000000000000E+000,5.45746040796361,0.000000000000000E+000,0.150261811584214,0.150261811584214,0.150261811584214,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.07663539042910 
 12/18  21:00:00,1.98963672612864,6.49123069946568,0.000000000000000E+000,5.44610057007489,0.000000000000000E+000,0.149949037932577,0.149949037932577,0.149949037932577,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.998200139414639 
 12/18  22:00:00,1.82406401681513,6.52466822309890,0.000000000000000E+000,5.57714090294587,0.000000000000000E+000,0.153557008735088,0.153557008735088,0.153557008735088,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.901692971966198 
 12/18  23:00:00,1.49974919103104,6.52165624123015,0.000000000000000E+000,5.73614870717049,0.000000000000000E+000,0.157935015890935,0.157935015890935,0.157935015890935,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.745843779561327 
 12/18  24:00:00,1.19974525453350,6.58720026982994,0.000000000000000E+000,5.97573265144382,0.000000000000000E+000,0.164531548857160,0.164531548857160,0.164531548857160,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.577000553763560 
 12/19  01:00:00,0.884226306987652,6.66392229819730,0.000000000000000E+000,6.23618016017864,0.000000000000000E+000,0.171702524285215,0.171702524285215,0.171702524285215,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.399232625625556 
 12/19  02:00:00,0.766760785304596,6.79228485812598,0.000000000000000E+000,6.44783374212284,0.000000000000000E+000,0.177530042631444,0.177530042631444,0.177530042631444,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.318201364800530 
 12/19  03:00:00,0.715796071360191,7.07444925135654,0.000000000000000E+000,6.75279145103540,0.000000000000000E+000,0.185926530076576,0.185926530076576,0.185926530076576,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.295712394059998 
 12/19  04:00:00,0.706367494718563,7.18851349127125,0.000000000000000E+000,6.86095182580846,0.000000000000000E+000,0.188904540477038,0.188904540477038,0.188904540477038,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.301981473131421 
 12/19  05:00:00,0.704768824217014,7.32089921196274,0.000000000000000E+000,6.92958803102560,0.000000000000000E+000,0.190794320661452,0.190794320661452,0.190794320661452,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.366697283794978 
 12/19  06:00:00,0.774378417456736,7.85668949877699,0.000000000000000E+000,7.17915399900705,0.000000000000000E+000,0.197665691529107,0.197665691529107,0.197665691529107,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.650068368801412 
 12/19  07:00:00,0.994511351787964,8.79247210554939,0.000000000000000E+000,7.58096703788219,0.000000000000000E+000,0.208728924356492,0.208728924356492,0.208728924356492,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.17976949889441 
 12/19  08:00:00,1.29331254603076,8.60321248009826,0.000000000000000E+000,7.24239436136999,0.000000000000000E+000,0.199406906435592,0.199406906435592,0.199406906435592,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.32709669921233 
 12/19  09:00:00,1.25068185626933,8.38792516296643,0.000000000000000E+000,7.06941522983166,0.000000000000000E+000,0.194644222746071,0.194644222746071,0.194644222746071,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.29000042074167 
 12/19  10:00:00,1.08409276066164,8.08334988176915,0.000000000000000E+000,6.88419054870620,0.000000000000000E+000,0.189544378852489,0.189544378852489,0.189544378852489,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.17489543260350 
 12/19  11:00:00,1.10466071969675,9.08610857641843,0.000000000000000E+000,8.02372659086889,0.000000000000000E+000,0.220919549217630,0.220919549217630,0.220919549217630,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.03754743832481 
 12/19  12:00:00,1.09295778309985,7.94260272944816,0.000000000000000E+000,7.00472281141890,0.000000000000000E+000,0.192863027966851,0.192863027966851,0.192863027966851,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.913037762180961 
 12/19  13:00:00,1.06832307898226,7.50873918842127,0.000000000000000E+000,6.66748254526966,0.000000000000000E+000,0.183577695679918,0.183577695679918,0.183577695679918,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.816832961597858 
 12/19  14:00:00,1.04312525403388,7.32657538080600,0.000000000000000E+000,6.54176933971823,0.000000000000000E+000,0.180116398190951,0.180116398190951,0.180116398190951,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.759537802321425 
 12/19  15:00:00,1.05611433020528,7.29192591061242,0.000000000000000E+000,6.56247083851055,0.000000000000000E+000,0.180686378452558,0.180686378452558,0.180686378452558,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.702764020734125 
 12/19  16:00:00,1.15512172216029,7.27780663752774,0.000000000000000E+000,6.53975897769927,0.000000000000000E+000,0.180061046320974,0.180061046320974,0.180061046320974,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.709872926870998 
 12/19  17:00:00,1.47847287564951,7.44523319831168,0.000000000000000E+000,6.63350849380260,0.000000000000000E+000,0.182642278445768,0.182642278445768,0.182642278445768,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.778398933417046 
 12/19  18:00:00,2.03008554335632,8.52224241039839,0.000000000000000E+000,7.55772669260385,0.000000000000000E+000,0.208089041311574,0.208089041311574,0.208089041311574,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.924030231954225 
 12/19  19:00:00,2.27111210786236,7.25745464527479,0.000000000000000E+000,6.15615602629502,0.000000000000000E+000,0.169499197017780,0.169499197017780,0.169499197017780,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.05734360080661 
 12/19  20:00:00,2.10684982737178,7.13502256416301,0.000000000000000E+000,6.01085483612716,0.000000000000000E+000,0.165498577970118,0.165498577970118,0.165498577970118,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.07879750588478 
 12/19  21:00:00,2.00509942325245,7.05477654295766,0.000000000000000E+000,6.00770072958185,0.000000000000000E+000,0.165411735056382,0.165411735056382,0.165411735056382,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,1.00014582339965 
 12/19  22:00:00,1.83956595834776,7.08938048697885,0.000000000000000E+000,6.14016640669145,0.000000000000000E+000,0.169058950267723,0.169058950267723,0.169058950267723,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.903379732100594 
 12/19  23:00:00,1.52157779923233,7.31582562178934,0.000000000000000E+000,6.52895669852587,0.000000000000000E+000,0.179763624092227,0.179763624092227,0.179763624092227,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.747205168765148 
 12/19  24:00:00,1.22447076704947,7.48635207048092,0.000000000000000E+000,6.87375527076312,0.000000000000000E+000,0.189257061373131,0.189257061373131,0.189257061373131,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.578129735095215 
 12/20  01:00:00,0.912306448112816,7.68424364093294,0.000000000000000E+000,7.25604180582858,0.000000000000000E+000,0.199782665410380,0.199782665410380,0.199782665410380,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.399692322711241 
 12/20  02:00:00,0.801380498870075,8.04966071533978,0.000000000000000E+000,7.70521054416378,0.000000000000000E+000,0.212149756196921,0.212149756196921,0.212149756196921,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.318200419973391 
 12/20  03:00:00,0.752437483408869,8.40486366243463,0.000000000000000E+000,8.08359568824815,0.000000000000000E+000,0.222567942125252,0.222567942125252,0.222567942125252,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.295322567925371 
 12/20  04:00:00,0.742117322454072,8.48641013370976,0.000000000000000E+000,8.15937400907032,0.000000000000000E+000,0.224654368212547,0.224654368212547,0.224654368212547,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.301455932308070 
 12/20  05:00:00,0.747108426906552,8.85869794280096,0.000000000000000E+000,8.46734870974316,0.000000000000000E+000,0.233133923350991,0.233133923350991,0.233133923350991,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.366735335915648 
 12/20  06:00:00,0.813230141300493,9.26859895679962,0.000000000000000E+000,8.59023604588903,0.000000000000000E+000,0.236517415372865,0.236517415372865,0.236517415372865,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.650895779942074 
 12/20  07:00:00,1.01533456699143,9.55081784652350,0.000000000000000E+000,8.33725948066119,0.000000000000000E+000,0.229552139559958,0.229552139559958,0.229552139559958,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.18182279708951 
 12/20  08:00:00,1.33605368627318,10.1581473839072,0.000000000000000E+000,8.79473875416688,0.000000000000000E+000,0.242148046678017,0.242148046678017,0.242148046678017,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.32968721022441 
 12/20  09:00:00,1.28338589147382,9.57850010655415,0.000000000000000E+000,8.25721521325688,0.000000000000000E+000,0.227348257950565,0.227348257950565,0.227348257950565,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.29277538090416 
 12/20  10:00:00,1.09830404290159,8.60148394352023,0.000000000000000E+000,7.40033972429021,0.000000000000000E+000,0.203755661092444,0.203755661092444,0.203755661092444,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.17688031877057 
 12/20  11:00:00,1.11777293484803,9.56412773358734,0.000000000000000E+000,8.49995800518721,0.000000000000000E+000,0.234031764368905,0.234031764368905,0.234031764368905,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.03933518117540 
 12/20  12:00:00,1.10842131244307,8.50600783608644,0.000000000000000E+000,7.56635319686580,0.000000000000000E+000,0.208326557310068,0.208326557310068,0.208326557310068,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.914812483372371 
 12/20  13:00:00,1.07339872368051,7.69439160135677,0.000000000000000E+000,6.85182831944571,0.000000000000000E+000,0.188653340378167,0.188653340378167,0.188653340378167,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.818139600357304 
 12/20  14:00:00,1.03627601322579,7.07921144711802,0.000000000000000E+000,6.29300712834420,0.000000000000000E+000,0.173267157382862,0.173267157382862,0.173267157382862,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.760936080007477 
 12/20  15:00:00,1.03438832910061,6.50456750659495,0.000000000000000E+000,5.77338950372541,0.000000000000000E+000,0.158960377347889,0.158960377347889,0.158960377347889,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.704486951501788 
 12/20  16:00:00,1.13943542431217,6.70996258924275,0.000000000000000E+000,5.97003771218902,0.000000000000000E+000,0.164374748472857,0.164374748472857,0.164374748472857,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.711750144096254 
 12/20  17:00:00,1.47270932538422,7.23836270542686,0.000000000000000E+000,6.42417821187343,0.000000000000000E+000,0.176878728180482,0.176878728180482,0.176878728180482,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.780858722461414 
 12/20  18:00:00,2.04585008482176,9.09746497382216,0.000000000000000E+000,8.13028974099470,0.000000000000000E+000,0.223853582777023,0.223853582777023,0.223853582777023,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.926689746987143 
 12/20  19:00:00,2.29396574863642,8.08922876651792,0.000000000000000E+000,6.98619286923799,0.000000000000000E+000,0.192352837791840,0.192352837791840,0.192352837791840,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.05908087910672 
 12/20  20:00:00,2.14136711573369,8.39116068851229,0.000000000000000E+000,7.26451158789457,0.000000000000000E+000,0.200015866332021,0.200015866332021,0.200015866332021,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.08127887846666 
 12/20  21:00:00,2.06052076250575,9.06971726310801,0.000000000000000E+000,8.02058585017494,0.000000000000000E+000,0.220833074309686,0.220833074309686,0.220833074309686,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,1.00220142295692 
 12/20  22:00:00,1.89437297143591,9.08113116098250,0.000000000000000E+000,8.13073939961482,0.000000000000000E+000,0.223865963355864,0.223865963355864,0.223865963355864,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.904557413180868 
 12/20  23:00:00,1.57687007900990,9.32449486727998,0.000000000000000E+000,8.53715442069313,0.000000000000000E+000,0.235055903869798,0.235055903869798,0.235055903869798,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.747676692088506 
 12/20  24:00:00,1.29306615210412,9.97776701500973,0.000000000000000E+000,9.36511747489138,0.000000000000000E+000,0.257852446427777,0.257852446427777,0.257852446427777,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.578182475495799 
 12/21  01:00:00,0.976058587104473,9.99952780649179,0.000000000000000E+000,9.57149887906481,0.000000000000000E+000,0.263534804402036,0.263534804402036,0.263534804402036,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.399519415033882 
 12/21  02:00:00,0.851057102218145,9.85273244332204,0.000000000000000E+000,9.50944871430100,0.000000000000000E+000,0.261826359544991,0.261826359544991,0.261826359544991,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.317033977818443 
