Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 11/06  17:00:00,1.21173741902882,2.28205899099560,0.000000000000000E+000,1.55004047419294,0.000000000000000E+000,4.267770579539454E-002,4.267770579539454E-002,4.267770579539454E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.703915225855805 
 11/06  18:00:00,1.71738127787357,3.40775889660230,0.000000000000000E+000,2.54121451444332,0.000000000000000E+000,6.996798291145682E-002,6.996798291145682E-002,6.996798291145682E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.832403375052073 
 11/06  19:00:00,1.98358149973472,3.06714627630456,0.000000000000000E+000,2.08027325569544,0.000000000000000E+000,5.727675596782284E-002,5.727675596782284E-002,5.727675596782284E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.949806191431037 
 11/06  20:00:00,1.89539380976452,3.32922776419780,0.000000000000000E+000,2.32156744304714,0.000000000000000E+000,6.392037754376695E-002,6.392037754376695E-002,6.392037754376695E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.969400064548806 
 11/06  21:00:00,1.81545972742659,3.66749243733969,0.000000000000000E+000,2.72841294110030,0.000000000000000E+000,7.512217050284026E-002,7.512217050284026E-002,7.512217050284026E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.899503902960808 
 11/06  22:00:00,1.66062977165743,3.95014509101996,0.000000000000000E+000,3.09774822895332,0.000000000000000E+000,8.529118416234219E-002,8.529118416234219E-002,8.529118416234219E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.813745212599985 
 11/06  23:00:00,1.35532414740994,4.24863379437001,0.000000000000000E+000,3.53867520225723,0.000000000000000E+000,9.743135208519320E-002,9.743135208519320E-002,9.743135208519320E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.676510542864821 
 11/06  24:00:00,1.06842322112447,4.55444753608095,0.000000000000000E+000,3.99707828800460,0.000000000000000E+000,0.110052694788785,0.110052694788785,0.110052694788785,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.528303515658722 
 11/07  01:00:00,0.777955668794959,4.88695653471524,0.000000000000000E+000,4.49100659948752,0.000000000000000E+000,0.123652163649402,0.123652163649402,0.123652163649402,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.371908147287580 
 11/07  02:00:00,0.667115924633360,5.17458012164334,0.000000000000000E+000,4.85265842754008,0.000000000000000E+000,0.133609626422128,0.133609626422128,0.133609626422128,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.299785540275249 
 11/07  03:00:00,0.619257046897519,5.44070581741848,0.000000000000000E+000,5.13887861421560,0.000000000000000E+000,0.141490208331449,0.141490208331449,0.141490208331449,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.279947700433753 
 11/07  04:00:00,0.613641463780539,5.66710766054956,0.000000000000000E+000,5.36013762030869,0.000000000000000E+000,0.147582195556195,0.147582195556195,0.147582195556195,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.285398518742385 
 11/07  05:00:00,0.616833627470652,5.89056948631429,0.000000000000000E+000,5.52749185778050,0.000000000000000E+000,0.152190007435529,0.152190007435529,0.152190007435529,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.342320974147221 
 11/07  06:00:00,0.674554370816795,6.21983145643960,0.000000000000000E+000,5.60474495284985,0.000000000000000E+000,0.154317038902156,0.154317038902156,0.154317038902156,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.591923745526245 
 11/07  07:00:00,0.839056702646433,6.52318107019485,0.000000000000000E+000,5.43829938262383,0.000000000000000E+000,0.149734245616870,0.149734245616870,0.149734245616870,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.05811939840677 
 11/07  08:00:00,1.10574826493614,6.93586462400315,0.000000000000000E+000,5.72066648704183,0.000000000000000E+000,0.157508739515117,0.157508739515117,0.157508739515117,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.18676119963790 
 11/07  09:00:00,1.06839862741560,6.46314399640209,0.000000000000000E+000,5.28578264245506,0.000000000000000E+000,0.145534958776193,0.145534958776193,0.145534958776193,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15331956600685 
 11/07  10:00:00,0.948010568754065,6.22852571473734,0.000000000000000E+000,5.15711680290311,0.000000000000000E+000,0.141992365574441,0.141992365574441,0.141992365574441,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05094740616539 
 11/07  11:00:00,0.964346350647480,6.77036543920527,0.000000000000000E+000,5.81984355784182,0.000000000000000E+000,0.160239410049030,0.160239410049030,0.160239410049030,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.929579154959218 
 11/07  12:00:00,0.951223656891170,5.59544605065779,0.000000000000000E+000,4.75419485158498,0.000000000000000E+000,0.130898600744968,0.130898600744968,0.130898600744968,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.820302056392109 
 11/07  13:00:00,0.905714987616472,4.37677848033059,0.000000000000000E+000,3.62013506558171,0.000000000000000E+000,9.967420970018898E-002,9.967420970018898E-002,9.967420970018898E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.736047167274118 
 11/07  14:00:00,0.852181078935434,3.23631156259665,0.000000000000000E+000,2.52861354607892,0.000000000000000E+000,6.962103686098493E-002,6.962103686098493E-002,6.962103686098493E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.686389562354594 
 11/07  15:00:00,0.833214084356365,2.21006976312081,0.000000000000000E+000,1.55048069789704,0.000000000000000E+000,4.268982660000618E-002,4.268982660000618E-002,4.268982660000618E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.637080767360395 
 11/07  16:00:00,0.921833168545061,2.11912304123909,0.000000000000000E+000,1.45097727181284,0.000000000000000E+000,3.995017043311355E-002,3.995017043311355E-002,3.995017043311355E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.644386297650856 
 11/07  17:00:00,1.21367522046665,2.35406776035058,0.000000000000000E+000,1.62042079580607,0.000000000000000E+000,4.461550723322751E-002,4.461550723322751E-002,4.461550723322751E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.705543673597648 
 11/07  18:00:00,1.71706841440093,3.39874450848024,0.000000000000000E+000,2.52985141428468,0.000000000000000E+000,6.965511943881347E-002,6.965511943881347E-002,6.965511943881347E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.834752087088660 
 11/07  19:00:00,1.97758664508571,2.85235840076259,0.000000000000000E+000,1.86254207334428,0.000000000000000E+000,5.128190131881463E-002,5.128190131881463E-002,5.128190131881463E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.952749498240222 
 11/07  20:00:00,1.88665716048564,3.01497917816805,0.000000000000000E+000,2.00425516632793,0.000000000000000E+000,5.518372826488896E-002,5.518372826488896E-002,5.518372826488896E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.972463755238257 
 11/07  21:00:00,1.80495927602491,3.28882120046124,0.000000000000000E+000,2.34703994162526,0.000000000000000E+000,6.462171910115865E-002,6.462171910115865E-002,6.462171910115865E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.902205665557388 
 11/07  22:00:00,1.65311796586975,3.68005109565513,0.000000000000000E+000,2.82492187176802,0.000000000000000E+000,7.777937837466070E-002,7.777937837466070E-002,7.777937837466070E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.816477574420456 
 11/07  23:00:00,1.35220175082221,4.13781204116885,0.000000000000000E+000,3.42527076785109,0.000000000000000E+000,9.430895549745348E-002,9.430895549745348E-002,9.430895549745348E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.679093224069820 
 11/07  24:00:00,1.07057806544350,4.63471986118967,0.000000000000000E+000,4.07534153687971,0.000000000000000E+000,0.112207539107816,0.112207539107816,0.112207539107816,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.530312591892323 
 11/08  01:00:00,0.776974071018623,4.85261723444107,0.000000000000000E+000,4.45535528566121,0.000000000000000E+000,0.122670565873067,0.122670565873067,0.122670565873067,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.373220160839698 
 11/08  02:00:00,0.661759020108287,4.98047859231185,0.000000000000000E+000,4.65809738740229,0.000000000000000E+000,0.128252721897058,0.128252721897058,0.128252721897058,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.300245051081551 
 11/08  03:00:00,0.607922690656947,5.02955827402282,0.000000000000000E+000,4.72721846064413,0.000000000000000E+000,0.130155852090876,0.130155852090876,0.130155852090876,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.280460310609575 
 11/08  04:00:00,0.598032892901479,5.10082417500733,0.000000000000000E+000,4.79323937318063,0.000000000000000E+000,0.131973624677133,0.131973624677133,0.131973624677133,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.286013280328216 
 11/08  05:00:00,0.597543845652605,5.19088339171303,0.000000000000000E+000,4.82689321970776,0.000000000000000E+000,0.132900225617483,0.132900225617483,0.132900225617483,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.343233517618728 
 11/08  06:00:00,0.651206566606486,5.37366056393890,0.000000000000000E+000,4.75676025369533,0.000000000000000E+000,0.130969234691846,0.130969234691846,0.130969234691846,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.593737552180067 
 11/08  07:00:00,0.813796067617803,5.60908630877515,0.000000000000000E+000,4.52084128668239,0.000000000000000E+000,0.124473610588240,0.124473610588240,0.124473610588240,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.06148273292854 
 11/08  08:00:00,1.06993056115872,5.63902650034973,0.000000000000000E+000,4.41977906788595,0.000000000000000E+000,0.121691035737690,0.121691035737690,0.121691035737690,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.19081049514038 
 11/08  09:00:00,1.04479778108910,5.61011049911561,0.000000000000000E+000,4.42860753546461,0.000000000000000E+000,0.121934112449698,0.121934112449698,0.121934112449698,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.15746117571086 
 11/08  10:00:00,0.925977704649999,5.43212679146026,0.000000000000000E+000,4.35689030320734,0.000000000000000E+000,0.119959501470376,0.119959501470376,0.119959501470376,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05477498258406 
 11/08  11:00:00,0.939717520839868,5.87925274459538,0.000000000000000E+000,4.92533242322670,0.000000000000000E+000,0.135610580241417,0.135610580241417,0.135610580241417,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.932977594964448 
 11/08  12:00:00,0.930856809276324,4.85892775453051,0.000000000000000E+000,4.01447753205332,0.000000000000000E+000,0.110531753130123,0.110531753130123,0.110531753130123,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.823501079796501 
 11/08  13:00:00,0.904856230609050,4.34855890761670,0.000000000000000E+000,3.58894528876052,0.000000000000000E+000,9.881545269276835E-002,9.881545269276835E-002,9.881545269276835E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.739017371381419 
 11/08  14:00:00,0.874106722093346,4.03506055964056,0.000000000000000E+000,3.32494581568150,0.000000000000000E+000,9.154668001889819E-002,9.154668001889819E-002,9.154668001889819E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.688806289795933 
 11/08  15:00:00,0.875252252611653,3.73866443950941,0.000000000000000E+000,3.07729337543468,0.000000000000000E+000,8.472799485529388E-002,8.472799485529388E-002,8.472799485529388E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.638862766211382 
 11/08  16:00:00,0.963129792984049,3.62003219839928,0.000000000000000E+000,2.95085731772860,0.000000000000000E+000,8.124679487210140E-002,8.124679487210140E-002,8.124679487210140E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.645415408895272 
 11/08  17:00:00,1.24508969695836,3.49551335427897,0.000000000000000E+000,2.76138442377568,0.000000000000000E+000,7.602998372493720E-002,7.602998372493720E-002,7.602998372493720E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.706025639556435 
 11/08  18:00:00,1.71409149848399,3.29119753216934,0.000000000000000E+000,2.42173079079930,0.000000000000000E+000,6.667820352187513E-002,6.667820352187513E-002,6.667820352187513E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.835325734263125 
 11/08  19:00:00,1.98581781091723,3.15318656335376,0.000000000000000E+000,2.16149535470893,0.000000000000000E+000,5.951306715033369E-002,5.951306715033369E-002,5.951306715033369E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.954624379466756 
 11/08  20:00:00,1.88964895753877,3.12575155933833,0.000000000000000E+000,2.11291626786805,0.000000000000000E+000,5.817552531802552E-002,5.817552531802552E-002,5.817552531802552E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.974575034868437 
 11/08  21:00:00,1.79988508722763,3.10642591582202,0.000000000000000E+000,2.16274704530147,0.000000000000000E+000,5.954753030387363E-002,5.954753030387363E-002,5.954753030387363E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.904103277241963 
 11/08  22:00:00,1.63879695329729,3.16163275551671,0.000000000000000E+000,2.30478732598996,0.000000000000000E+000,6.345836580220146E-002,6.345836580220146E-002,6.345836580220146E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.818193780060112 
 11/08  23:00:00,1.32590056817983,3.18407005611759,0.000000000000000E+000,2.47002031905044,0.000000000000000E+000,6.800777285507142E-002,6.800777285507142E-002,6.800777285507142E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.680601687819223 
 11/08  24:00:00,1.03258932475310,3.25636053177837,0.000000000000000E+000,2.69560275907277,0.000000000000000E+000,7.421879841741567E-002,7.421879841741567E-002,7.421879841741567E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.531692040287959 
 11/09  01:00:00,0.735681255921003,3.35388619154986,0.000000000000000E+000,2.95561359379204,0.000000000000000E+000,8.137775077544436E-002,8.137775077544436E-002,8.137775077544436E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.374230809817675 
 11/09  02:00:00,0.620702095234171,3.49119634052920,0.000000000000000E+000,3.16692315217319,0.000000000000000E+000,8.719579702294125E-002,8.719579702294125E-002,8.719579702294125E-002,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.302137034527998 
 11/09  03:00:00,0.568970187078408,3.61650056018230,0.000000000000000E+000,3.31247612638314,0.000000000000000E+000,9.120334851233765E-002,9.120334851233765E-002,9.120334851233765E-002,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.282144931030023 
 11/09  04:00:00,0.560250008932401,3.73009974719588,0.000000000000000E+000,3.42097724492622,0.000000000000000E+000,9.419074070805672E-002,9.419074070805672E-002,9.419074070805672E-002,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.287550980771189 
 11/09  05:00:00,0.560921685678742,3.86247331475776,0.000000000000000E+000,3.49678821162686,0.000000000000000E+000,9.627806564361950E-002,9.627806564361950E-002,9.627806564361950E-002,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.344928448744352 
 11/09  06:00:00,0.616108036645813,4.10140062260454,0.000000000000000E+000,3.48199299501136,0.000000000000000E+000,9.587070473117326E-002,9.587070473117326E-002,9.587070473117326E-002,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.596244869529675 
 11/09  07:00:00,0.780765366395657,4.41348813943496,0.000000000000000E+000,3.32117689912709,0.000000000000000E+000,9.144290936609618E-002,9.144290936609618E-002,9.144290936609618E-002,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.06554895114365 
 11/09  08:00:00,1.04537580195898,4.75163245151137,0.000000000000000E+000,3.52795815379743,0.000000000000000E+000,9.713627653795628E-002,9.713627653795628E-002,9.713627653795628E-002,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.19523736039053 
 11/09  09:00:00,1.01583846239168,4.56265585991096,0.000000000000000E+000,3.37681444468195,0.000000000000000E+000,9.297479375227939E-002,9.297479375227939E-002,9.297479375227939E-002,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.16179962728887 
 11/09  10:00:00,0.895545995865579,4.33077781494170,0.000000000000000E+000,3.25162048057803,0.000000000000000E+000,8.952779268595712E-002,8.952779268595712E-002,8.952779268595712E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.05869582869484 
 11/09  11:00:00,0.911788718092460,4.86854732526972,0.000000000000000E+000,3.91096733852009,0.000000000000000E+000,0.107681777494012,0.107681777494012,0.107681777494012,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.936637260345400 
 11/09  12:00:00,0.933996186144326,4.97689085173883,0.000000000000000E+000,4.12849868474783,0.000000000000000E+000,0.113671129998125,0.113671129998125,0.113671129998125,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.827443024310279 
 11/09  13:00:00,0.893225686597669,3.92864791039048,0.000000000000000E+000,3.16652769112879,0.000000000000000E+000,8.718490868138642E-002,8.718490868138642E-002,8.718490868138642E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.741523971786939 
 11/09  14:00:00,0.863655686571566,3.65760823380169,0.000000000000000E+000,2.94536758498532,0.000000000000000E+000,8.109564449711813E-002,8.109564449711813E-002,8.109564449711813E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.690932194653222 
 11/09  15:00:00,0.873839199693823,3.68960209175715,0.000000000000000E+000,3.02597175038496,0.000000000000000E+000,8.331494193746439E-002,8.331494193746439E-002,8.331494193746439E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.641122043508811 
 11/09  16:00:00,0.963665713466607,3.64184014550890,0.000000000000000E+000,2.97032177635949,0.000000000000000E+000,8.178271535466049E-002,8.178271535466049E-002,8.178271535466049E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.647758897374012 
 11/09  17:00:00,1.24912213626980,3.64444836891120,0.000000000000000E+000,2.90784131563444,0.000000000000000E+000,8.006242303637580E-002,8.006242303637580E-002,8.006242303637580E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.708503762329895 
 11/09  18:00:00,1.74782792951156,4.51942878762400,0.000000000000000E+000,3.64702705668239,0.000000000000000E+000,0.100414634549446,0.100414634549446,0.100414634549446,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.838260723834704 
 11/09  19:00:00,2.00001010789513,3.67111403423774,0.000000000000000E+000,2.67695499171412,0.000000000000000E+000,7.370536412823191E-002,7.370536412823191E-002,7.370536412823191E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.957092213345544 
 11/09  20:00:00,1.90153458250038,3.55943647884118,0.000000000000000E+000,2.54459832312886,0.000000000000000E+000,7.006115027963455E-002,7.006115027963455E-002,7.006115027963455E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.976577899110461 
 11/09  21:00:00,1.81218265519094,3.55584589301658,0.000000000000000E+000,2.60939073717801,0.000000000000000E+000,7.184509826718791E-002,7.184509826718791E-002,7.184509826718791E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.906879562559975 
 11/09  22:00:00,1.65191099796586,3.64025598413412,0.000000000000000E+000,2.78108518778479,0.000000000000000E+000,7.657241047076964E-002,7.657241047076964E-002,7.657241047076964E-002,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.820519146882709 
 11/09  23:00:00,1.34220746798119,3.77813046117373,0.000000000000000E+000,3.06228164682433,0.000000000000000E+000,8.431467265643583E-002,8.431467265643583E-002,8.431467265643583E-002,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.682400765101478 
 11/09  24:00:00,1.05178150352203,3.95468628509694,0.000000000000000E+000,3.39265648596257,0.000000000000000E+000,9.341097718634446E-002,9.341097718634446E-002,9.341097718634446E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.532964066716734 
 11/10  01:00:00,0.758032634170547,4.16630387843413,0.000000000000000E+000,3.76740842425661,0.000000000000000E+000,0.103729129024988,0.103729129024988,0.103729129024988,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.374853666237379 
 11/10  02:00:00,0.644540865711913,4.35728230334283,0.000000000000000E+000,4.03273958740159,0.000000000000000E+000,0.111034567500682,0.111034567500682,0.111034567500682,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.302406562113259 
 11/10  03:00:00,0.594610562729395,4.54791367088194,0.000000000000000E+000,4.24372627893539,0.000000000000000E+000,0.116843724163325,0.116843724163325,0.116843724163325,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.282307889177406 
 11/10  04:00:00,0.589801516958400,4.80369169699103,0.000000000000000E+000,4.49427846063214,0.000000000000000E+000,0.123742248734056,0.123742248734056,0.123742248734056,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.287841714860399 
 11/10  05:00:00,0.595601535743545,5.12252716655220,0.000000000000000E+000,4.75634915187750,0.000000000000000E+000,0.130957915708422,0.130957915708422,0.130957915708422,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.345421360288170 
 11/10  06:00:00,0.656583343146810,5.57270116446631,0.000000000000000E+000,4.95204303900135,0.000000000000000E+000,0.136346011232171,0.136346011232171,0.136346011232171,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.597495367401442 
 11/10  07:00:00,0.835690814192039,6.41114397530083,0.000000000000000E+000,5.31605140235658,0.000000000000000E+000,0.146368357162477,0.146368357162477,0.146368357162477,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.06833028378003 
 11/10  08:00:00,1.09420370302763,6.52803853076056,0.000000000000000E+000,5.30137173158316,0.000000000000000E+000,0.145964177606607,0.145964177606607,0.145964177606607,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.19822986185399 
 11/10  09:00:00,1.05409963914657,5.95466191222502,0.000000000000000E+000,4.76644801225572,0.000000000000000E+000,0.131235970507162,0.131235970507162,0.131235970507162,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.16417211202914 
 11/10  10:00:00,0.919053872264885,5.18677218866535,0.000000000000000E+000,4.10541894987575,0.000000000000000E+000,0.113035669085261,0.113035669085261,0.113035669085261,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.06089173312076 
 11/10  11:00:00,0.919170222752787,5.13858041836635,0.000000000000000E+000,4.17906120089406,0.000000000000000E+000,0.115063282154337,0.115063282154337,0.115063282154337,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.938576491068045 
 11/10  12:00:00,0.892797053453096,3.48162576170299,0.000000000000000E+000,2.63215950758562,0.000000000000000E+000,7.247199730689534E-002,7.247199730689534E-002,7.247199730689534E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.828517111436670 
 11/10  13:00:00,0.860024412623921,2.72535619514365,0.000000000000000E+000,1.96066815639177,0.000000000000000E+000,5.398363470763849E-002,5.398363470763849E-002,5.398363470763849E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.744091791277121 
 11/10  14:00:00,0.824294104993659,2.23130700134042,0.000000000000000E+000,1.51576767006701,0.000000000000000E+000,4.173406291921001E-002,4.173406291921001E-002,4.173406291921001E-002,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.694230877110274 
 11/10  15:00:00,0.821853843096232,1.80439322314397,0.000000000000000E+000,1.13788040878538,0.000000000000000E+000,3.132958533987322E-002,3.132958533987322E-002,3.132958533987322E-002,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.644004516495218 
 11/10  16:00:00,0.918922163678001,2.01999381784206,0.000000000000000E+000,1.34525051634606,0.000000000000000E+000,3.703916556605569E-002,3.703916556605569E-002,3.703916556605569E-002,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.650983829720611 
 11/10  17:00:00,1.21599369255310,2.44515882708072,0.000000000000000E+000,1.70462695228295,0.000000000000000E+000,4.693397931967564E-002,4.693397931967564E-002,4.693397931967564E-002,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.712428583850914 
 11/10  18:00:00,1.72769069920221,3.79241751064789,0.000000000000000E+000,2.91564936343701,0.000000000000000E+000,8.027740424009451E-002,8.027740424009451E-002,8.027740424009451E-002,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.842627140103962 
 11/10  19:00:00,1.99404401739468,3.45861459172188,0.000000000000000E+000,2.46026851393739,0.000000000000000E+000,6.773927362778166E-002,6.773927362778166E-002,6.773927362778166E-002,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.961279248606409 
 11/10  20:00:00,1.90968169881526,3.85978316557648,0.000000000000000E+000,2.84049895322762,0.000000000000000E+000,7.820826659451766E-002,7.820826659451766E-002,7.820826659451766E-002,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.981023955747003 
 11/10  21:00:00,1.83550476639699,4.40631046131852,0.000000000000000E+000,3.45644227472602,0.000000000000000E+000,9.516720947324082E-002,9.516720947324082E-002,9.516720947324082E-002,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.910292593313906 
 11/10  22:00:00,1.68705520056042,4.91926526278137,0.000000000000000E+000,4.05751126176277,0.000000000000000E+000,0.111716613065328,0.111716613065328,0.111716613065328,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.823102351551954 
 11/10  23:00:00,1.38882201556912,5.47293618378681,0.000000000000000E+000,4.75530694190182,0.000000000000000E+000,0.130929220244362,0.130929220244362,0.130929220244362,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.684181192637050 
 11/10  24:00:00,1.10853260102381,6.01636234742342,0.000000000000000E+000,5.45383799614888,0.000000000000000E+000,0.150162074688131,0.150162074688131,0.150162074688131,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.533458618856895 
