Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/13  14:00:00,0.768546671696882,0.622101777626613,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.599501043221706 
 10/13  15:00:00,0.805373763923568,0.696942806626871,0.000000000000000E+000,6.743052942979399E-002,0.000000000000000E+000,1.856583969609440E-003,1.856583969609440E-003,1.856583969609440E-003,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.605655230588930 
 10/13  16:00:00,0.955227477742485,0.856150561791971,0.000000000000000E+000,0.166678465899659,0.000000000000000E+000,4.589205668192041E-003,4.589205668192041E-003,4.589205668192041E-003,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.661253391019592 
 10/13  17:00:00,1.24889294449275,1.28540737912586,0.000000000000000E+000,0.470911578324184,0.000000000000000E+000,1.296574259186908E-002,1.296574259186908E-002,1.296574259186908E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.780214584219999 
 10/13  18:00:00,1.49215749959873,1.06142828368649,0.000000000000000E+000,0.134325798924820,0.000000000000000E+000,3.698430475003958E-003,3.698430475003958E-003,3.698430475003958E-003,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.889883430412430 
 10/13  19:00:00,1.68434180557308,1.12539680705351,0.000000000000000E+000,0.178742625549550,0.000000000000000E+000,4.921371611455417E-003,4.921371611455417E-003,4.921371611455417E-003,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.908236798591633 
 10/13  20:00:00,1.74836564839051,1.21984869147614,0.000000000000000E+000,0.336655294524248,0.000000000000000E+000,9.269226096595057E-003,9.269226096595057E-003,9.269226096595057E-003,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.843455275569483 
 10/13  21:00:00,1.58299802849997,1.32584214455955,0.000000000000000E+000,0.522906149968794,0.000000000000000E+000,1.439732393993783E-002,1.439732393993783E-002,1.439732393993783E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.764125611450742 
 10/13  22:00:00,1.28468221113567,1.54060842528890,0.000000000000000E+000,0.869161551527599,0.000000000000000E+000,2.393087251742709E-002,2.393087251742709E-002,2.393087251742709E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.637861460861416 
 10/13  23:00:00,0.995420115168550,1.79919951125914,0.000000000000000E+000,1.26857735216237,0.000000000000000E+000,3.492810150165607E-002,3.492810150165607E-002,3.492810150165607E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.501437060221561 
 10/13  24:00:00,0.697043757341385,2.03405049360331,0.000000000000000E+000,1.65400087470933,0.000000000000000E+000,4.554007710858226E-002,4.554007710858226E-002,4.554007710858226E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.355909096711772 
 10/14  01:00:00,0.592910150132552,2.22805030064947,0.000000000000000E+000,1.90965837109984,0.000000000000000E+000,5.257916776266473E-002,5.257916776266473E-002,5.257916776266473E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.296164867492357 
 10/14  02:00:00,0.542150434654731,2.45368696859948,0.000000000000000E+000,2.15529250852494,0.000000000000000E+000,5.934228241990768E-002,5.934228241990768E-002,5.934228241990768E-002,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.276425103084584 
 10/14  03:00:00,0.532858135584317,2.59258849117088,0.000000000000000E+000,2.28922650282173,0.000000000000000E+000,6.302992522651012E-002,6.302992522651012E-002,6.302992522651012E-002,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.281701877440008 
 10/14  04:00:00,0.536691657284393,2.79475535246880,0.000000000000000E+000,2.43429399475005,0.000000000000000E+000,6.702410979399133E-002,6.702410979399133E-002,6.702410979399133E-002,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.339619460398376 
 10/14  05:00:00,0.591466324245609,3.00686702936737,0.000000000000000E+000,2.39268284802251,0.000000000000000E+000,6.587841824114882E-002,6.587841824114882E-002,6.587841824114882E-002,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.590926299018247 
 10/14  06:00:00,0.793034469656340,3.32928602907916,0.000000000000000E+000,2.24021251295726,0.000000000000000E+000,6.168040908540223E-002,6.168040908540223E-002,6.168040908540223E-002,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.06220132022598 
 10/14  07:00:00,1.11193179716820,3.65570877413065,0.000000000000000E+000,2.43129852618573,0.000000000000000E+000,6.694163470496242E-002,6.694163470496242E-002,6.694163470496242E-002,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.19585652648467 
 10/14  08:00:00,1.06524809221993,3.61123092978010,0.000000000000000E+000,2.41873705027474,0.000000000000000E+000,6.659577601145708E-002,6.659577601145708E-002,6.659577601145708E-002,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.16835335732315 
 10/14  09:00:00,0.925968420193735,3.68986974814360,0.000000000000000E+000,2.60332557334501,0.000000000000000E+000,7.167810438414068E-002,7.167810438414068E-002,7.167810438414068E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.06599863830565 
 10/14  10:00:00,0.942208045298055,4.35823298350401,0.000000000000000E+000,3.39541512193056,0.000000000000000E+000,9.348693149605342E-002,9.348693149605342E-002,9.348693149605342E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.941789128079252 
 10/14  11:00:00,0.936207133263844,3.38097884679880,0.000000000000000E+000,2.53115867605003,0.000000000000000E+000,6.969111264927969E-002,6.969111264927969E-002,6.969111264927969E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.828784994627890 
 10/14  12:00:00,0.907811548614925,2.95230412622661,0.000000000000000E+000,2.18865662584703,0.000000000000000E+000,6.026090616354692E-002,6.026090616354692E-002,6.026090616354692E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.742966668726268 
 10/14  13:00:00,0.874420908296306,2.69259412526548,0.000000000000000E+000,1.98076012030533,0.000000000000000E+000,5.453683247184579E-002,5.453683247184579E-002,5.453683247184579E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.690438041745014 
 10/14  14:00:00,0.859081064618449,2.52993338230255,0.000000000000000E+000,1.86715060908939,0.000000000000000E+000,5.140878944590032E-002,5.140878944590032E-002,5.140878944590032E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.640182038808257 
 10/14  15:00:00,0.891679481432067,2.52618395781069,0.000000000000000E+000,1.85605529399419,0.000000000000000E+000,5.110329897566841E-002,5.110329897566841E-002,5.110329897566841E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.646271617208344 
 10/14  16:00:00,1.03399979992508,2.46269226064485,0.000000000000000E+000,1.72313547943961,0.000000000000000E+000,4.744357986872547E-002,4.744357986872547E-002,4.744357986872547E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.711338076332525 
 10/14  17:00:00,1.33648973654971,3.24367866030327,0.000000000000000E+000,2.36842703930215,0.000000000000000E+000,6.521057615209891E-002,6.521057615209891E-002,6.521057615209891E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.840970404419441 
 10/14  18:00:00,1.56923308446816,2.69335054520116,0.000000000000000E+000,1.68754555546411,0.000000000000000E+000,4.646367235663426E-002,4.646367235663426E-002,4.646367235663426E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.968585935387806 
 10/14  19:00:00,1.75533508928410,2.54791710892798,0.000000000000000E+000,1.51343633958489,0.000000000000000E+000,4.166987373313120E-002,4.166987373313120E-002,4.166987373313120E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.996063386430758 
 10/14  20:00:00,1.81712556678168,2.53502135599487,0.000000000000000E+000,1.56805650404440,0.000000000000000E+000,4.317374627588716E-002,4.317374627588716E-002,4.317374627588716E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.927226730568066 
 10/14  21:00:00,1.65807548250901,2.82964155812913,0.000000000000000E+000,1.95646441850262,0.000000000000000E+000,5.386789199519884E-002,5.386789199519884E-002,5.386789199519884E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.834366756486491 
 10/14  22:00:00,1.34846042571279,2.88440005734881,0.000000000000000E+000,2.15796455134138,0.000000000000000E+000,5.941585253571512E-002,5.941585253571512E-002,5.941585253571512E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.692850093107553 
 10/14  23:00:00,1.04925439410498,3.22414937672349,0.000000000000000E+000,2.65959994462749,0.000000000000000E+000,7.322752267443765E-002,7.322752267443765E-002,7.322752267443765E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.535364333220799 
 10/14  24:00:00,0.738876284985505,3.32693716160599,0.000000000000000E+000,2.93459051706398,0.000000000000000E+000,8.079891641695391E-002,8.079891641695391E-002,8.079891641695391E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.368206122359798 
 10/15  01:00:00,0.627340346577042,3.47825519082898,0.000000000000000E+000,3.16015197258892,0.000000000000000E+000,8.700936420715512E-002,8.700936420715512E-002,8.700936420715512E-002,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.295876156182791 
 10/15  02:00:00,0.584470390734058,3.99051878089939,0.000000000000000E+000,3.69233962871253,0.000000000000000E+000,0.101662238499234,0.101662238499234,0.101662238499234,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.276209795196902 
 10/15  03:00:00,0.579548632657913,4.28821745463864,0.000000000000000E+000,3.98501025865957,0.000000000000000E+000,0.109720422300103,0.109720422300103,0.109720422300103,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.281547085069910 
 10/15  04:00:00,0.586615537661021,4.60813000003850,0.000000000000000E+000,4.24751318660486,0.000000000000000E+000,0.116947990170621,0.116947990170621,0.116947990170621,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.339774916113265 
 10/15  05:00:00,0.645469676402072,4.96906746996860,0.000000000000000E+000,4.35406713577973,0.000000000000000E+000,0.119881770397611,0.119881770397611,0.119881770397611,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.591742451862277 
 10/15  06:00:00,0.848242797342034,5.33664994355290,0.000000000000000E+000,4.24536112229429,0.000000000000000E+000,0.116888736771095,0.116888736771095,0.116888736771095,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.06441662536271 
 10/15  07:00:00,1.17216521569844,5.84594475188142,0.000000000000000E+000,4.61895681007971,0.000000000000000E+000,0.127175053235209,0.127175053235209,0.127175053235209,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.19843422034145 
 10/15  08:00:00,1.11458388670588,5.40530334437872,0.000000000000000E+000,4.21059715274389,0.000000000000000E+000,0.115931570497405,0.115931570497405,0.115931570497405,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.17056566945260 
 10/15  09:00:00,0.953179350929201,4.67996010784729,0.000000000000000E+000,3.59161777870962,0.000000000000000E+000,9.888903511960674E-002,9.888903511960674E-002,9.888903511960674E-002,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.06779679264471 
 10/15  10:00:00,0.944012965549465,4.42534008593093,0.000000000000000E+000,3.46096924182135,0.000000000000000E+000,9.529185174746291E-002,9.529185174746291E-002,9.529185174746291E-002,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.943342110615401 
 10/15  11:00:00,0.926626130541834,3.03466644857186,0.000000000000000E+000,2.18317975530699,0.000000000000000E+000,6.011010992726863E-002,6.011010992726863E-002,6.011010992726863E-002,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.830451517143993 
 10/15  12:00:00,0.897547846846225,2.58144688611709,0.000000000000000E+000,1.81588229648638,0.000000000000000E+000,4.999720439484763E-002,4.999720439484763E-002,4.999720439484763E-002,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.744883757977421 
 10/15  13:00:00,0.857741438869152,2.08857249437671,0.000000000000000E+000,1.37496718419716,0.000000000000000E+000,3.785736304469176E-002,3.785736304469176E-002,3.785736304469176E-002,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.692209346964412 
 10/15  14:00:00,0.832332124858937,1.56021972220680,0.000000000000000E+000,0.895637766581629,0.000000000000000E+000,2.465984968638760E-002,2.465984968638760E-002,2.465984968638760E-002,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.641981221220266 
 10/15  15:00:00,0.862156076416337,1.45586338376401,0.000000000000000E+000,0.783774770533837,0.000000000000000E+000,2.157989395993816E-002,2.157989395993816E-002,2.157989395993816E-002,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.648231566622027 
 10/15  16:00:00,1.01044960823675,1.60984318332062,0.000000000000000E+000,0.867800132527726,0.000000000000000E+000,2.389338818039956E-002,2.389338818039956E-002,2.389338818039956E-002,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.713824345920173 
 10/15  17:00:00,1.31040808596587,2.29932752417379,0.000000000000000E+000,1.42114992387986,0.000000000000000E+000,3.912892556826374E-002,3.912892556826374E-002,3.912892556826374E-002,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.843896383712259 
 10/15  18:00:00,1.55415856664902,2.14956896598202,0.000000000000000E+000,1.14004394278058,0.000000000000000E+000,3.138915453749298E-002,3.138915453749298E-002,3.138915453749298E-002,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.972305968852194 
 10/15  19:00:00,1.74205068829880,2.06914369955429,0.000000000000000E+000,1.03095119145273,0.000000000000000E+000,2.838547274782614E-002,2.838547274782614E-002,2.838547274782614E-002,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.999775125189221 
 10/15  20:00:00,1.81684408970860,2.52796657385702,0.000000000000000E+000,1.55783334776852,0.000000000000000E+000,4.289226920279986E-002,4.289226920279986E-002,4.289226920279986E-002,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.930395104706102 
 10/15  21:00:00,1.65942816735418,2.88176231501134,0.000000000000000E+000,2.00559349467371,0.000000000000000E+000,5.522057684036141E-002,5.522057684036141E-002,5.522057684036141E-002,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.837358437197630 
 10/15  22:00:00,1.35637173085587,3.17399663490280,0.000000000000000E+000,2.44530059593233,0.000000000000000E+000,6.732715767879527E-002,6.732715767879527E-002,6.732715767879527E-002,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.695110626070600 
 10/15  23:00:00,1.05724365377554,3.51586943058979,0.000000000000000E+000,2.94976727244915,0.000000000000000E+000,8.121678234499945E-002,8.121678234499945E-002,8.121678234499945E-002,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.536917059265451 
 10/15  24:00:00,0.754348495246866,3.88980722643679,0.000000000000000E+000,3.49653619065085,0.000000000000000E+000,9.627112667831694E-002,9.627112667831694E-002,9.627112667831694E-002,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.369130513603727 
 10/16  01:00:00,0.640372969550185,4.08894320942081,0.000000000000000E+000,3.77684737752187,0.000000000000000E+000,0.103989014413260,0.103989014413260,0.103989014413260,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.289868769841669 
 10/16  02:00:00,0.590208854956590,4.28885048743862,0.000000000000000E+000,3.99559820485706,0.000000000000000E+000,0.110011943237987,0.110011943237987,0.110011943237987,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271282925591616 
 10/16  03:00:00,0.584176274019929,4.50066270262959,0.000000000000000E+000,4.20267577421121,0.000000000000000E+000,0.115713468926420,0.115713468926420,0.115713468926420,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276326817509227 
 10/16  04:00:00,0.584725695248910,4.62588140562177,0.000000000000000E+000,4.27589030711740,0.000000000000000E+000,0.117729305510909,0.117729305510909,0.117729305510909,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.329149201183992 
 10/16  05:00:00,0.637852571726874,4.81076752857255,0.000000000000000E+000,4.22620702661036,0.000000000000000E+000,0.116361361599939,0.116361361599939,0.116361361599939,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.561302619635575 
 10/16  06:00:00,0.831903942466460,5.05959348860197,0.000000000000000E+000,4.03785467315627,0.000000000000000E+000,0.111175402613436,0.111175402613436,0.111175402613436,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.994866619549803 
 10/16  07:00:00,1.14321389757026,5.47848696257826,0.000000000000000E+000,4.33602873440799,0.000000000000000E+000,0.119385113955680,0.119385113955680,0.119385113955680,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.11390450671001 
 10/16  08:00:00,1.07387833872057,5.01669191967891,0.000000000000000E+000,3.91029803443820,0.000000000000000E+000,0.107663349354121,0.107663349354121,0.107663349354121,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.08225336305849 
 10/16  09:00:00,0.913601310365783,4.79685986431029,0.000000000000000E+000,3.78967093404591,0.000000000000000E+000,0.104342089046919,0.104342089046919,0.104342089046919,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.986643393771434 
 10/16  10:00:00,0.921204650350697,5.37652595705966,0.000000000000000E+000,4.48184107200154,0.000000000000000E+000,0.123399806570978,0.123399806570978,0.123399806570978,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.873656151563934 
 10/16  11:00:00,0.904839941652871,4.09134029119653,0.000000000000000E+000,3.29828871768336,0.000000000000000E+000,9.081272254832630E-002,9.081272254832630E-002,9.081272254832630E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.772016397392302 
 10/16  12:00:00,0.873556391730999,3.39568840573502,0.000000000000000E+000,2.68098391495277,0.000000000000000E+000,7.381629361911569E-002,7.381629361911569E-002,7.381629361911569E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.694023659128966 
 10/16  13:00:00,0.837778413123458,2.90244068963842,0.000000000000000E+000,2.23302105713037,0.000000000000000E+000,6.148240468414245E-002,6.148240468414245E-002,6.148240468414245E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.648023669292923 
 10/16  14:00:00,0.820455573325503,2.50988188703989,0.000000000000000E+000,1.88531452184911,0.000000000000000E+000,5.190890162862002E-002,5.190890162862002E-002,5.190890162862002E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.601966630785875 
 10/16  15:00:00,0.848497904555328,2.26579587252625,0.000000000000000E+000,1.63368537252001,0.000000000000000E+000,4.498072460136922E-002,4.498072460136922E-002,4.498072460136922E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.608253453398087 
 10/16  16:00:00,1.00142121630557,2.53745344927134,0.000000000000000E+000,1.84442011326803,0.000000000000000E+000,5.078294423127622E-002,5.078294423127622E-002,5.078294423127622E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.664814631130593 
 10/16  17:00:00,1.30754656111284,3.42061594979946,0.000000000000000E+000,2.60119196768716,0.000000000000000E+000,7.161935921195653E-002,7.161935921195653E-002,7.161935921195653E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.785142765530621 
 10/16  18:00:00,1.54581855370169,3.01591641973612,0.000000000000000E+000,2.08327793206470,0.000000000000000E+000,5.735948457796707E-002,5.735948457796707E-002,5.735948457796707E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.895419433322171 
 10/16  19:00:00,1.73708311955670,3.04670988309235,0.000000000000000E+000,2.09429009496293,0.000000000000000E+000,5.766268559508018E-002,5.766268559508018E-002,5.766268559508018E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.914002405217092 
 10/16  20:00:00,1.79922219791066,3.07184264397976,0.000000000000000E+000,2.18374872808287,0.000000000000000E+000,6.012577561673840E-002,6.012577561673840E-002,6.012577561673840E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.848355794514473 
 10/16  21:00:00,1.63410372607417,3.18612340499902,0.000000000000000E+000,2.37904856028629,0.000000000000000E+000,6.550302151414472E-002,6.550302151414472E-002,6.550302151414472E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.768264461572725 
 10/16  22:00:00,1.33421494180682,3.34263774191394,0.000000000000000E+000,2.66817431256198,0.000000000000000E+000,7.346360318858025E-002,7.346360318858025E-002,7.346360318858025E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.640878016452075 
 10/16  23:00:00,1.04440374636146,3.57992444590488,0.000000000000000E+000,3.04764699770431,0.000000000000000E+000,8.391173269456939E-002,8.391173269456939E-002,8.391173269456939E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.503092349325371 
 10/16  24:00:00,0.744843721825448,3.77102589875330,0.000000000000000E+000,3.39008012813718,0.000000000000000E+000,9.334004159264436E-002,9.334004159264436E-002,9.334004159264436E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.356805248433915 
 10/17  01:00:00,0.635750483035874,3.92086949977754,0.000000000000000E+000,3.60896016205290,0.000000000000000E+000,9.936652789894872E-002,9.936652789894872E-002,9.936652789894872E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.289682275667363 
 10/17  02:00:00,0.584471993858690,4.08073606025674,0.000000000000000E+000,3.78723726485717,0.000000000000000E+000,0.104275082140087,0.104275082140087,0.104275082140087,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271529438409620 
 10/17  03:00:00,0.577391256592236,4.25449406218272,0.000000000000000E+000,3.95624613524585,0.000000000000000E+000,0.108928451498727,0.108928451498727,0.108928451498727,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.276587816027702 
 10/17  04:00:00,0.583095381608188,4.56722905607860,0.000000000000000E+000,4.21667784286580,0.000000000000000E+000,0.116098991870186,0.116098991870186,0.116098991870186,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.329709315892439 
 10/17  05:00:00,0.645054903588968,5.07389663235398,0.000000000000000E+000,4.48779339089001,0.000000000000000E+000,0.123563693462032,0.123563693462032,0.123563693462032,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.562845359137366 
 10/17  06:00:00,0.859992400691326,6.08272231087640,0.000000000000000E+000,5.05801839317787,0.000000000000000E+000,0.139263860838301,0.139263860838301,0.139263860838301,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.997831721802611 
 10/17  07:00:00,1.15102540876450,5.76523394993711,0.000000000000000E+000,4.61974029504664,0.000000000000000E+000,0.127196625149923,0.127196625149923,0.127196625149923,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.11693993343023 
 10/17  08:00:00,1.08709386830314,5.49950449054860,0.000000000000000E+000,4.39028179549335,0.000000000000000E+000,0.120878878936692,0.120878878936692,0.120878878936692,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.08508217287304 
 10/17  09:00:00,0.916691363539587,4.91155908304476,0.000000000000000E+000,3.90190066611645,0.000000000000000E+000,0.107432142220722,0.107432142220722,0.107432142220722,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.989112880435360 
 10/17  10:00:00,0.903472359209837,4.73456357939656,0.000000000000000E+000,3.83780999169279,0.000000000000000E+000,0.105667515430118,0.105667515430118,0.105667515430118,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.875724854209573 
 10/17  11:00:00,0.878099773567254,3.12249124502341,0.000000000000000E+000,2.32709445953503,0.000000000000000E+000,6.407255446270785E-002,6.407255446270785E-002,6.407255446270785E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.774361609367500 
 10/17  12:00:00,0.835571624354290,2.01836467123222,0.000000000000000E+000,1.30138944661437,0.000000000000000E+000,3.583152624240834E-002,3.583152624240834E-002,3.583152624240834E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.696294392964558 
 10/17  13:00:00,0.792717816798332,1.26853068947686,0.000000000000000E+000,0.596434769430900,0.000000000000000E+000,1.642180835901673E-002,1.642180835901673E-002,1.642180835901673E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.650699956830818 
 10/17  14:00:00,0.772316741830330,0.764513544422705,0.000000000000000E+000,0.136927728154048,0.000000000000000E+000,3.770070133447888E-003,3.770070133447888E-003,3.770070133447888E-003,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.604985081863748 
 10/17  15:00:00,0.803517179953957,0.635109899381532,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.611252852773385 
 10/17  16:00:00,0.950638272074293,0.695849382115346,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.667630677242628 
 10/17  17:00:00,1.24903988013180,1.29903251809730,0.000000000000000E+000,0.476248233221109,0.000000000000000E+000,1.311267823091500E-002,1.311267823091500E-002,1.311267823091500E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.788503068294517 
 10/17  18:00:00,1.50147036597212,1.41006536332967,0.000000000000000E+000,0.472566094190767,0.000000000000000E+000,1.301129684839562E-002,1.301129684839562E-002,1.301129684839562E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.900280214789657 
 10/17  19:00:00,1.70291904655449,1.81088331871016,0.000000000000000E+000,0.853462010843568,0.000000000000000E+000,2.349861259286948E-002,2.349861259286948E-002,2.349861259286948E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.919003924954257 
 10/17  20:00:00,1.77595482807960,2.23143407148801,0.000000000000000E+000,1.33868537957330,0.000000000000000E+000,3.685840578567603E-002,3.685840578567603E-002,3.685840578567603E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.853010570532310 
