Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/10  16:00:00,1.23196130464654,8.75937608348815,0.000000000000000E+000,7.98457677923209,0.000000000000000E+000,0.219841626304778,0.219841626304778,0.219841626304778,0.202016219477126,4.401416890280695E-002,0.339922860635529,0.409054415636696,0.746624571298593 
 12/10  17:00:00,1.54651218041255,8.65793765347528,0.000000000000000E+000,7.80014578530141,0.000000000000000E+000,0.214763635226756,0.214763635226756,0.214763635226756,0.362235901924209,7.892197373327849E-002,0.389638974367272,0.483839681471435,0.824466097081842 
 12/10  18:00:00,2.06063134186510,8.40248785483024,0.000000000000000E+000,7.38316851596562,0.000000000000000E+000,0.203282881323639,0.203282881323639,0.203282881323639,0.633912849265593,0.138113458586428,0.480422251988538,0.587787887011303,0.978833853024300 
 12/10  19:00:00,2.36352641677780,9.44123372091999,0.000000000000000E+000,8.26647328024369,0.000000000000000E+000,0.227603162945419,0.227603162945419,0.227603162945419,0.835928985149814,0.182127627489235,0.432594366092666,0.638160237411070,1.13080542250310 
 12/10  20:00:00,2.16840155734481,8.21080066353558,0.000000000000000E+000,7.00263437142649,0.000000000000000E+000,0.192805526353795,0.192805526353795,0.192805526353795,0.780200436295569,0.169985796584278,0.349590930400065,0.658706854021501,1.16279606995803 
 12/10  21:00:00,2.06120425250048,7.90624951668933,0.000000000000000E+000,6.77947319358263,0.000000000000000E+000,0.186661166092536,0.186661166092536,0.186661166092536,0.710539708431312,0.154808498846700,0.310730546875078,0.681352318565255,1.07984633313055 
 12/10  22:00:00,1.89035630303750,7.70760823303635,0.000000000000000E+000,6.69162471824621,0.000000000000000E+000,0.184242409003672,0.184242409003672,0.184242409003672,0.599082443537010,0.130524800611257,0.293949375651685,0.665445260544277,0.970149166603304 
 12/10  23:00:00,1.55624872562219,7.59996304837619,0.000000000000000E+000,6.76059240353307,0.000000000000000E+000,0.186141315923244,0.186141315923244,0.186141315923244,0.445828808798481,9.713473830347846E-002,0.234174255411816,0.575857593495570,0.799706890344784 
 12/10  24:00:00,1.23939567016814,7.49593047075949,0.000000000000000E+000,6.85160191529312,0.000000000000000E+000,0.188647106728158,0.188647106728158,0.188647106728158,0.313473400778520,6.829786713824999E-002,0.151455748256992,0.500409533576620,0.609861490843816 
 12/11  01:00:00,0.909250072328865,7.56846646267783,0.000000000000000E+000,7.14503522566752,0.000000000000000E+000,0.196726289626429,0.196726289626429,0.196726289626429,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.394921724617199 
 12/11  02:00:00,0.790013894247212,7.63427004917154,0.000000000000000E+000,7.29237913977545,0.000000000000000E+000,0.200783151574059,0.200783151574059,0.200783151574059,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.315641158193502 
 12/11  03:00:00,0.734903671390289,7.76627998784355,0.000000000000000E+000,7.44677330548035,0.000000000000000E+000,0.205034130106675,0.205034130106675,0.205034130106675,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.293561276102061 
 12/11  04:00:00,0.726845989116826,7.92997283048299,0.000000000000000E+000,7.60472412041160,0.000000000000000E+000,0.209383034875300,0.209383034875300,0.209383034875300,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.299668517740025 
 12/11  05:00:00,0.725794287804077,8.08108321975901,0.000000000000000E+000,7.69322606969765,0.000000000000000E+000,0.211819784248515,0.211819784248515,0.211819784248515,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.363243252919198 
 12/11  06:00:00,0.788317449037238,8.35363336399787,0.000000000000000E+000,7.68541511867490,0.000000000000000E+000,0.211604723109609,0.211604723109609,0.211604723109609,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.640751114354420 
 12/11  07:00:00,0.990598823315219,8.62991879760235,0.000000000000000E+000,7.43886526891029,0.000000000000000E+000,0.204816395883746,0.204816395883746,0.204816395883746,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.15931795991929 
 12/11  08:00:00,1.30270429164011,8.92086325805295,0.000000000000000E+000,7.58349952497974,0.000000000000000E+000,0.208798652044949,0.208798652044949,0.208798652044949,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.30364231355729 
 12/11  09:00:00,1.24804888222641,8.26963570269063,0.000000000000000E+000,6.97378646399351,0.000000000000000E+000,0.192011248703156,0.192011248703156,0.192011248703156,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.26733972630404 
 12/11  10:00:00,1.07813974081335,7.84654246103445,0.000000000000000E+000,6.66797879278954,0.000000000000000E+000,0.183591359004203,0.183591359004203,0.183591359004203,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.15429976778544 
 12/11  11:00:00,1.09178788958872,8.60078154874651,0.000000000000000E+000,7.55618956391323,0.000000000000000E+000,0.208046719109593,0.208046719109593,0.208046719109593,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.01975743760856 
 12/11  12:00:00,1.08098731951813,7.49311679772031,0.000000000000000E+000,6.56995944490924,0.000000000000000E+000,0.180892564385134,0.180892564385134,0.180892564385134,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.898315196962785 
 12/11  13:00:00,1.05573752156504,7.03869835296559,0.000000000000000E+000,6.21037916955156,0.000000000000000E+000,0.170992138262691,0.170992138262691,0.170992138262691,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.803895501860301 
 12/11  14:00:00,1.03127501911753,6.88476608127251,0.000000000000000E+000,6.11137263945762,0.000000000000000E+000,0.168266163274605,0.168266163274605,0.168266163274605,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.748125203048561 
 12/11  15:00:00,1.04124392081611,6.74175399020154,0.000000000000000E+000,6.02238237800296,0.000000000000000E+000,0.165815969063389,0.165815969063389,0.165815969063389,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.692680560830825 
 12/11  16:00:00,1.14004896034320,6.72014684867176,0.000000000000000E+000,5.99232114244233,0.000000000000000E+000,0.164988284503881,0.164988284503881,0.164988284503881,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.699650973271981 
 12/11  17:00:00,1.45930897929697,6.73759648374182,0.000000000000000E+000,5.93748197513095,0.000000000000000E+000,0.163478382093237,0.163478382093237,0.163478382093237,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.766788737518869 
 12/11  18:00:00,2.00994845383567,7.77648883327634,0.000000000000000E+000,6.82635411275887,0.000000000000000E+000,0.187951951790931,0.187951951790931,0.187951951790931,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.909649234677164 
 12/11  19:00:00,2.25923546844723,6.80914451479442,0.000000000000000E+000,5.72480032317668,0.000000000000000E+000,0.157622557602649,0.157622557602649,0.157622557602649,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04038917344456 
 12/11  20:00:00,2.09876566656580,6.82391555068643,0.000000000000000E+000,5.71724072975437,0.000000000000000E+000,0.157414417164136,0.157414417164136,0.157414417164136,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06130459878099 
 12/11  21:00:00,2.00315839648442,6.96832230517055,0.000000000000000E+000,5.93720326501892,0.000000000000000E+000,0.163470708288352,0.163470708288352,0.163470708288352,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.984189050175480 
 12/11  22:00:00,1.84000113316047,7.09083298052446,0.000000000000000E+000,6.15597181517032,0.000000000000000E+000,0.169494125080424,0.169494125080424,0.169494125080424,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.889026817167315 
 12/11  23:00:00,1.51959026096220,7.23246184825068,0.000000000000000E+000,6.45676995124650,0.000000000000000E+000,0.177776085822092,0.177776085822092,0.177776085822092,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.736028142505873 
 12/11  24:00:00,1.22297223260257,7.42430278199417,0.000000000000000E+000,6.81932898421882,0.000000000000000E+000,0.187758526926227,0.187758526926227,0.187758526926227,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.570506733152780 
 12/12  01:00:00,0.911125733370562,7.63768380180993,0.000000000000000E+000,7.21315862818673,0.000000000000000E+000,0.198601950668125,0.198601950668125,0.198601950668125,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.396015661230101 
 12/12  02:00:00,0.795646569252599,7.83948583059651,0.000000000000000E+000,7.49695607458495,0.000000000000000E+000,0.206415826579446,0.206415826579446,0.206415826579446,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.316280004808954 
 12/12  03:00:00,0.741999761601604,8.02445653961901,0.000000000000000E+000,7.70450100735807,0.000000000000000E+000,0.212130220317988,0.212130220317988,0.212130220317988,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.294010125999804 
 12/12  04:00:00,0.732905072715675,8.15043132610623,0.000000000000000E+000,7.82478807745195,0.000000000000000E+000,0.215442118474151,0.215442118474151,0.215442118474151,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.300063056322925 
 12/12  05:00:00,0.731968056426943,8.30581103140748,0.000000000000000E+000,7.91745534972557,0.000000000000000E+000,0.217993552871382,0.217993552871382,0.217993552871382,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.363741784539736 
 12/12  06:00:00,0.794090881727519,8.56457875155819,0.000000000000000E+000,7.89510432708433,0.000000000000000E+000,0.217378155799891,0.217378155799891,0.217378155799891,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.642007293505332 
 12/12  07:00:00,0.997767654953883,8.89295952875121,0.000000000000000E+000,7.69923491590770,0.000000000000000E+000,0.211985227522412,0.211985227522412,0.211985227522412,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16198904407073 
 12/12  08:00:00,1.31336971959548,9.31137936408081,0.000000000000000E+000,7.97086441953754,0.000000000000000E+000,0.219464080000312,0.219464080000312,0.219464080000312,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.30679352502734 
 12/12  09:00:00,1.25895780445747,8.66901235773248,0.000000000000000E+000,7.36999499190803,0.000000000000000E+000,0.202920170934214,0.202920170934214,0.202920170934214,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27050785343136 
 12/12  10:00:00,1.09120731621316,8.32390785507601,0.000000000000000E+000,7.14258890576939,0.000000000000000E+000,0.196658934404013,0.196658934404013,0.196658934404013,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.15705504884717 
 12/12  11:00:00,1.10853572199232,9.21138736698628,0.000000000000000E+000,8.16446542122031,0.000000000000000E+000,0.224794551513201,0.224794551513201,0.224794551513201,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02208739854125 
 12/12  12:00:00,1.09307030140987,7.93355034851784,0.000000000000000E+000,7.00880944005490,0.000000000000000E+000,0.192975546276873,0.192975546276873,0.192975546276873,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.899898752614679 
 12/12  13:00:00,1.06880829923770,7.51507882422922,0.000000000000000E+000,6.68510558804583,0.000000000000000E+000,0.184062915935351,0.184062915935351,0.184062915935351,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.805549554629645 
 12/12  14:00:00,1.04415776833992,7.35425628806499,0.000000000000000E+000,6.57926992543898,0.000000000000000E+000,0.181148912496991,0.181148912496991,0.181148912496991,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.749718123859683 
 12/12  15:00:00,1.05410546478716,7.21026071445262,0.000000000000000E+000,6.48950949611267,0.000000000000000E+000,0.178677513034438,0.178677513034438,0.178677513034438,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.694060166972189 
 12/12  16:00:00,1.15249867197979,7.17368234651237,0.000000000000000E+000,6.44449064333517,0.000000000000000E+000,0.177437996140477,0.177437996140477,0.177437996140477,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.701016970219725 
 12/12  17:00:00,1.47327793831351,7.24654650592218,0.000000000000000E+000,6.44483004959828,0.000000000000000E+000,0.177447341109775,0.177447341109775,0.177447341109775,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.768390685231895 
 12/12  18:00:00,2.03011674879905,8.51095374502624,0.000000000000000E+000,7.55886006419324,0.000000000000000E+000,0.208120246754306,0.208120246754306,0.208120246754306,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.911608194992675 
 12/12  19:00:00,2.27369027468907,7.33614156308911,0.000000000000000E+000,6.24979421176304,0.000000000000000E+000,0.172077363844488,0.172077363844488,0.172077363844488,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04239233315289 
 12/12  20:00:00,2.10984090251892,7.22851182087016,0.000000000000000E+000,6.11948971827500,0.000000000000000E+000,0.168489653117260,0.168489653117260,0.168489653117260,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06365188044408 
 12/12  21:00:00,2.01141965582104,7.27012110398245,0.000000000000000E+000,6.23724953275783,0.000000000000000E+000,0.171731967624973,0.171731967624973,0.171731967624973,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.985941581248478 
 12/12  22:00:00,1.84844738319081,7.39960860928793,0.000000000000000E+000,6.46273688508634,0.000000000000000E+000,0.177940375110764,0.177940375110764,0.177940375110764,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.891037376014772 
 12/12  23:00:00,1.52885603938724,7.57066043552572,0.000000000000000E+000,6.79330002745470,0.000000000000000E+000,0.187041864247132,0.187041864247132,0.187041864247132,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.737696653572701 
 12/12  24:00:00,1.23248521571272,7.77108684556611,0.000000000000000E+000,7.16483745465407,0.000000000000000E+000,0.197271510036381,0.197271510036381,0.197271510036381,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.571782326289462 
 12/13  01:00:00,0.920928624907405,7.99436232380982,0.000000000000000E+000,7.56919647893431,0.000000000000000E+000,0.208404842204968,0.208404842204968,0.208404842204968,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.396656332482409 
 12/13  02:00:00,0.805553651515545,8.19967444380261,0.000000000000000E+000,7.85677809881340,0.000000000000000E+000,0.216322908842391,0.216322908842391,0.216322908842391,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.316646593786608 
 12/13  03:00:00,0.752078815640616,8.39079095751804,0.000000000000000E+000,8.07056899088428,0.000000000000000E+000,0.222209274357000,0.222209274357000,0.222209274357000,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.294276560372618 
 12/13  04:00:00,0.742973967988263,8.51644649729277,0.000000000000000E+000,8.19048709786655,0.000000000000000E+000,0.225511013746737,0.225511013746737,0.225511013746737,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.300379207094848 
 12/13  05:00:00,0.741695661510405,8.65965423361571,0.000000000000000E+000,8.27075882083104,0.000000000000000E+000,0.227721157954843,0.227721157954843,0.227721157954843,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.364281515642496 
 12/13  06:00:00,0.803849932302798,8.92028091188180,0.000000000000000E+000,8.24954988828432,0.000000000000000E+000,0.227137206375170,0.227137206375170,0.227137206375170,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.643263892628936 
 12/13  07:00:00,1.00670292452937,9.22016988837551,0.000000000000000E+000,8.02376101757387,0.000000000000000E+000,0.220920497097902,0.220920497097902,0.220920497097902,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16467330202886 
 12/13  08:00:00,1.32568767474651,9.76185715125544,0.000000000000000E+000,8.41824856747947,0.000000000000000E+000,0.231782035151341,0.231782035151341,0.231782035151341,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.30988716426004 
 12/13  09:00:00,1.27300029981431,9.18189577852336,0.000000000000000E+000,7.88001388247653,0.000000000000000E+000,0.216962666291059,0.216962666291059,0.216962666291059,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27337238365373 
 12/13  10:00:00,1.10867486239835,8.96086762080614,0.000000000000000E+000,7.77700453489623,0.000000000000000E+000,0.214126480589201,0.214126480589201,0.214126480589201,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.15959918545045 
 12/13  11:00:00,1.13133624381248,10.0415736359846,0.000000000000000E+000,8.99257300093409,0.000000000000000E+000,0.247595073333357,0.247595073333357,0.247595073333357,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02416608782579 
 12/13  12:00:00,1.11048417714545,8.56754526016264,0.000000000000000E+000,7.64127577580684,0.000000000000000E+000,0.210389422012451,0.210389422012451,0.210389422012451,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.901427328507525 
 12/13  13:00:00,1.07645939055515,7.79451131040275,0.000000000000000E+000,6.96299075063309,0.000000000000000E+000,0.191714007252808,0.191714007252808,0.191714007252808,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.807096878215925 
 12/13  14:00:00,1.03785264653973,7.12687314915368,0.000000000000000E+000,6.35026994048522,0.000000000000000E+000,0.174843790696804,0.174843790696804,0.174843790696804,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.751334969902120 
 12/13  15:00:00,1.04341261847229,6.82309283339357,0.000000000000000E+000,6.10114877560362,0.000000000000000E+000,0.167984666719568,0.167984666719568,0.167984666719568,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.695253006422216 
 12/13  16:00:00,1.15059933973495,7.10651870535561,0.000000000000000E+000,6.37550751037193,0.000000000000000E+000,0.175538663895632,0.175538663895632,0.175538663895632,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.702836462026206 
 12/13  17:00:00,1.48206703224551,7.56767465614983,0.000000000000000E+000,6.76404709916041,0.000000000000000E+000,0.186236435041777,0.186236435041777,0.186236435041777,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.770301785897427 
 12/13  18:00:00,2.04712799380760,9.13070179099381,0.000000000000000E+000,8.17670298213460,0.000000000000000E+000,0.225131491762858,0.225131491762858,0.225131491762858,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.913513323018899 
 12/13  19:00:00,2.29343918449092,8.05548655645356,0.000000000000000E+000,6.96706822974332,0.000000000000000E+000,0.191826273646332,0.191826273646332,0.191826273646332,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04446330853705 
 12/13  20:00:00,2.13172822678919,8.02496806984296,0.000000000000000E+000,6.91443025826892,0.000000000000000E+000,0.190376977387523,0.190376977387523,0.190376977387523,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06516758942296 
 12/13  21:00:00,2.03379443543960,8.08468190728341,0.000000000000000E+000,7.04989429337809,0.000000000000000E+000,0.194106747243536,0.194106747243536,0.194106747243536,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.987857623929161 
 12/13  22:00:00,1.87234936669179,8.26910533137933,0.000000000000000E+000,7.33084919687844,0.000000000000000E+000,0.201842358611752,0.201842358611752,0.201842358611752,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.892421786314066 
 12/13  23:00:00,1.55370039956650,8.47377093262621,0.000000000000000E+000,7.69563915547412,0.000000000000000E+000,0.211886224426396,0.211886224426396,0.211886224426396,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.738468022653762 
 12/13  24:00:00,1.25895571499375,8.73271099356843,0.000000000000000E+000,8.12623742902005,0.000000000000000E+000,0.223742009317410,0.223742009317410,0.223742009317410,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.572006499925812 
 12/14  01:00:00,0.954803510857270,9.22455661979834,0.000000000000000E+000,8.79952138282420,0.000000000000000E+000,0.242279728154833,0.242279728154833,0.242279728154833,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.396525724581015 
 12/14  02:00:00,0.848254762703584,9.75021343249412,0.000000000000000E+000,9.40766864929879,0.000000000000000E+000,0.259024020030430,0.259024020030430,0.259024020030430,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.316295031992723 
 12/14  03:00:00,0.805514323275521,10.3312149644927,0.000000000000000E+000,10.0113293492372,0.000000000000000E+000,0.275644781991906,0.275644781991906,0.275644781991906,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.293940208994354 
 12/14  04:00:00,0.801582266236403,10.6445559459845,0.000000000000000E+000,10.3191215386146,0.000000000000000E+000,0.284119311994879,0.284119311994879,0.284119311994879,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.299854215038552 
 12/14  05:00:00,0.804579822376112,10.9431210499248,0.000000000000000E+000,10.5546912092029,0.000000000000000E+000,0.290605318820552,0.290605318820552,0.290605318820552,6.269468015570399E-002,1.365957342765000E-002,6.315175921409334E-002,0.357356477068514,0.363815943579669 
 12/14  06:00:00,0.870320984838128,11.3345003208421,0.000000000000000E+000,10.6637570222369,0.000000000000000E+000,0.293608258910503,0.293608258910503,0.293608258910503,6.966075294212971E-002,1.517730320140785E-002,7.598154876300982E-002,0.398781107331481,0.643276167636681 
 12/14  07:00:00,1.07685388514152,11.7694468119885,0.000000000000000E+000,10.5716212229386,0.000000000000000E+000,0.291071457710052,0.291071457710052,0.291071457710052,0.146287587029976,3.187233799785000E-002,0.129758134509170,0.460752354204875,1.16609002027719 
 12/14  08:00:00,1.40114369834756,12.5041688268464,0.000000000000000E+000,11.1587869451518,0.000000000000000E+000,0.307238058752392,0.307238058752392,0.307238058752392,0.299541221768505,6.526240030562848E-002,0.207406094963531,0.489583896867899,1.31166046217873 
 12/14  09:00:00,1.33411303949860,11.4030637016458,0.000000000000000E+000,10.0996088263473,0.000000000000000E+000,0.278075405975347,0.278075405975347,0.278075405975347,0.292575174059952,6.374467599570000E-002,0.268690864190452,0.413914905587548,1.27494536290542 
 12/14  10:00:00,1.14364878767978,10.2325939737037,0.000000000000000E+000,9.04724619192238,0.000000000000000E+000,0.249100405870631,0.249100405870631,0.249100405870631,0.160219766039990,3.490778661770695E-002,0.330033759705594,0.352275055756258,1.16108388132186 
 12/14  11:00:00,1.15458033666086,10.8875340523244,0.000000000000000E+000,9.83679093695940,0.000000000000000E+000,0.270839166181734,0.270839166181734,0.270839166181734,0.132355408019962,2.883687116522848E-002,0.344876895795482,0.360559981808849,1.02590856814026 
 12/14  12:00:00,1.11039685376593,8.56596256851354,0.000000000000000E+000,7.63810421889974,0.000000000000000E+000,0.210302098632934,0.210302098632934,0.210302098632934,0.132355408019962,2.883687116522848E-002,0.361120014768658,0.360670447489552,0.903016193765538 
 12/14  13:00:00,1.07164921746589,7.62206523293892,0.000000000000000E+000,6.78828681945214,0.000000000000000E+000,0.186903834163540,0.186903834163540,0.186903834163540,0.132355408019962,2.883687116522848E-002,0.351846255376571,0.354594835050983,0.809354731933040 
 12/14  14:00:00,1.04024115445239,7.21524848722064,0.000000000000000E+000,6.43701977552303,0.000000000000000E+000,0.177232298609457,0.177232298609457,0.177232298609457,0.132355408019962,2.883687116522848E-002,0.317848037359318,0.366856525608822,0.752960472931255 
 12/14  15:00:00,1.05147230111375,7.11794628432258,0.000000000000000E+000,6.39387384295609,0.000000000000000E+000,0.176044349361023,0.176044349361023,0.176044349361023,0.146287587029976,3.187233799785000E-002,0.292642405135342,0.387513607899952,0.697381389998738 
 12/14  16:00:00,1.17193045036139,7.88333270533534,0.000000000000000E+000,7.15024655068000,0.000000000000000E+000,0.196869774522076,0.196869774522076,0.196869774522076,0.202016219477126,4.401416890280695E-002,0.302863858133087,0.409054415636696,0.704911421697870 
 12/14  17:00:00,1.52280277297262,9.04928502564317,0.000000000000000E+000,8.24355603002838,0.000000000000000E+000,0.226972175768882,0.226972175768882,0.226972175768882,0.362235901924209,7.892197373327849E-002,0.353721026385214,0.483839681471435,0.772403224522769 
 12/14  18:00:00,2.12107254312062,11.8182135238934,0.000000000000000E+000,10.8623451024171,0.000000000000000E+000,0.299076041075878,0.299076041075878,0.299076041075878,0.633912849265593,0.138113458586428,0.445070293491817,0.587787887011303,0.915382935635946 
 12/14  19:00:00,2.37584650507137,11.0493048817951,0.000000000000000E+000,9.96007546593086,0.000000000000000E+000,0.274233594226787,0.274233594226787,0.274233594226787,0.835928985149814,0.182127627489235,0.398284023104866,0.638160237411070,1.04527439769104 
 12/14  20:00:00,2.23208854147700,11.6718904133064,0.000000000000000E+000,10.5594844351416,0.000000000000000E+000,0.290737292075334,0.290737292075334,0.290737292075334,0.780200436295569,0.169985796584278,0.315346148810717,0.658706854021501,1.06703575601368 
 12/14  21:00:00,2.15658775253358,12.5452796781955,0.000000000000000E+000,11.5097078636900,0.000000000000000E+000,0.316900064337518,0.316900064337518,0.316900064337518,0.710539708431312,0.154808498846700,0.275875148663200,0.681352318565255,0.988641824529363 
 12/14  22:00:00,2.00666918116354,13.1474006365459,0.000000000000000E+000,12.2093014247336,0.000000000000000E+000,0.336162173083496,0.336162173083496,0.336162173083496,0.599082443537010,0.130524800611257,0.258342489697899,0.665445260544277,0.892264863625481 
 12/14  23:00:00,1.69729899552934,13.6886186337146,0.000000000000000E+000,12.9110937266919,0.000000000000000E+000,0.355484820389234,0.355484820389234,0.355484820389234,0.445828808798481,9.713473830347846E-002,0.205881020852975,0.575857593495570,0.737861152524361 
 12/14  24:00:00,1.41000873061326,14.2173924459820,0.000000000000000E+000,13.6124341117014,0.000000000000000E+000,0.374795024936922,0.374795024936922,0.374795024936922,0.313473400778520,6.829786713824999E-002,0.135920890493347,0.500409533576620,0.570491269658117 
 12/15  01:00:00,1.10647563636652,14.7310220240519,0.000000000000000E+000,14.3082039365049,0.000000000000000E+000,0.393951853664081,0.393951853664081,0.393951853664081,0.160219766039990,3.490778661770695E-002,8.636931076758889E-002,0.413914905587548,0.394308575153913 
 12/15  02:00:00,0.999287645490943,15.2329394559388,0.000000000000000E+000,14.8931341140265,0.000000000000000E+000,0.410056902817790,0.410056902817790,0.410056902817790,9.752508588428629E-002,2.124823140282152E-002,7.223881327716383E-002,0.381106598419282,0.313555590709639 
 12/15  03:00:00,0.953096949426697,15.6886411647453,0.000000000000000E+000,15.3714826086164,0.000000000000000E+000,0.423227408143081,0.423227408143081,0.423227408143081,6.269468015570399E-002,1.365957342765000E-002,5.971530281942931E-002,0.376687971191233,0.291213149867758 
 12/15  04:00:00,0.925897830524261,15.1565915543543,0.000000000000000E+000,14.8342226347731,0.000000000000000E+000,0.408434876282734,0.408434876282734,0.408434876282734,6.269468015570399E-002,1.365957342765000E-002,5.261106845099969E-002,0.371385618517571,0.296788727249906 
