Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/30  10:00:00,0.858065606386289,2.81681824984496,0.000000000000000E+000,1.77263212357869,0.000000000000000E+000,4.880638506742626E-002,4.880638506742626E-002,4.880638506742626E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.02364058977333 
 10/30  11:00:00,0.834439287526788,2.25728179447795,0.000000000000000E+000,1.33055115075157,0.000000000000000E+000,3.663444374706738E-002,3.663444374706738E-002,3.663444374706738E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.905701910232196 
 10/30  12:00:00,0.822939803022816,1.14497901174344,0.000000000000000E+000,0.323702165931551,0.000000000000000E+000,8.912583918269375E-003,8.912583918269375E-003,8.912583918269375E-003,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.800241669691018 
 10/30  13:00:00,0.799740098111883,0.739201640653062,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.718520808999768 
 10/30  14:00:00,0.776296008439315,0.691556929962810,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.670160966747672 
 10/30  15:00:00,0.768546671696882,0.644099279079930,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.621498544675021 
 10/30  16:00:00,0.803517179953957,0.651523995564338,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.627666948956194 
 10/30  17:00:00,0.950638272074293,0.714611870774867,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.686393165902149 
 10/30  18:00:00,1.23592720190088,0.846524518314228,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.812243301732555 
 10/30  19:00:00,1.48845906912372,0.965605887109950,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.928386832760703 
 10/30  20:00:00,1.67942043396162,0.985734576951886,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.947317194039554 
 10/30  21:00:00,1.73909642229392,0.918372221193634,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.878634099811231 
 10/30  22:00:00,1.56860070456003,0.833819246090394,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.795008862950382 
 10/30  23:00:00,1.26075133861824,0.695259148774888,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.661673735875004 
 10/30  24:00:00,0.966300507720413,0.757643344876610,0.000000000000000E+000,0.210962625784680,0.000000000000000E+000,5.808494053518330E-003,5.808494053518330E-003,5.808494053518330E-003,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.517495620216723 
 10/31  01:00:00,0.672261439435055,1.14306439953502,0.000000000000000E+000,0.753915101980763,0.000000000000000E+000,2.075775920225088E-002,2.075775920225088E-002,2.075775920225088E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.365008775372051 
 10/31  02:00:00,0.567765921348032,1.45705764464921,0.000000000000000E+000,1.13978286509069,0.000000000000000E+000,3.138196621110760E-002,3.138196621110760E-002,3.138196621110760E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.295047717501244 
 10/31  03:00:00,0.520457822520630,1.75936515078036,0.000000000000000E+000,1.46226326153061,0.000000000000000E+000,4.026091080202927E-002,4.026091080202927E-002,4.026091080202927E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.275132532259807 
 10/31  04:00:00,0.515161594170934,1.99804295326328,0.000000000000000E+000,1.69608491873572,0.000000000000000E+000,4.669878907742527E-002,4.669878907742527E-002,4.669878907742527E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.280297923618407 
 10/31  05:00:00,0.517871609838656,2.20437722856162,0.000000000000000E+000,1.84777154300548,0.000000000000000E+000,5.087522010065547E-002,5.087522010065547E-002,5.087522010065547E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.335763788235760 
 10/31  06:00:00,0.573534641193826,2.49304922644172,0.000000000000000E+000,1.89020058754563,0.000000000000000E+000,5.204343106689266E-002,5.204343106689266E-002,5.204343106689266E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.579590756569493 
 10/31  07:00:00,0.768818442388823,2.80834471459634,0.000000000000000E+000,1.74660970971229,0.000000000000000E+000,4.808990253579792E-002,4.808990253579792E-002,4.808990253579792E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,1.03486280898813 
 10/31  08:00:00,1.06779794001751,2.78582967363209,0.000000000000000E+000,1.59694554265424,0.000000000000000E+000,4.396915640293198E-002,4.396915640293198E-002,4.396915640293198E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.16033040951760 
 10/31  09:00:00,1.00988253184885,2.73768025889230,0.000000000000000E+000,1.58599102259068,0.000000000000000E+000,4.366754248240132E-002,4.366754248240132E-002,4.366754248240132E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.12754871411941 
 10/31  10:00:00,0.860884632322724,2.92299142688594,0.000000000000000E+000,1.87501823402757,0.000000000000000E+000,5.162541100385993E-002,5.162541100385993E-002,5.162541100385993E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,1.02742765636541 
 10/31  11:00:00,0.857898627014672,3.11224097943793,0.000000000000000E+000,2.18258677512149,0.000000000000000E+000,6.009378323495257E-002,6.009378323495257E-002,6.009378323495257E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.908625470822256 
 10/31  12:00:00,0.862163465204956,2.57161671438227,0.000000000000000E+000,1.74829289299338,0.000000000000000E+000,4.813624610041190E-002,4.813624610041190E-002,4.813624610041190E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.802288645268022 
 10/31  13:00:00,0.850216914972510,2.57338105323585,0.000000000000000E+000,1.83330166615567,0.000000000000000E+000,5.047681686062813E-002,5.047681686062813E-002,5.047681686062813E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.719398555426892 
 10/31  14:00:00,0.820810381166996,2.30893292479375,0.000000000000000E+000,1.61674762326755,0.000000000000000E+000,4.451437272768080E-002,4.451437272768080E-002,4.451437272768080E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.670789338311066 
 10/31  15:00:00,0.811379381665642,2.20049675326282,0.000000000000000E+000,1.55567017564728,0.000000000000000E+000,4.283270996875917E-002,4.283270996875917E-002,4.283270996875917E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.622225843210629 
 10/31  16:00:00,0.848697526623175,2.29338744631143,0.000000000000000E+000,1.64093558147434,0.000000000000000E+000,4.518034666921814E-002,4.518034666921814E-002,4.518034666921814E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.628594818228949 
 10/31  17:00:00,0.992791981298677,2.24669014861140,0.000000000000000E+000,1.53100908817379,0.000000000000000E+000,4.215370922438429E-002,4.215370922438429E-002,4.215370922438429E-002,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.687462355564897 
 10/31  18:00:00,1.28854218068626,2.75862751275646,0.000000000000000E+000,1.91095901586472,0.000000000000000E+000,5.261497878537297E-002,5.261497878537297E-002,5.261497878537297E-002,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.813387280310059 
 10/31  19:00:00,1.52287965358124,2.21658650261663,0.000000000000000E+000,1.25014449723017,0.000000000000000E+000,3.442058445751221E-002,3.442058445751221E-002,3.442058445751221E-002,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.929222951037211 
 10/31  20:00:00,1.70651101190623,1.97016473901898,0.000000000000000E+000,0.983921030917950,0.000000000000000E+000,2.709057794460571E-002,2.709057794460571E-002,2.709057794460571E-002,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.947826325188701 
 10/31  21:00:00,1.76302832406323,1.78845252898939,0.000000000000000E+000,0.869198933622988,0.000000000000000E+000,2.393190176930504E-002,2.393190176930504E-002,2.393190176930504E-002,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.879515473983997 
 10/31  22:00:00,1.59250645070726,1.70326103982862,0.000000000000000E+000,0.868248969886851,0.000000000000000E+000,2.390574614722798E-002,2.390574614722798E-002,2.390574614722798E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.796201686801759 
 10/31  23:00:00,1.28753495479218,1.66885357767066,0.000000000000000E+000,0.972772278666784,0.000000000000000E+000,2.678361617394055E-002,2.678361617394055E-002,2.678361617394055E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.662495886103990 
 10/31  24:00:00,0.991663410342013,1.67880366580973,0.000000000000000E+000,1.13213504763348,0.000000000000000E+000,3.117139667511822E-002,3.117139667511822E-002,3.117139667511822E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.517483519301040 
 11/01  01:00:00,0.690899481128540,1.71725275828830,0.000000000000000E+000,1.32915401399899,0.000000000000000E+000,3.659597598298320E-002,3.659597598298320E-002,3.659597598298320E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.364056956349157 
 11/01  02:00:00,0.572498368047053,1.73202811157000,0.000000000000000E+000,1.41617936793138,0.000000000000000E+000,3.899206983582314E-002,3.899206983582314E-002,3.899206983582314E-002,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.293712589810609 
 11/01  03:00:00,0.517189435815512,1.72812086415422,0.000000000000000E+000,1.43181598437829,0.000000000000000E+000,3.942259724944035E-002,3.942259724944035E-002,3.942259724944035E-002,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.274425377006798 
 11/01  04:00:00,0.506100505674725,1.75576207168928,0.000000000000000E+000,1.45428479643240,0.000000000000000E+000,4.004123745037878E-002,4.004123745037878E-002,4.004123745037878E-002,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.279905753758396 
 11/01  05:00:00,0.504553847420549,1.80610397340045,0.000000000000000E+000,1.44952655323690,0.000000000000000E+000,3.991022738542775E-002,3.991022738542775E-002,3.991022738542775E-002,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.335820765777000 
 11/01  06:00:00,0.556475177030116,1.91991276961961,0.000000000000000E+000,1.31614681669666,0.000000000000000E+000,3.623784511547734E-002,3.623784511547734E-002,3.623784511547734E-002,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.580603194859443 
 11/01  07:00:00,0.719360182842111,2.15521505631325,0.000000000000000E+000,1.09096048848959,0.000000000000000E+000,3.003772581254726E-002,3.003772581254726E-002,3.003772581254726E-002,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.03749227865943 
 11/01  08:00:00,0.976373374237455,2.21384403905844,0.000000000000000E+000,1.02181229162973,0.000000000000000E+000,2.813384881642993E-002,2.813384881642993E-002,2.813384881642993E-002,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.16359481010531 
 11/01  09:00:00,0.943908952908828,1.91938122294086,0.000000000000000E+000,0.764357919446149,0.000000000000000E+000,2.104528426942356E-002,2.104528426942356E-002,2.104528426942356E-002,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.13098151555455 
 11/01  10:00:00,0.821476067076847,1.61246025152984,0.000000000000000E+000,0.561424618280441,0.000000000000000E+000,1.545786389722481E-002,1.545786389722481E-002,1.545786389722481E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.03057412758055 
 11/01  11:00:00,0.811736521529789,1.20966890739896,0.000000000000000E+000,0.277103912319136,0.000000000000000E+000,7.629580931340778E-003,7.629580931340778E-003,7.629580931340778E-003,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.911622268675590 
 11/01  12:00:00,0.822920235368526,0.920759250134466,0.000000000000000E+000,9.425607017571359E-002,0.000000000000000E+000,2.595179222325550E-003,2.595179222325550E-003,2.595179222325550E-003,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.805554037278048 
 11/01  13:00:00,0.806040777916281,0.743504957445157,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.722908709970405 
 11/01  14:00:00,0.782560042074450,0.695178047658315,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.673869593495182 
 11/01  15:00:00,0.790524257756359,0.647550411654334,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.625042113790958 
 11/01  16:00:00,0.881882998111948,0.655095249002524,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.631335777227132 
 11/01  17:00:00,1.16905971323342,0.718656433725345,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.690553142778489 
 11/01  18:00:00,1.64741329496211,0.851385944416694,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.817244937309791 
 11/01  19:00:00,1.92630474376689,0.971134510108989,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.934067680930905 
 11/01  20:00:00,1.83147343222075,0.991308319573629,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.953048062971776 
 11/01  21:00:00,1.74033755692375,0.923610543739358,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.884034950460767 
 11/01  22:00:00,1.57533858749509,0.838644846882219,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.799993197415579 
 11/01  23:00:00,1.25789279532475,0.699230504768695,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.665782455520755 
 11/01  24:00:00,0.958370526335680,0.549945305237142,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.520879572819503 
 11/02  01:00:00,0.664175921922212,0.749985834256551,0.000000000000000E+000,0.358562984975797,0.000000000000000E+000,9.872416776654269E-003,9.872416776654269E-003,9.872416776654269E-003,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.367381061340597 
 11/02  02:00:00,0.554604637076474,1.08559377008247,0.000000000000000E+000,0.766284845210536,0.000000000000000E+000,2.109833886524301E-002,2.109833886524301E-002,2.109833886524301E-002,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.297172771043935 
 11/02  03:00:00,0.506389394435400,1.33934237565332,0.000000000000000E+000,1.03956197376237,0.000000000000000E+000,2.862255586932999E-002,2.862255586932999E-002,2.862255586932999E-002,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.277900899121816 
 11/02  04:00:00,0.502015806640743,1.61055025571575,0.000000000000000E+000,1.30592984834969,0.000000000000000E+000,3.595653841639939E-002,3.595653841639939E-002,3.595653841639939E-002,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.283048885867580 
 11/02  05:00:00,0.503822089174674,1.78231373961703,0.000000000000000E+000,1.42294933036863,0.000000000000000E+000,3.917846913955273E-002,3.917846913955273E-002,3.917846913955273E-002,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.338607754861854 
 11/02  06:00:00,0.560333971592191,2.06345024587723,0.000000000000000E+000,1.45629698740843,0.000000000000000E+000,4.009663967755219E-002,4.009663967755219E-002,4.009663967755219E-002,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.583990500405285 
 11/02  07:00:00,0.725976578386942,2.40049004657730,0.000000000000000E+000,1.33126583519520,0.000000000000000E+000,3.665412135738113E-002,3.665412135738113E-002,3.665412135738113E-002,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.04246192221787 
 11/02  08:00:00,0.987694897868467,2.63041319757900,0.000000000000000E+000,1.43300636897141,0.000000000000000E+000,3.945537244743965E-002,3.945537244743965E-002,3.945537244743965E-002,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.16896989128419 
 11/02  09:00:00,0.952260487330105,2.22773564558454,0.000000000000000E+000,1.06768294906838,0.000000000000000E+000,2.939681869070197E-002,2.939681869070197E-002,2.939681869070197E-002,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.13601090857600 
 11/02  10:00:00,0.818462707402623,1.50762239155333,0.000000000000000E+000,0.451980369314928,0.000000000000000E+000,1.244450422300080E-002,1.244450422300080E-002,1.244450422300080E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.03518051656956 
 11/02  11:00:00,0.805126587707583,0.974180553040000,0.000000000000000E+000,3.703325328983588E-002,0.000000000000000E+000,1.019647109132976E-003,1.019647109132976E-003,1.019647109132976E-003,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.916204573345928 
 11/02  12:00:00,0.820325056146200,0.831075638331398,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.810126495650692 
 11/02  13:00:00,0.806040777916281,0.747646474813451,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.727050227338700 
 11/02  14:00:00,0.782560042074450,0.699274471896530,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.110133654806853,2.399531732123850E-002,0.321952600894858,0.309366455361897,0.677966017733400 
 11/02  15:00:00,0.790524257756359,0.651447921802137,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123090555372366,2.681829582961950E-002,0.296717025683342,0.326786367181432,0.628939623938763 
 11/02  16:00:00,0.881882998111948,0.659253234331538,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.174918157634414,3.811020986314350E-002,0.306791101054537,0.344951515870253,0.635493762556145 
 11/02  17:00:00,1.16905971323342,0.723070717176919,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.317444063855048,6.916297345533449E-002,0.357323476299952,0.408017185933488,0.694967426230060 
 11/02  18:00:00,1.64761855211599,0.863389896295145,0.000000000000000E+000,7.454873456518327E-003,0.000000000000000E+000,2.052571538719584E-004,2.052571538719584E-004,2.052571538719584E-004,0.563625174599779,0.122799546901809,0.448200887087803,0.495675672683124,0.821794015731723 
 11/02  19:00:00,1.92630474376689,0.975724601841571,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.770935583647974,0.167967203035905,0.402135745161050,0.538154174232364,0.938657772663487 
 11/02  20:00:00,1.83147343222075,0.995917729595219,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.770935583647974,0.167967203035905,0.319977700404031,0.555480931443240,0.957657472993365 
 11/02  21:00:00,1.74033755692375,0.927983920309906,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.712629531103169,0.155263817960955,0.280754567951364,0.574577626218664,0.888408327031315 
 11/02  22:00:00,1.57533858749509,0.842839789139489,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.602495876296315,0.131268500639717,0.263298834297921,0.561163362571536,0.804188139672853 
 11/02  23:00:00,1.26208890195947,0.855344709486984,0.000000000000000E+000,0.152401236116865,0.000000000000000E+000,4.196106634722900E-003,4.196106634722900E-003,4.196106634722900E-003,0.447013069510170,9.739275853914450E-002,0.210759978638061,0.485614974947777,0.669495424122180 
 11/02  24:00:00,0.973736450863493,1.11088191399577,0.000000000000000E+000,0.558085410112935,0.000000000000000E+000,1.536592452781151E-002,1.536592452781151E-002,1.536592452781151E-002,0.310965613572292,6.775148420114399E-002,0.140551037640066,0.421990377232579,0.523730771465190 
 11/03  01:00:00,0.682422350132541,1.41470630643590,0.000000000000000E+000,1.02126735739583,0.000000000000000E+000,2.811884498698188E-002,2.811884498698188E-002,2.811884498698188E-002,0.161961257068902,3.528723135476250E-002,9.089268438097377E-002,0.349050318651320,0.369397161099909 
 11/03  02:00:00,0.570058232543213,1.64825250034980,0.000000000000000E+000,1.32755443547600,0.000000000000000E+000,3.655193433198269E-002,3.655193433198269E-002,3.655193433198269E-002,9.717675424134119E-002,2.117233881285750E-002,7.666179158831476E-002,0.321383399879117,0.298561911045799 
 11/03  03:00:00,0.521548384654588,1.89099263370930,0.000000000000000E+000,1.59013159670047,0.000000000000000E+000,4.378154608851607E-002,4.378154608851607E-002,4.378154608851607E-002,6.478450282756079E-002,1.411489072062854E-002,6.409821579558966E-002,0.317657215532691,0.278981534239699 
 11/03  04:00:00,0.516656510981106,2.14356644359776,0.000000000000000E+000,1.83767549576220,0.000000000000000E+000,5.059724275676071E-002,5.059724275676071E-002,5.059724275676071E-002,6.478450282756079E-002,1.411489072062854E-002,5.686206666957333E-002,0.313185794316982,0.284319426337079 
 11/03  05:00:00,0.520546792026881,2.39158006461703,0.000000000000000E+000,2.03038512984794,0.000000000000000E+000,5.590317199175793E-002,5.590317199175793E-002,5.590317199175793E-002,6.478450282756079E-002,1.411489072062854E-002,6.727705378024802E-002,0.301355159017084,0.340438280382540 
 11/03  06:00:00,0.578506132634202,2.72616095200043,0.000000000000000E+000,2.11630400029030,0.000000000000000E+000,5.826880071956328E-002,5.826880071956328E-002,5.826880071956328E-002,7.126295311031687E-002,1.552637997481904E-002,8.004784787508873E-002,0.336288137264814,0.586694193646629 
 11/03  07:00:00,0.754212865220243,3.43027949953510,0.000000000000000E+000,2.35679864247321,0.000000000000000E+000,6.489040819068113E-002,6.489040819068113E-002,6.489040819068113E-002,0.123090555372366,2.681829582961950E-002,0.133753719414558,0.388547872723419,1.04671856789766 
 11/03  08:00:00,1.01105821905733,3.48358798572088,0.000000000000000E+000,2.28155463976932,0.000000000000000E+000,6.281869363630053E-002,6.281869363630053E-002,6.281869363630053E-002,0.239702660461975,5.222510240504850E-002,0.211338511280563,0.412861225583838,1.17359640862815 
 11/03  09:00:00,0.977506954460418,3.14878955678527,0.000000000000000E+000,1.98462647152429,0.000000000000000E+000,5.464328582101452E-002,5.464328582101452E-002,5.464328582101452E-002,0.233224210179219,5.081361315085800E-002,0.272663512968407,0.349050318651320,1.14012129732083 
 11/03  10:00:00,0.853299379657908,2.77662119975657,0.000000000000000E+000,1.71723704081368,0.000000000000000E+000,4.728117647828425E-002,4.728117647828425E-002,4.728117647828425E-002,0.129569005655122,2.822978508381000E-002,0.334037351732395,0.297070047018697,1.03892265327405 
 11/03  11:00:00,0.853709333888624,2.74180467408728,0.000000000000000E+000,1.80154288483102,0.000000000000000E+000,4.960239329017289E-002,4.960239329017289E-002,4.960239329017289E-002,0.110133654806853,2.399531732123850E-002,0.348809312112515,0.304056642668242,0.919319062852031 
 11/03  12:00:00,0.862441845799841,2.36278732579235,0.000000000000000E+000,1.52966818130270,0.000000000000000E+000,4.211678965364032E-002,4.211678965364032E-002,4.211678965364032E-002,0.110133654806853,2.399531732123850E-002,0.364934273051607,0.304149797276904,0.812170001808934 
 11/03  13:00:00,0.838573468072904,1.93095087876274,0.000000000000000E+000,1.18157678669279,0.000000000000000E+000,3.253269015662213E-002,3.253269015662213E-002,3.253269015662213E-002,0.110133654806853,2.399531732123850E-002,0.355773498298021,0.299026293800569,0.728777844595198 
