Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/25  01:00:00,0.571830974070613,2.52823805112292,0.000000000000000E+000,2.22618289874273,0.000000000000000E+000,6.129412772188961E-002,6.129412772188961E-002,6.129412772188961E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281850798424239 
 09/25  02:00:00,0.523741880176938,2.72794148930061,0.000000000000000E+000,2.44355662750020,0.000000000000000E+000,6.727914049930740E-002,6.727914049930740E-002,6.727914049930740E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264414761223654 
 09/25  03:00:00,0.516799522343829,2.90002366583141,0.000000000000000E+000,2.61165569044365,0.000000000000000E+000,7.190745987046271E-002,7.190745987046271E-002,7.190745987046271E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268678978866043 
 09/25  04:00:00,0.520169363601480,3.12439065632508,0.000000000000000E+000,2.78697565209929,0.000000000000000E+000,7.673459430222355E-002,7.673459430222355E-002,7.673459430222355E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318469762183039 
 09/25  05:00:00,0.571606412073500,3.42448455023586,0.000000000000000E+000,2.86590924724262,0.000000000000000E+000,7.890789545595808E-002,7.890789545595808E-002,7.890789545595808E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.537433935520507 
 09/25  06:00:00,0.751340636143498,4.18565012003442,0.000000000000000E+000,3.21512895296924,0.000000000000000E+000,8.852306106427303E-002,8.852306106427303E-002,8.852306106427303E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.946094395949133 
 09/25  07:00:00,0.991483448208396,3.96600193778182,0.000000000000000E+000,2.88251494430903,0.000000000000000E+000,7.936510484224642E-002,7.936510484224642E-002,7.936510484224642E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.05753171905750 
 09/25  08:00:00,0.930866631953329,4.00495020447035,0.000000000000000E+000,2.95599162752997,0.000000000000000E+000,8.138815928600701E-002,8.138815928600701E-002,8.138815928600701E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.02701489164388 
 09/25  09:00:00,0.828721423580531,4.14808383259594,0.000000000000000E+000,3.19259752629542,0.000000000000000E+000,8.790269687717846E-002,8.790269687717846E-002,8.790269687717846E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.936810455643837 
 09/25  10:00:00,0.845650456897296,4.85337964658361,0.000000000000000E+000,4.00421231610940,0.000000000000000E+000,0.110249118016218,0.110249118016218,0.110249118016218,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.830052254731539 
 09/25  11:00:00,0.838353340588178,3.97268122721461,0.000000000000000E+000,3.21908422268998,0.000000000000000E+000,8.863196263187310E-002,8.863196263187310E-002,8.863196263187310E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.734476072447449 
 09/25  12:00:00,0.814925364094675,3.60263807088723,0.000000000000000E+000,2.92326951800555,0.000000000000000E+000,8.048721212589180E-002,8.048721212589180E-002,8.048721212589180E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.660569719200933 
 09/25  13:00:00,0.786585014703200,3.31333932701876,0.000000000000000E+000,2.67653197288573,0.000000000000000E+000,7.369371703036257E-002,7.369371703036257E-002,7.369371703036257E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.617358467324993 
 09/25  14:00:00,0.771371109417944,3.04152031120627,0.000000000000000E+000,2.44702068175274,0.000000000000000E+000,6.737451729153349E-002,6.737451729153349E-002,6.737451729153349E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.573955608097733 
 09/25  15:00:00,0.788834804096841,2.83378107198618,0.000000000000000E+000,2.23226816983208,0.000000000000000E+000,6.146167522375223E-002,6.146167522375223E-002,6.146167522375223E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.579826895574698 
 09/25  16:00:00,0.894395032629640,2.72007696662654,0.000000000000000E+000,2.06166536068311,0.000000000000000E+000,5.676441949530509E-002,5.676441949530509E-002,5.676441949530509E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.632760860921092 
 09/25  17:00:00,1.11605645768751,3.39686793332823,0.000000000000000E+000,2.61926857669814,0.000000000000000E+000,7.211706763569990E-002,7.211706763569990E-002,7.211706763569990E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.746437800862071 
 09/25  18:00:00,1.25988795785010,2.72980776566800,0.000000000000000E+000,1.84462419461000,0.000000000000000E+000,5.078856326098282E-002,5.078856326098282E-002,5.078856326098282E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.851351526767121 
 09/25  19:00:00,1.41372115186448,2.62621527019529,0.000000000000000E+000,1.72209402486485,0.000000000000000E+000,4.741490520333382E-002,4.741490520333382E-002,4.741490520333382E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.869199922826274 
 09/25  20:00:00,1.65873550987107,2.54938486650143,0.000000000000000E+000,1.70600653065681,0.000000000000000E+000,4.697196364391835E-002,4.697196364391835E-002,4.697196364391835E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.807256464772064 
 09/25  21:00:00,1.58036133143181,2.62564475700488,0.000000000000000E+000,1.85867572828370,0.000000000000000E+000,5.117544813920687E-002,5.117544813920687E-002,5.117544813920687E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.731690469813744 
 09/25  22:00:00,1.28702995296176,2.84139992460573,0.000000000000000E+000,2.19896794614863,0.000000000000000E+000,6.054481068186118E-002,6.054481068186118E-002,6.054481068186118E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.611902906812928 
 09/25  23:00:00,1.00482864073551,3.14213874035015,0.000000000000000E+000,2.63329708682491,0.000000000000000E+000,7.250331860004987E-002,7.250331860004987E-002,7.250331860004987E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.482312458330905 
 09/25  24:00:00,0.713911542749255,3.48853648650293,0.000000000000000E+000,3.12233328932999,0.000000000000000E+000,8.596809163100939E-002,8.596809163100939E-002,8.596809163100939E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.344259511876425 
 09/26  01:00:00,0.608253521965895,3.85036825295672,0.000000000000000E+000,3.54903806067629,0.000000000000000E+000,9.771667561717239E-002,9.771667561717239E-002,9.771667561717239E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281125838324502 
 09/26  02:00:00,0.564270176354822,4.19954958528740,0.000000000000000E+000,3.91553123941987,0.000000000000000E+000,0.107807436677190,0.107807436677190,0.107807436677190,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264048245290787 
 09/26  03:00:00,0.561904880825862,4.53824234245477,0.000000000000000E+000,4.24986772520765,0.000000000000000E+000,0.117012818352496,0.117012818352496,0.117012818352496,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268685620725396 
 09/26  04:00:00,0.566520352736408,4.80783672486300,0.000000000000000E+000,4.47042858938843,0.000000000000000E+000,0.123085583437153,0.123085583437153,0.123085583437153,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318462893431819 
 09/26  05:00:00,0.618628688113007,5.13280434597325,0.000000000000000E+000,4.57374310783820,0.000000000000000E+000,0.125930171495467,0.125930171495467,0.125930171495467,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.537919870662305 
 09/26  06:00:00,0.801248689270183,5.99963861126116,0.000000000000000E+000,5.02777330422404,0.000000000000000E+000,0.138431114190959,0.138431114190959,0.138431114190959,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.947438535921120 
 09/26  07:00:00,1.03322422668657,5.48323129851695,0.000000000000000E+000,4.39852652130601,0.000000000000000E+000,0.121105883320419,0.121105883320419,0.121105883320419,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.05874950279564 
 09/26  08:00:00,0.964903720097936,5.24272748066757,0.000000000000000E+000,4.19220766268311,0.000000000000000E+000,0.115425247430615,0.115425247430615,0.115425247430615,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.02857613268795 
 09/26  09:00:00,0.848580640458694,4.87037046948267,0.000000000000000E+000,3.91387786161862,0.000000000000000E+000,0.107761913755341,0.107761913755341,0.107761913755341,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.937816757207381 
 09/26  10:00:00,0.842292661412926,4.73219285563039,0.000000000000000E+000,3.88225826989649,0.000000000000000E+000,0.106891322531850,0.106891322531850,0.106891322531850,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.830819509991218 
 09/26  11:00:00,0.821725294889293,3.36967675873197,0.000000000000000E+000,2.61515897976412,0.000000000000000E+000,7.200391693298745E-002,7.200391693298745E-002,7.200391693298745E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.735396846890709 
 09/26  12:00:00,0.787870683820207,2.62132367193573,0.000000000000000E+000,1.94065227885905,0.000000000000000E+000,5.343253185142267E-002,5.343253185142267E-002,5.343253185142267E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.661872559395918 
 09/26  13:00:00,0.757991344358982,2.27609396169658,0.000000000000000E+000,1.63801911205500,0.000000000000000E+000,4.510004668614543E-002,4.510004668614543E-002,4.510004668614543E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.618625962833541 
 09/26  14:00:00,0.738172367271407,1.83708506093515,0.000000000000000E+000,1.24125310216135,0.000000000000000E+000,3.417577514499713E-002,3.417577514499713E-002,3.417577514499713E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.575287937418018 
 09/26  15:00:00,0.756947739675082,1.67711278810110,0.000000000000000E+000,1.07414030105943,0.000000000000000E+000,2.957461080199165E-002,2.957461080199165E-002,2.957461080199165E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.581286480462282 
 09/26  16:00:00,0.862368146935054,1.55869344800985,0.000000000000000E+000,0.898459228494174,0.000000000000000E+000,2.473753380071971E-002,2.473753380071971E-002,2.473753380071971E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.634583474493337 
 09/26  17:00:00,1.07941652693293,2.06840791817944,0.000000000000000E+000,1.28851813960795,0.000000000000000E+000,3.547713688111874E-002,3.547713688111874E-002,3.547713688111874E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.748728222803482 
 09/26  18:00:00,1.23047843438792,1.66437106506365,0.000000000000000E+000,0.776479812349739,0.000000000000000E+000,2.137903979880227E-002,2.137903979880227E-002,2.137903979880227E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.854059208423037 
 09/26  19:00:00,1.39175457744747,1.83154143768809,0.000000000000000E+000,0.924275145167191,0.000000000000000E+000,2.544833078631656E-002,2.544833078631656E-002,2.544833078631656E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.872344970016743 
 09/26  20:00:00,1.64531199016971,2.06533439535692,0.000000000000000E+000,1.21846863574309,0.000000000000000E+000,3.354844394255896E-002,3.354844394255896E-002,3.354844394255896E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.810743888541281 
 09/26  21:00:00,1.57682700807194,2.50058633025270,0.000000000000000E+000,1.73031024671470,0.000000000000000E+000,4.764112477933544E-002,4.764112477933544E-002,4.764112477933544E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.734997524630566 
 09/26  22:00:00,1.28969578052297,2.94073820890255,0.000000000000000E+000,2.29578994114782,0.000000000000000E+000,6.321063824307374E-002,6.321063824307374E-002,6.321063824307374E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.614419196110566 
 09/26  23:00:00,1.01312983832343,3.44548625813438,0.000000000000000E+000,2.93479389893666,0.000000000000000E+000,8.080451618797345E-002,8.080451618797345E-002,8.080451618797345E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.484163164003396 
 09/26  24:00:00,0.726698189739687,3.95414026838168,0.000000000000000E+000,3.58674017332248,0.000000000000000E+000,9.875473862144157E-002,9.875473862144157E-002,9.875473862144157E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.345456409762684 
 09/27  01:00:00,0.622943589872651,4.38435864713042,0.000000000000000E+000,4.08257657685801,0.000000000000000E+000,0.112406743523929,0.112406743523929,0.112406743523929,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281577716316460 
 09/27  02:00:00,0.580380710316394,4.78486020285413,0.000000000000000E+000,4.50066062338956,0.000000000000000E+000,0.123917970638764,0.123917970638764,0.123917970638764,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264229478887810 
 09/27  03:00:00,0.578362824909254,5.13627298574096,0.000000000000000E+000,4.84761493246301,0.000000000000000E+000,0.133470762435888,0.133470762435888,0.133470762435888,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268969056756229 
 09/27  04:00:00,0.584412466070324,5.45796711425770,0.000000000000000E+000,5.12026436006865,0.000000000000000E+000,0.140977696771067,0.140977696771067,0.140977696771067,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318757512146286 
 09/27  05:00:00,0.638346103535721,5.84981163068587,0.000000000000000E+000,5.28987326015253,0.000000000000000E+000,0.145647586918180,0.145647586918180,0.145647586918180,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.538797003060574 
 09/27  06:00:00,0.824760711514652,6.85556842899738,0.000000000000000E+000,5.88172234927753,0.000000000000000E+000,0.161943136435427,0.161943136435427,0.161943136435427,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.949419308603845 
 09/27  07:00:00,1.05401184749273,6.24027032132949,0.000000000000000E+000,5.15352618708454,0.000000000000000E+000,0.141893504126576,0.141893504126576,0.141893504126576,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.06078885982962 
 09/27  08:00:00,0.984262331890349,5.94783471975086,0.000000000000000E+000,4.89530618316792,0.000000000000000E+000,0.134783859223028,0.134783859223028,0.134783859223028,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.03058485128644 
 09/27  09:00:00,0.864304547212010,5.44323283167648,0.000000000000000E+000,4.48496507040449,0.000000000000000E+000,0.123485820508657,0.123485820508657,0.123485820508657,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.939591910615296 
 09/27  10:00:00,0.857577351982641,5.28887505245055,0.000000000000000E+000,4.43739328891915,0.000000000000000E+000,0.122176013101563,0.122176013101563,0.122176013101563,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.832366687788729 
 09/27  11:00:00,0.824209372045867,3.46116381741856,0.000000000000000E+000,2.70537985883784,0.000000000000000E+000,7.448799408956315E-002,7.448799408956315E-002,7.448799408956315E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.736663026503550 
 09/27  12:00:00,0.780957611292114,2.37156552519878,0.000000000000000E+000,1.68957172005522,0.000000000000000E+000,4.651945932333101E-002,4.651945932333101E-002,4.651945932333101E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.663194971462805 
 09/27  13:00:00,0.738714641078026,1.57764864400238,0.000000000000000E+000,0.937895482220330,0.000000000000000E+000,2.582334340519062E-002,2.582334340519062E-002,2.582334340519062E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.620304274974020 
 09/27  14:00:00,0.712514043126603,0.907053552433206,0.000000000000000E+000,0.309351066117558,0.000000000000000E+000,8.517451000194543E-003,8.517451000194543E-003,8.517451000194543E-003,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.577158464959858 
 09/27  15:00:00,0.727373128873090,0.605340839765145,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.583654833185760 
 09/27  16:00:00,0.837630613134335,0.662593806878766,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.636943061856425 
 09/27  17:00:00,1.04420448796904,0.792141560998472,0.000000000000000E+000,9.628270631613258E-003,0.000000000000000E+000,2.650979172323724E-004,2.650979172323724E-004,2.650979172323724E-004,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.751351734598854 
 09/27  18:00:00,1.20909939458911,0.890721339524338,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.856889295233460 
 09/27  19:00:00,1.36630624666115,0.909519192258644,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.874597869754489 
 09/27  20:00:00,1.61176354622716,0.848439612572114,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.812317741499559 
 09/27  21:00:00,1.52918588329260,0.771735855985705,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.736457297078269 
 09/27  22:00:00,1.23311156310137,0.887239869282930,0.000000000000000E+000,0.240669461511239,0.000000000000000E+000,6.626420821469583E-003,6.626420821469583E-003,6.626420821469583E-003,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.616041336127525 
 09/27  23:00:00,0.952729296529925,1.25346468440250,0.000000000000000E+000,0.741065752162130,0.000000000000000E+000,2.040397439446557E-002,2.040397439446557E-002,2.040397439446557E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.485869737046040 
 09/27  24:00:00,0.663420092866583,1.65752441414151,0.000000000000000E+000,1.28850015654546,0.000000000000000E+000,3.547664174833792E-002,3.547664174833792E-002,3.547664174833792E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.347080572299544 
 09/28  01:00:00,0.562232233941761,2.18150071966964,0.000000000000000E+000,1.87755976111886,0.000000000000000E+000,5.169538759303893E-002,5.169538759303893E-002,5.169538759303893E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.283736604594830 
 09/28  02:00:00,0.523144951111607,2.70810079885467,0.000000000000000E+000,2.42187635687082,0.000000000000000E+000,6.668221143397647E-002,6.668221143397647E-002,6.668221143397647E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.266254341407096 
 09/28  03:00:00,0.526262600649391,3.24559810317738,0.000000000000000E+000,2.95535163451339,0.000000000000000E+000,8.137053817602513E-002,8.137053817602513E-002,8.137053817602513E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.270557472142281 
 09/28  04:00:00,0.534903868804219,3.66136888868755,0.000000000000000E+000,3.32212811650181,0.000000000000000E+000,9.146909950496189E-002,9.146909950496189E-002,9.146909950496189E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.320295530142989 
 09/28  05:00:00,0.590772490172814,4.12395164233759,0.000000000000000E+000,3.56201500625192,0.000000000000000E+000,9.807397355527218E-002,9.807397355527218E-002,9.807397355527218E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.540795268612913 
 09/28  06:00:00,0.776461373229460,5.10430421584958,0.000000000000000E+000,4.12750600087052,0.000000000000000E+000,0.113643798150235,0.113643798150235,0.113643798150235,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.952371443863046 
 09/28  07:00:00,1.01138037737360,4.69560710591843,0.000000000000000E+000,3.60516497770304,0.000000000000000E+000,9.926203400745395E-002,9.926203400745395E-002,9.926203400745395E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.06448685380010 
 09/28  08:00:00,0.945275271118920,4.53493713684514,0.000000000000000E+000,3.47930874283560,0.000000000000000E+000,9.579679845159883E-002,9.579679845159883E-002,9.579679845159883E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.03368470871302 
 09/28  09:00:00,0.829171096412947,4.16997801639188,0.000000000000000E+000,3.20892949816213,0.000000000000000E+000,8.835236970959200E-002,8.835236970959200E-002,8.835236970959200E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.942372667573086 
 09/28  10:00:00,0.819164584966482,3.89617659624192,0.000000000000000E+000,3.04225401207423,0.000000000000000E+000,8.376324608540575E-002,8.376324608540575E-002,8.376324608540575E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.834807508425017 
 09/28  11:00:00,0.793234825828895,2.33850467340856,0.000000000000000E+000,1.58039435619048,0.000000000000000E+000,4.351344787258989E-002,4.351344787258989E-002,4.351344787258989E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.738989385140930 
 09/28  12:00:00,0.752347909038415,1.33449926050190,0.000000000000000E+000,0.650476585456233,0.000000000000000E+000,1.790975706963269E-002,1.790975706963269E-002,1.790975706963269E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.665223841364911 
 09/28  13:00:00,0.715005772358624,0.718473659625462,0.000000000000000E+000,7.679703684963921E-002,0.000000000000000E+000,2.114474685787465E-003,2.114474685787465E-003,2.114474685787465E-003,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.622227735967788 
 09/28  14:00:00,0.703996592126409,0.599574844052830,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.579030822697040 
 09/28  15:00:00,0.727373128873090,0.606521993539821,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.584835986960432 
 09/28  16:00:00,0.837630613134335,0.663684786746641,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.638034041724303 
 09/28  17:00:00,1.04393939005181,0.783308002620117,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.752146446852112 
 09/28  18:00:00,1.20909939458911,0.891704812653649,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.857872768362771 
 09/28  19:00:00,1.36630624666115,0.910404177974385,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.875482855470230 
 09/28  20:00:00,1.61176354622716,0.849121035160501,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.812999164087947 
 09/28  21:00:00,1.52918588329260,0.772255952371890,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.736977393464454 
 09/28  22:00:00,1.22648514227990,0.646781659757211,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.616252588113043 
 09/28  23:00:00,0.933928259584210,0.570671898713562,0.000000000000000E+000,5.821816981153692E-002,0.000000000000000E+000,1.602937448750653E-003,1.602937448750653E-003,1.602937448750653E-003,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.485924533707691 
 09/28  24:00:00,0.642828069570997,0.909817802066151,0.000000000000000E+000,0.540604529102311,0.000000000000000E+000,1.488461845275293E-002,1.488461845275293E-002,1.488461845275293E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.347269587667334 
 09/29  01:00:00,0.539941841643739,1.37214626019744,0.000000000000000E+000,1.06797992069308,0.000000000000000E+000,2.940499529501603E-002,2.940499529501603E-002,2.940499529501603E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.283961985548415 
 09/29  02:00:00,0.498765979748859,1.82280968038634,0.000000000000000E+000,1.53644000017870,0.000000000000000E+000,4.230324007122693E-002,4.230324007122693E-002,4.230324007122693E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.266399579630884 
 09/29  03:00:00,0.498208870180469,2.22701062337593,0.000000000000000E+000,1.93644921535800,0.000000000000000E+000,5.331680770710260E-002,5.331680770710260E-002,5.331680770710260E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.270872411496215 
 09/29  04:00:00,0.503240794453211,2.51204538351288,0.000000000000000E+000,2.17213549466930,0.000000000000000E+000,5.980602515395407E-002,5.980602515395407E-002,5.980602515395407E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.320964646800826 
 09/29  05:00:00,0.555450694199905,2.84199891090089,0.000000000000000E+000,2.27913879819904,0.000000000000000E+000,6.275217758236412E-002,6.275217758236412E-002,6.275217758236412E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.541718745229119 
