Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 12/22  04:00:00,0.576316084365901,4.36511046123152,0.000000000000000E+000,4.13133535534600,0.000000000000000E+000,0.114596452081077,0.114596452081077,0.114596452081077,4.987339739868600E-002,1.022952477541827E-002,4.592884661545178E-002,0.340612851435269,0.210312045513331 
 12/22  05:00:00,0.571807164660163,4.49623926090317,0.000000000000000E+000,4.26335047537326,0.000000000000000E+000,0.118258334517371,0.118258334517371,0.118258334517371,4.987339739868600E-002,1.022952477541827E-002,5.062474052704279E-002,0.327746155381645,0.210312045403794 
 12/22  06:00:00,0.621465510536300,4.48732136908642,0.000000000000000E+000,4.25181549622473,0.000000000000000E+000,0.117938373155837,0.117938373155837,0.117938373155837,5.541488378194462E-002,1.136613909399900E-002,5.593273430611247E-002,0.365738368138405,0.210312045394841 
 12/22  07:00:00,0.770870407197810,4.35676523949018,0.000000000000000E+000,4.11734420396745,0.000000000000000E+000,0.114208360539093,0.114208360539093,0.114208360539093,0.116371260596934,2.386889523445091E-002,7.877216034481591E-002,0.422574718422518,0.210312045394090 
 12/22  08:00:00,1.00188314732711,4.31811383762700,0.000000000000000E+000,4.07687130931522,0.000000000000000E+000,0.113085708966739,0.113085708966739,0.113085708966739,0.238283987627768,4.887439933173818E-002,0.107546716839640,0.449017298501221,0.210312045394024 
 12/22  09:00:00,0.889534047365441,3.86215024905259,0.000000000000000E+000,3.62568826694988,0.000000000000000E+000,0.100570632981124,0.100570632981124,0.100570632981124,0.232742521193868,4.773777682954091E-002,0.113789914435366,0.379618189865542,0.210312045394021 
 12/22  10:00:00,0.688614550861975,3.08917166545752,0.000000000000000E+000,2.85660390931783,0.000000000000000E+000,7.923749704442554E-002,7.923749704442554E-002,7.923749704442554E-002,0.127454259962596,2.614211296012364E-002,0.117619891551346,0.323085777283484,0.210312045394021 
 12/22  11:00:00,0.668048831198162,3.40050882117191,0.000000000000000E+000,3.16741757921776,0.000000000000000E+000,8.785895736299744E-002,8.785895736299744E-002,8.785895736299744E-002,0.105288261231272,2.159566386941727E-002,0.107546716839640,0.330684219834836,0.210312113740358 
 12/22  12:00:00,0.637178545399712,1.90069291664754,0.000000000000000E+000,1.66759465230473,0.000000000000000E+000,4.625633462948309E-002,4.625633462948309E-002,4.625633462948309E-002,0.105288261231272,2.159566386941727E-002,0.118177741207352,0.330785532402186,0.210312157229425 
 12/22  13:00:00,0.628931276446855,1.34207201080190,0.000000000000000E+000,1.10935764929970,0.000000000000000E+000,3.077175774032566E-002,3.077175774032566E-002,3.077175774032566E-002,0.105288261231272,2.159566386941727E-002,0.130987240347980,0.325213341197862,0.210312093865457 
 12/22  14:00:00,0.611753169068960,0.893297735918248,0.000000000000000E+000,0.659808755244499,0.000000000000000E+000,1.830201034278390E-002,1.830201034278390E-002,1.830201034278390E-002,0.105288261231272,2.159566386941727E-002,0.115033185391626,0.336459036173864,0.210312055184143 
 12/22  15:00:00,0.630065789690026,0.527417277899529,0.000000000000000E+000,0.292623252771240,0.000000000000000E+000,8.116888047012575E-003,8.116888047012575E-003,8.116888047012575E-003,0.116371260596934,2.386889523445091E-002,0.111229247483061,0.355404486268567,0.210312045418101 
 12/22  16:00:00,0.719150228629484,0.389824951231406,0.000000000000000E+000,0.153670040710011,0.000000000000000E+000,4.262554341838717E-003,4.262554341838717E-003,4.262554341838717E-003,0.160703191561720,3.296179341586364E-002,0.130987240347980,0.375160436902082,0.210312045394022 
 12/22  17:00:00,1.00276530992283,0.601896046603702,0.000000000000000E+000,0.361016421069822,0.000000000000000E+000,1.001400211775956E-002,1.001400211775956E-002,1.001400211775956E-002,0.288157385026454,5.910392001534819E-002,0.186665945704317,0.443749044998952,0.210312045394022 
 12/22  18:00:00,1.48616088147881,1.89653427542930,0.000000000000000E+000,1.64908746264035,0.000000000000000E+000,4.574297560846231E-002,4.574297560846231E-002,4.574297560846231E-002,0.504275440420760,0.103431856617019,0.278551425895993,0.539084170876581,0.210312088148724 
 12/22  19:00:00,1.69243003599940,1.35212477462627,0.000000000000000E+000,1.10149553348867,0.000000000000000E+000,3.055367557068812E-002,3.055367557068812E-002,3.055367557068812E-002,0.664978565484616,0.136393609114800,0.230146448180496,0.585282701588801,0.210312138291028 
 12/22  20:00:00,1.54855908828535,1.61840858636191,0.000000000000000E+000,1.36648129774677,0.000000000000000E+000,3.790394511408795E-002,3.790394511408795E-002,3.790394511408795E-002,0.620646701017694,0.127300751851470,0.143505839125948,0.604126839116154,0.210312110447558 
 12/22  21:00:00,1.47692301519020,2.09406712791337,0.000000000000000E+000,1.84070917410202,0.000000000000000E+000,5.105824691578818E-002,5.105824691578818E-002,5.105824691578818E-002,0.565231837185108,0.115934608665663,0.104727394940463,0.624895915423182,0.210312101230829 
 12/22  22:00:00,1.35215975198953,2.58248165268826,0.000000000000000E+000,2.33012870181672,0.000000000000000E+000,6.463394015568104E-002,6.463394015568104E-002,6.463394015568104E-002,0.476567975255536,9.774878502411546E-002,8.782713376961081E-002,0.610306905724587,0.210312059829873 
 12/22  23:00:00,1.12211508216170,3.11940591984077,0.000000000000000E+000,2.87271287079432,0.000000000000000E+000,7.968433315748163E-002,7.968433315748163E-002,7.968433315748163E-002,0.354655248224702,7.274328092682818E-002,7.181479419005439E-002,0.528142413602635,0.210312045560369 
 12/22  24:00:00,0.932785373187440,3.73899530571910,0.000000000000000E+000,3.49706858841205,0.000000000000000E+000,9.700293451066024E-002,9.700293451066024E-002,9.700293451066024E-002,0.249366986993430,5.114761705741091E-002,6.124689246428477E-002,0.458945930101656,0.210312302230883 
 12/23  01:00:00,0.715000882738068,4.28626076918662,0.000000000000000E+000,4.04979835443926,0.000000000000000E+000,0.112334749698298,0.112334749698298,0.112334749698298,0.127454259962596,2.614211296012364E-002,5.437655819150814E-002,0.379618189865542,0.210312478038680 
 12/23  02:00:00,0.639355127359318,4.84273596389139,0.000000000000000E+000,4.60834628186052,0.000000000000000E+000,0.127827951119696,0.127827951119696,0.127827951119696,7.758086256391040E-002,1.591259227651363E-002,5.343035197700961E-002,0.349528357362187,0.210312478496043 
 12/23  03:00:00,0.606262027902848,5.22489370834073,0.000000000000000E+000,4.99078315715689,0.000000000000000E+000,0.138436121428898,0.138436121428898,0.138436121428898,4.987339739868600E-002,1.022952477541827E-002,4.717211757171164E-002,0.345475854668135,0.210312503632045 
 12/23  04:00:00,0.608494901792776,5.52519471433154,0.000000000000000E+000,5.29141914253704,0.000000000000000E+000,0.146775269507952,0.146775269507952,0.146775269507952,4.987339739868600E-002,1.022952477541827E-002,4.592884661545178E-002,0.340612851435269,0.210312511422305 
 12/23  05:00:00,0.609205874949121,5.84450672338083,0.000000000000000E+000,5.61161747016469,0.000000000000000E+000,0.155657044806329,0.155657044806329,0.155657044806329,4.987339739868600E-002,1.022952477541827E-002,5.062474052704279E-002,0.327746155381645,0.210312513090005 
 12/23  06:00:00,0.660785634093529,5.90485755442329,0.000000000000000E+000,5.66935167364171,0.000000000000000E+000,0.157258496713068,0.157258496713068,0.157258496713068,5.541488378194462E-002,1.136613909399900E-002,5.593273430611247E-002,0.365738368138405,0.210312053314686 
 12/23  07:00:00,0.859544699522379,7.55357659263772,0.000000000000000E+000,7.31415555665732,0.000000000000000E+000,0.202882652863659,0.202882652863659,0.202882652863659,0.116371260596934,2.386889523445091E-002,7.877216034481591E-002,0.422574718422518,0.210312045851775 
 12/23  08:00:00,1.09891704097097,7.81629853880138,0.000000000000000E+000,7.57505601047971,0.000000000000000E+000,0.210119602610598,0.210119602610598,0.210119602610598,0.238283987627768,4.887439933173818E-002,0.107546716839640,0.449017298501221,0.210312045403885 
 12/23  09:00:00,0.944256999528212,5.83497630878992,0.000000000000000E+000,5.59851432668699,0.000000000000000E+000,0.155293585143895,0.155293585143895,0.155293585143895,0.232742521193868,4.773777682954091E-002,0.113789914435366,0.379618189865542,0.210312045394248 
 12/23  10:00:00,0.721463740370117,4.27342320462424,0.000000000000000E+000,4.04085538957684,0.000000000000000E+000,0.112086686552567,0.112086686552567,0.112086686552567,0.127454259962596,2.614211296012364E-002,0.117619891551346,0.323085777283484,0.210312104301727 
 12/23  11:00:00,0.695670298695888,4.39629489701177,0.000000000000000E+000,4.16320360197488,0.000000000000000E+000,0.115480424860723,0.115480424860723,0.115480424860723,0.105288261231272,2.159566386941727E-002,0.107546716839640,0.330684219834836,0.210312166823088 
 12/23  12:00:00,0.656142128148558,2.58435213491334,0.000000000000000E+000,2.35125386209348,0.000000000000000E+000,6.521991737833077E-002,6.521991737833077E-002,6.521991737833077E-002,0.105288261231272,2.159566386941727E-002,0.118177741207352,0.330785532402186,0.210312165706476 
 12/23  13:00:00,0.636367849345731,1.61016910988700,0.000000000000000E+000,1.37745474988002,0.000000000000000E+000,3.820833063920034E-002,3.820833063920034E-002,3.820833063920034E-002,0.105288261231272,2.159566386941727E-002,0.130987240347980,0.325213341197862,0.210312092370230 
 12/23  14:00:00,0.616586045026716,1.06752854208921,0.000000000000000E+000,0.834039553403534,0.000000000000000E+000,2.313488630054004E-002,2.313488630054004E-002,2.313488630054004E-002,0.105288261231272,2.159566386941727E-002,0.115033185391626,0.336459036173864,0.210312063196070 
 12/23  15:00:00,0.630831138395854,0.555008996012119,0.000000000000000E+000,0.320214963597713,0.000000000000000E+000,8.882236752841884E-003,8.882236752841884E-003,8.882236752841884E-003,0.116371260596934,2.386889523445091E-002,0.111229247483061,0.355404486268567,0.210312052704217 
 12/23  16:00:00,0.721642178465756,0.479662640578530,0.000000000000000E+000,0.243507730057136,0.000000000000000E+000,6.754504178111547E-003,6.754504178111547E-003,6.754504178111547E-003,0.160703191561720,3.296179341586364E-002,0.130987240347980,0.375160436902082,0.210312045394022 
 12/23  17:00:00,1.00128676163064,0.548592661348889,0.000000000000000E+000,0.307713035815009,0.000000000000000E+000,8.535453825569236E-003,8.535453825569236E-003,8.535453825569236E-003,0.288157385026454,5.910392001534819E-002,0.186665945704317,0.443749044998952,0.210312045394021 
 12/23  18:00:00,1.48125081577044,1.71952065424601,0.000000000000000E+000,1.47207388421176,0.000000000000000E+000,4.083290990008484E-002,4.083290990008484E-002,4.083290990008484E-002,0.504275440420760,0.103431856617019,0.278551425895993,0.539084170876581,0.210312045394022 
 12/23  19:00:00,1.68553868170681,1.10368337099037,0.000000000000000E+000,0.853054197669065,0.000000000000000E+000,2.366232127809377E-002,2.366232127809377E-002,2.366232127809377E-002,0.664978565484616,0.136393609114800,0.230146448180496,0.585282701588801,0.210312070474738 
 12/23  20:00:00,1.53847858088479,1.25499452760463,0.000000000000000E+000,1.00306728389679,0.000000000000000E+000,2.782343771353042E-002,2.782343771353042E-002,2.782343771353042E-002,0.620646701017694,0.127300751851470,0.143505839125948,0.604126839116154,0.210312065540264 
 12/23  21:00:00,1.46682369743336,1.72997493868226,0.000000000000000E+000,1.47661702503459,0.000000000000000E+000,4.095892915894905E-002,4.095892915894905E-002,4.095892915894905E-002,0.565231837185108,0.115934608665663,0.104727394940463,0.624895915423182,0.210312061067157 
 12/23  22:00:00,1.34222172297436,2.22420413909114,0.000000000000000E+000,1.97185119944012,0.000000000000000E+000,5.469591114051030E-002,5.469591114051030E-002,5.469591114051030E-002,0.476567975255536,9.774878502411546E-002,8.782713376961081E-002,0.610306905724587,0.210312048609353 
 12/23  23:00:00,1.10871857508228,2.63644626145246,0.000000000000000E+000,2.38975321253020,0.000000000000000E+000,6.628782607806037E-002,6.628782607806037E-002,6.628782607806037E-002,0.354655248224702,7.274328092682818E-002,7.181479419005439E-002,0.528142413602635,0.210312045436165 
 12/23  24:00:00,0.915095815436533,3.10126614551604,0.000000000000000E+000,2.85933946129166,0.000000000000000E+000,7.931337675975203E-002,7.931337675975203E-002,7.931337675975203E-002,0.249366986993430,5.114761705741091E-002,6.124689246428477E-002,0.458945930101656,0.210312269148228 
 12/24  01:00:00,0.692595060914158,3.47850477752468,0.000000000000000E+000,3.24204242320664,0.000000000000000E+000,8.992892787438808E-002,8.992892787438808E-002,8.992892787438808E-002,0.127454259962596,2.614211296012364E-002,5.437655819150814E-002,0.379618189865542,0.210312417609341 
 12/24  02:00:00,0.616417187601439,4.01579626789175,0.000000000000000E+000,3.78140688033814,0.000000000000000E+000,0.104890011361818,0.104890011361818,0.104890011361818,7.758086256391040E-002,1.591259227651363E-002,5.343035197700961E-002,0.349528357362187,0.210312184018807 
 12/24  03:00:00,0.583245673867674,4.39512701958911,0.000000000000000E+000,4.16101682975441,0.000000000000000E+000,0.115419767393725,0.115419767393725,0.115419767393725,4.987339739868600E-002,1.022952477541827E-002,4.717211757171164E-002,0.345475854668135,0.210312142282889 
 12/24  04:00:00,0.585228408379891,4.68641015765590,0.000000000000000E+000,4.45263499969487,0.000000000000000E+000,0.123508776095066,0.123508776095066,0.123508776095066,4.987339739868600E-002,1.022952477541827E-002,4.592884661545178E-002,0.340612851435269,0.210312097588837 
 12/24  05:00:00,0.579921608575349,4.78877463822667,0.000000000000000E+000,4.55588561434994,0.000000000000000E+000,0.126372778432555,0.126372778432555,0.126372778432555,4.987339739868600E-002,1.022952477541827E-002,5.062474052704279E-002,0.327746155381645,0.210312283750615 
 12/24  06:00:00,0.633483752405335,4.92059305530668,0.000000000000000E+000,4.68508709094679,0.000000000000000E+000,0.129956615024875,0.129956615024875,0.129956615024875,5.541488378194462E-002,1.136613909399900E-002,5.593273430611247E-002,0.365738368138405,0.210312136893025 
 12/24  07:00:00,0.783750948524921,4.82112373247204,0.000000000000000E+000,4.58170269687289,0.000000000000000E+000,0.127088901866202,0.127088901866202,0.127088901866202,0.116371260596934,2.386889523445091E-002,7.877216034481591E-002,0.422574718422518,0.210312045470516 
 12/24  08:00:00,1.01164311786870,4.66997212498052,0.000000000000000E+000,4.42872959666512,0.000000000000000E+000,0.122845679508333,0.122845679508333,0.122845679508333,0.238283987627768,4.887439933173818E-002,0.107546716839640,0.449017298501221,0.210312045397621 
 12/24  09:00:00,0.903604200140343,4.36939561798386,0.000000000000000E+000,4.13293363588110,0.000000000000000E+000,0.114640785756027,0.114640785756027,0.114640785756027,0.232742521193868,4.773777682954091E-002,0.113789914435366,0.379618189865542,0.210312045394077 
 12/24  10:00:00,0.703299205902742,3.61857055564355,0.000000000000000E+000,3.38600279950388,0.000000000000000E+000,9.392215208519211E-002,9.392215208519211E-002,9.392215208519211E-002,0.127454259962596,2.614211296012364E-002,0.117619891551346,0.323085777283484,0.210312045394022 
 12/24  11:00:00,0.668563655470383,3.41906878637765,0.000000000000000E+000,3.18597759289179,0.000000000000000E+000,8.837378163521903E-002,8.837378163521903E-002,8.837378163521903E-002,0.105288261231272,2.159566386941727E-002,0.107546716839640,0.330684219834836,0.210312065272060 
 12/24  12:00:00,0.644281995960751,2.15678048028503,0.000000000000000E+000,1.92368230523677,0.000000000000000E+000,5.335978519052455E-002,5.335978519052455E-002,5.335978519052455E-002,0.105288261231272,2.159566386941727E-002,0.118177741207352,0.330785532402186,0.210312067934872 
 12/24  13:00:00,0.621128721710569,1.06078079162440,0.000000000000000E+000,0.828066477900822,0.000000000000000E+000,2.296920300403951E-002,2.296920300403951E-002,2.296920300403951E-002,0.105288261231272,2.159566386941727E-002,0.130987240347980,0.325213341197862,0.210312046086834 
 12/24  14:00:00,0.595516499952844,0.307946923808134,0.000000000000000E+000,7.445795289141688E-002,0.000000000000000E+000,2.065341226665376E-003,2.065341226665376E-003,2.065341226665376E-003,0.105288261231272,2.159566386941727E-002,0.115033185391626,0.336459036173864,0.210312045427112 
 12/24  15:00:00,0.621948901643012,0.232212669798129,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.116371260596934,2.386889523445091E-002,0.111229247483061,0.355404486268567,0.207730690087940 
 12/24  16:00:00,0.714887674287646,0.232296374860556,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.160703191561720,3.296179341586364E-002,0.130987240347980,0.375160436902082,0.206453509733182 
 12/24  17:00:00,0.992751307805072,0.236025451276944,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.288157385026454,5.910392001534819E-002,0.186665945704317,0.443749044998952,0.205457871137084 
 12/24  18:00:00,1.44495433135408,0.409597652912524,0.000000000000000E+000,0.163543413844624,0.000000000000000E+000,4.536425483728761E-003,4.536425483728761E-003,4.536425483728761E-003,0.504275440420760,0.103431856617019,0.278551425895993,0.539084170876581,0.208919514427674 
 12/24  19:00:00,1.66187636042871,0.249036062914163,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.664978565484616,0.136393609114800,0.230146448180496,0.585282701588801,0.208718960067596 
 12/24  20:00:00,1.51065514317126,0.251076255496552,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.620646701017694,0.127300751851470,0.143505839125948,0.604126839116154,0.209461077328976 
 12/24  21:00:00,1.43518435163580,0.589338883686880,0.000000000000000E+000,0.335981817401606,0.000000000000000E+000,9.319583361383114E-003,9.319583361383114E-003,9.319583361383114E-003,0.565231837185108,0.115934608665663,0.104727394940463,0.624895915423182,0.210311213704760 
 12/24  22:00:00,1.31102496320932,1.09952467582631,0.000000000000000E+000,0.847171732938564,0.000000000000000E+000,2.349915137547734E-002,2.349915137547734E-002,2.349915137547734E-002,0.476567975255536,9.774878502411546E-002,8.782713376961081E-002,0.610306905724587,0.210312051846079 
 12/24  23:00:00,1.07996686013852,1.59991350523612,0.000000000000000E+000,1.35322045504193,0.000000000000000E+000,3.753611113430377E-002,3.753611113430377E-002,3.753611113430377E-002,0.354655248224702,7.274328092682818E-002,7.181479419005439E-002,0.528142413602635,0.210312046708098 
 12/24  24:00:00,0.890613755614859,2.21865919637455,0.000000000000000E+000,1.97673273589828,0.000000000000000E+000,5.483131693807790E-002,5.483131693807790E-002,5.483131693807790E-002,0.249366986993430,5.114761705741091E-002,6.124689246428477E-002,0.458945930101656,0.210312045400111 
 12/25  01:00:00,0.673691167008741,2.79699707561376,0.000000000000000E+000,2.56053506563240,0.000000000000000E+000,7.102503396897115E-002,7.102503396897115E-002,7.102503396897115E-002,0.127454259962596,2.614211296012364E-002,5.437655819150814E-002,0.379618189865542,0.210312073272669 
 12/25  02:00:00,0.598889250520714,3.38389366171782,0.000000000000000E+000,3.14950436631745,0.000000000000000E+000,8.736207428109240E-002,8.736207428109240E-002,8.736207428109240E-002,7.758086256391040E-002,1.591259227651363E-002,5.343035197700961E-002,0.349528357362187,0.210312091865561 
 12/25  03:00:00,0.567507254290718,3.82773864353660,0.000000000000000E+000,3.59362850267472,0.000000000000000E+000,9.968134781676807E-002,9.968134781676807E-002,9.968134781676807E-002,4.987339739868600E-002,1.022952477541827E-002,4.717211757171164E-002,0.345475854668135,0.210312093310076 
 12/25  04:00:00,0.571228280275422,4.18168922428476,0.000000000000000E+000,3.94791410156056,0.000000000000000E+000,0.109508647990597,0.109508647990597,0.109508647990597,4.987339739868600E-002,1.022952477541827E-002,4.592884661545178E-002,0.340612851435269,0.210312062352001 
 12/25  05:00:00,0.570522761858139,4.44993504684866,0.000000000000000E+000,4.21704626079987,0.000000000000000E+000,0.116973931715346,0.116973931715346,0.116973931715346,4.987339739868600E-002,1.022952477541827E-002,5.062474052704279E-002,0.327746155381645,0.210312045922665 
 12/25  06:00:00,0.627414612864472,4.70179342590887,0.000000000000000E+000,4.46628755303468,0.000000000000000E+000,0.123887475484010,0.123887475484010,0.123887475484010,5.541488378194462E-002,1.136613909399900E-002,5.593273430611247E-002,0.365738368138405,0.210312045407318 
 12/25  07:00:00,0.816771338141926,6.01154717565859,0.000000000000000E+000,5.77212614013547,0.000000000000000E+000,0.160109291483206,0.160109291483206,0.160109291483206,0.116371260596934,2.386889523445091E-002,7.877216034481591E-002,0.422574718422518,0.210312045394489 
 12/25  08:00:00,1.01651315606640,4.84554287198039,0.000000000000000E+000,4.60430013678797,0.000000000000000E+000,0.127715717706032,0.127715717706032,0.127715717706032,0.238283987627768,4.887439933173818E-002,0.107546716839640,0.449017298501221,0.210312252274659 
 12/25  09:00:00,0.897735130600230,4.15780888291969,0.000000000000000E+000,3.92134685414636,0.000000000000000E+000,0.108771716215914,0.108771716215914,0.108771716215914,0.232742521193868,4.773777682954091E-002,0.113789914435366,0.379618189865542,0.210312092064650 
 12/25  10:00:00,0.695756681502253,3.34665378059033,0.000000000000000E+000,3.11408602408524,0.000000000000000E+000,8.637962768470298E-002,8.637962768470298E-002,8.637962768470298E-002,0.127454259962596,2.614211296012364E-002,0.117619891551346,0.323085777283484,0.210312045759420 
 12/25  11:00:00,0.664483179641799,3.27196288636255,0.000000000000000E+000,3.03887169431355,0.000000000000000E+000,8.429330580663542E-002,8.429330580663542E-002,8.429330580663542E-002,0.105288261231272,2.159566386941727E-002,0.107546716839640,0.330684219834836,0.210312063835175 
 12/25  12:00:00,0.631349825340876,1.69056069204137,0.000000000000000E+000,1.45746251629021,0.000000000000000E+000,4.042761457064745E-002,4.042761457064745E-002,4.042761457064745E-002,0.105288261231272,2.159566386941727E-002,0.118177741207352,0.330785532402186,0.210312068637774 
 12/25  13:00:00,0.619517611972171,1.00269841857025,0.000000000000000E+000,0.769984098361833,0.000000000000000E+000,2.135809326563933E-002,2.135809326563933E-002,2.135809326563933E-002,0.105288261231272,2.159566386941727E-002,0.130987240347980,0.325213341197862,0.210312052571677 
 12/25  14:00:00,0.607687386923935,0.746721554594993,0.000000000000000E+000,0.513232581045025,0.000000000000000E+000,1.423622819775859E-002,1.423622819775859E-002,1.423622819775859E-002,0.105288261231272,2.159566386941727E-002,0.115033185391626,0.336459036173864,0.210312048060363 
 12/25  15:00:00,0.623350229214087,0.285313514234382,0.000000000000000E+000,5.051948846294455E-002,0.000000000000000E+000,1.401327571075257E-003,1.401327571075257E-003,1.401327571075257E-003,0.116371260596934,2.386889523445091E-002,0.111229247483061,0.355404486268567,0.210312046061249 
 12/25  16:00:00,0.714887674287646,0.234969578713298,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.160703191561720,3.296179341586364E-002,0.130987240347980,0.375160436902082,0.209126713585924 
 12/25  17:00:00,0.992751307805072,0.238438938788223,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.288157385026454,5.910392001534819E-002,0.186665945704317,0.443749044998952,0.207871358648363 
 12/25  18:00:00,1.45479043347207,0.765156845869720,0.000000000000000E+000,0.518146333052788,0.000000000000000E+000,1.437252760171941E-002,1.437252760171941E-002,1.437252760171941E-002,0.504275440420760,0.103431856617019,0.278551425895993,0.539084170876581,0.209875788176705 
 12/25  19:00:00,1.66595494458728,0.397666830722613,0.000000000000000E+000,0.147037701674459,0.000000000000000E+000,4.078584158568660E-003,4.078584158568660E-003,4.078584158568660E-003,0.664978565484616,0.136393609114800,0.230146448180496,0.585282701588801,0.210312026201587 
 12/25  20:00:00,1.51923383766577,0.561199135921266,0.000000000000000E+000,0.309271912212268,0.000000000000000E+000,8.578694494503967E-003,8.578694494503967E-003,8.578694494503967E-003,0.620646701017694,0.127300751851470,0.143505839125948,0.604126839116154,0.210312045541422 
 12/25  21:00:00,1.44433652405039,0.919286172656958,0.000000000000000E+000,0.665928275498355,0.000000000000000E+000,1.847175577597000E-002,1.847175577597000E-002,1.847175577597000E-002,0.565231837185108,0.115934608665663,0.104727394940463,0.624895915423182,0.210312044578089 
 12/25  22:00:00,1.31880701139277,1.38007655599516,0.000000000000000E+000,1.12772361926163,0.000000000000000E+000,3.128119955892351E-002,3.128119955892351E-002,3.128119955892351E-002,0.476567975255536,9.774878502411546E-002,8.782713376961081E-002,0.610306905724587,0.210312045691866 
 12/25  23:00:00,1.09089957006923,1.99405041087903,0.000000000000000E+000,1.74735736108268,0.000000000000000E+000,4.846882106501361E-002,4.846882106501361E-002,4.846882106501361E-002,0.354655248224702,7.274328092682818E-002,7.181479419005439E-002,0.528142413602635,0.210312046310256 
 12/25  24:00:00,0.901426133855480,2.60845800529138,0.000000000000000E+000,2.36653154458430,0.000000000000000E+000,6.564369517869829E-002,6.564369517869829E-002,6.564369517869829E-002,0.249366986993430,5.114761705741091E-002,6.124689246428477E-002,0.458945930101656,0.210312045630927 
 12/26  01:00:00,0.710394329609742,3.09317323002158,0.000000000000000E+000,2.73035082450394,0.000000000000000E+000,7.573544399389256E-002,7.573544399389256E-002,7.573544399389256E-002,0.127454259962596,2.614211296012364E-002,8.636931076758889E-002,0.379618189865542,0.336672468808935 
 12/26  02:00:00,0.619813307412047,3.52240763748563,0.000000000000000E+000,3.22577404748753,0.000000000000000E+000,8.947766987227057E-002,8.947766987227057E-002,8.947766987227057E-002,7.758086256391040E-002,1.591259227651363E-002,7.223881327716383E-002,0.349528357362187,0.272556386463271 
 12/26  03:00:00,0.580163326398906,3.87665906916397,0.000000000000000E+000,3.59769820526454,0.000000000000000E+000,9.979423467723943E-002,9.979423467723943E-002,9.979423467723943E-002,4.987339739868600E-002,1.022952477541827E-002,5.971530281942931E-002,0.345475854668135,0.255162816347617 
 12/26  04:00:00,0.575487741315208,4.14423476416363,0.000000000000000E+000,3.86057075757994,0.000000000000000E+000,0.107085887194836,0.107085887194836,0.107085887194836,4.987339739868600E-002,1.022952477541827E-002,5.261106845099969E-002,0.340612851435269,0.260200946211483 
 12/26  05:00:00,0.582216533720465,4.52109109454106,0.000000000000000E+000,4.18700674383233,0.000000000000000E+000,0.116140684890622,0.116140684890622,0.116140684890622,4.987339739868600E-002,1.022952477541827E-002,6.315175921409334E-002,0.327746155381645,0.311507610582620 
 12/26  06:00:00,0.642906228275549,4.86392077063303,0.000000000000000E+000,4.30199522812029,0.000000000000000E+000,0.119330276438191,0.119330276438191,0.119330276438191,5.541488378194462E-002,1.136613909399900E-002,7.598154876300982E-002,0.365738368138405,0.536731715045853 
 12/26  07:00:00,0.824439270419128,5.19654126123324,0.000000000000000E+000,4.21046035796856,0.000000000000000E+000,0.116791249596054,0.116791249596054,0.116791249596054,0.116371260596934,2.386889523445091E-002,0.129758134509170,0.422574718422518,0.956971913136065 
 12/26  08:00:00,1.10116144573052,5.15879407329171,0.000000000000000E+000,4.05592270968691,0.000000000000000E+000,0.112504629246265,0.112504629246265,0.112504629246265,0.238283987627768,4.887439933173818E-002,0.207406094963531,0.449017298501221,1.07194088068703 
 12/26  09:00:00,1.03851900268590,4.47959568749602,0.000000000000000E+000,3.41240978820162,0.000000000000000E+000,9.465463854649886E-002,9.465463854649886E-002,9.465463854649886E-002,0.232742521193868,4.773777682954091E-002,0.268690864190452,0.379618189865542,1.04103596258570 
 12/26  10:00:00,0.887866399328171,3.35246899739216,0.000000000000000E+000,2.38209779418496,0.000000000000000E+000,6.607547735637515E-002,6.607547735637515E-002,6.607547735637515E-002,0.127454259962596,2.614211296012364E-002,0.330033759705594,0.323085777283484,0.948115492461526 
