Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 10/11  08:00:00,1.07943956387041,5.20430278146870,0.000000000000000E+000,4.11227993359843,0.000000000000000E+000,0.113224574503964,0.113224574503964,0.113224574503964,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.06788232568806 
 10/11  09:00:00,0.909925121762398,4.65021802324030,0.000000000000000E+000,3.65615295270611,0.000000000000000E+000,0.100665900443534,0.100665900443534,0.100665900443534,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.973519534041243 
 10/11  10:00:00,0.886476965399802,4.10374192747080,0.000000000000000E+000,3.22054278415592,0.000000000000000E+000,8.867212162008249E-002,8.867212162008249E-002,8.867212162008249E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.862170409820704 
 10/11  11:00:00,0.872342869472787,2.90210640382277,0.000000000000000E+000,2.11800556438095,0.000000000000000E+000,5.831565036824158E-002,5.831565036824158E-002,5.831565036824158E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.763065663320931 
 10/11  12:00:00,0.838993352309675,2.13280470807992,0.000000000000000E+000,1.42566549950133,0.000000000000000E+000,3.925325419779240E-002,3.925325419779240E-002,3.925325419779240E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.686458376925293 
 10/11  13:00:00,0.802692834214354,1.62153707812078,0.000000000000000E+000,0.958724176451486,0.000000000000000E+000,2.639682577503797E-002,2.639682577503797E-002,2.639682577503797E-002,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.641416938454162 
 10/11  14:00:00,0.782913771533411,1.14076011824659,0.000000000000000E+000,0.521808420306252,0.000000000000000E+000,1.436709983652837E-002,1.436709983652837E-002,1.436709983652837E-002,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.596350963535436 
 10/11  15:00:00,0.813713520032295,0.996732303796280,0.000000000000000E+000,0.370327774548783,0.000000000000000E+000,1.019634007833582E-002,1.019634007833582E-002,1.019634007833582E-002,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.602547482639353 
 10/11  16:00:00,0.951526135951766,0.718421007616052,0.000000000000000E+000,3.224692892942556E-002,0.000000000000000E+000,8.878638774717005E-004,8.878638774717005E-004,8.878638774717005E-004,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.657955373813908 
 10/11  17:00:00,1.24448821423175,1.12214532080871,0.000000000000000E+000,0.310933199561594,0.000000000000000E+000,8.561012330868109E-003,8.561012330868109E-003,8.561012330868109E-003,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.776930904665440 
 10/11  18:00:00,1.48845906912372,0.923661650175871,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.886442595826623 
 10/11  19:00:00,1.67957869784541,0.949192662467300,0.000000000000000E+000,5.748093082997537E-003,0.000000000000000E+000,1.582638837920919E-004,1.582638837920919E-004,1.582638837920919E-004,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.905027186471970 
 10/11  20:00:00,1.74353187046959,1.04133581565341,0.000000000000000E+000,0.161094043490396,0.000000000000000E+000,4.435448175669896E-003,4.435448175669896E-003,4.435448175669896E-003,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.840503650780613 
 10/11  21:00:00,1.58208593906498,1.29014373411895,0.000000000000000E+000,0.489779356624033,0.000000000000000E+000,1.348523450495150E-002,1.348523450495150E-002,1.348523450495150E-002,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.761553994354905 
 10/11  22:00:00,1.28702006042587,1.62364464322600,0.000000000000000E+000,0.954071481778986,0.000000000000000E+000,2.626872180762891E-002,2.626872180762891E-002,2.626872180762891E-002,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.635987748547136 
 10/11  23:00:00,1.00143197202239,2.01637495173233,0.000000000000000E+000,1.48692604909502,0.000000000000000E+000,4.093995835549159E-002,4.093995835549159E-002,4.093995835549159E-002,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.500263803762101 
 10/11  24:00:00,0.708295592436371,2.44243889393974,0.000000000000000E+000,2.06266388695714,0.000000000000000E+000,5.679191220356758E-002,5.679191220356758E-002,5.679191220356758E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.355634484800385 
 10/12  01:00:00,0.605956345383800,2.83849544641029,0.000000000000000E+000,2.52684671678485,0.000000000000000E+000,6.957239024687489E-002,6.957239024687489E-002,6.957239024687489E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.289421667568157 
 10/12  02:00:00,0.559594188553726,3.17677680744941,0.000000000000000E+000,2.88368342068717,0.000000000000000E+000,7.939727683512399E-002,7.939727683512399E-002,7.939727683512399E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.271124029772295 
 10/12  03:00:00,0.555664063041061,3.46472719802707,0.000000000000000E+000,3.16712149118925,0.000000000000000E+000,8.720125794755276E-002,8.720125794755276E-002,8.720125794755276E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.275945595928682 
 10/12  04:00:00,0.561164990826436,3.76910124067686,0.000000000000000E+000,3.42017314110069,0.000000000000000E+000,9.416860108843587E-002,9.416860108843587E-002,9.416860108843587E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.328086202255807 
 10/12  05:00:00,0.617937396954783,4.08365551012402,0.000000000000000E+000,3.50289431867427,0.000000000000000E+000,9.644618682784829E-002,9.644618682784829E-002,9.644618682784829E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.557503309123143 
 10/12  06:00:00,0.814110369403461,4.40412575996532,0.000000000000000E+000,3.39159785325156,0.000000000000000E+000,9.338182955043554E-002,9.338182955043554E-002,9.338182955043554E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.985655710817838 
 10/12  07:00:00,1.12613685080810,4.84737596757445,0.000000000000000E+000,3.71579591805361,0.000000000000000E+000,0.102308067193528,0.102308067193528,0.102308067193528,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.10302632806061 
 10/12  08:00:00,1.05648134519785,4.37397188608251,0.000000000000000E+000,3.27844485519842,0.000000000000000E+000,9.026635583140716E-002,9.026635583140716E-002,9.026635583140716E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.07138650870189 
 10/12  09:00:00,0.894545039301992,4.09491569850349,0.000000000000000E+000,3.09755333105954,0.000000000000000E+000,8.528581798312952E-002,8.528581798312952E-002,8.528581798312952E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.976816830951023 
 10/12  10:00:00,0.891248213487531,4.27993547525872,0.000000000000000E+000,3.39383297186782,0.000000000000000E+000,9.344336970781263E-002,9.344336970781263E-002,9.344336970781263E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.865073769896695 
 10/12  11:00:00,0.872849587225425,2.92230373640659,0.000000000000000E+000,2.13640938930411,0.000000000000000E+000,5.882236812087907E-002,5.882236812087907E-002,5.882236812087907E-002,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.764859170981611 
 10/12  12:00:00,0.836837744062410,2.05580911946374,0.000000000000000E+000,1.34737450499982,0.000000000000000E+000,3.709764595052746E-002,3.709764595052746E-002,3.709764595052746E-002,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.687753782810622 
 10/12  13:00:00,0.783094023606462,0.910639534609734,0.000000000000000E+000,0.246901712659330,0.000000000000000E+000,6.798015167146060E-003,6.798015167146060E-003,6.798015167146060E-003,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.642341858735268 
 10/12  14:00:00,0.768546671696882,0.620104629634182,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.597503895229273 
 10/12  15:00:00,0.803517179953957,0.627887948399626,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.604030901791482 
 10/12  16:00:00,0.950638272074293,0.687480082730648,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.659261377857930 
 10/12  17:00:00,1.23592720190088,0.812191262415512,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.777910045833839 
 10/12  18:00:00,1.48845906912372,0.924977135885294,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.887758081536050 
 10/12  19:00:00,1.67942043396162,0.944445048459245,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.906027665546914 
 10/12  20:00:00,1.73909642229392,0.880942469572954,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.841204348190551 
 10/12  21:00:00,1.56860070456003,0.801121164082649,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.762310780942637 
 10/12  22:00:00,1.26075133861824,0.670421253158198,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.636835840258315 
 10/12  23:00:00,0.960492013666893,0.530238841160703,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.501053742285493 
 10/12  24:00:00,0.665758709477469,0.898864816560109,0.000000000000000E+000,0.517738052649047,0.000000000000000E+000,1.425502924466613E-002,1.425502924466613E-002,1.425502924466613E-002,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.356986241728854 
 10/13  01:00:00,0.566370550082794,1.40239007911509,0.000000000000000E+000,1.08910343194559,0.000000000000000E+000,2.998659494587010E-002,2.998659494587010E-002,2.998659494587010E-002,9.822166557726959E-002,2.139999836998500E-002,7.694702792945837E-002,0.322703249570613,0.291059585112226 
 10/13  02:00:00,0.521893332011451,1.80930145814301,0.000000000000000E+000,1.51440050204975,0.000000000000000E+000,4.169642029284983E-002,4.169642029284983E-002,4.169642029284983E-002,6.548110759841612E-002,1.426666497289785E-002,6.437536283861907E-002,0.318961762619070,0.272931599103312 
 10/13  03:00:00,0.518959182183972,2.13308969836669,0.000000000000000E+000,1.83401208737819,0.000000000000000E+000,5.049637709046075E-002,5.049637709046075E-002,5.049637709046075E-002,6.548110759841612E-002,1.426666497289785E-002,5.713104055537921E-002,0.314471978277217,0.277417500079358 
 10/13  04:00:00,0.522880862458277,2.37997337864200,0.000000000000000E+000,2.02970597835435,0.000000000000000E+000,5.588447272027657E-002,5.588447272027657E-002,5.588447272027657E-002,6.548110759841612E-002,1.426666497289785E-002,6.754384627102017E-002,0.302592757206068,0.329425502967275 
 10/13  05:00:00,0.578269437132216,2.64449518848996,0.000000000000000E+000,2.06216684498062,0.000000000000000E+000,5.677822700528054E-002,5.677822700528054E-002,5.677822700528054E-002,7.093786865477342E-002,1.545555417595845E-002,8.031657622981735E-002,0.337669197376786,0.559070461182747 
 10/13  06:00:00,0.772793214386452,2.90632571090924,0.000000000000000E+000,1.89097214338085,0.000000000000000E+000,5.206467453342686E-002,5.206467453342686E-002,5.206467453342686E-002,0.147332498365904,3.209999755497750E-002,0.134040478370362,0.390143551872181,0.988481371632470 
 10/13  07:00:00,1.07867764435217,3.12692001221140,0.000000000000000E+000,1.99209288601972,0.000000000000000E+000,5.484886073759737E-002,5.484886073759737E-002,5.484886073759737E-002,0.300121774506747,6.538886974280395E-002,0.211649359444424,0.414556754231002,1.10627340473142 
 10/13  08:00:00,1.01209568258162,2.76521223887332,0.000000000000000E+000,1.66637194155893,0.000000000000000E+000,4.588069321517604E-002,4.588069321517604E-002,4.588069321517604E-002,0.267381191450022,5.825554909465199E-002,0.272982444946349,0.350483790185822,1.07469977513218 
 10/13  09:00:00,0.848335125557271,2.41954389503646,0.000000000000000E+000,1.41922420632449,0.000000000000000E+000,3.907590423840727E-002,3.907590423840727E-002,3.907590423840727E-002,0.130962248633995,2.853333723090152E-002,0.334361574552576,0.298290047211791,0.979774152219031 
 10/13  10:00:00,0.824767409062774,1.86799691093477,0.000000000000000E+000,0.979271652444762,0.000000000000000E+000,2.696256528305672E-002,2.696256528305672E-002,2.696256528305672E-002,0.103678443352208,2.258889121559851E-002,0.349120160276377,0.305305335245937,0.867696524995815 
 10/13  11:00:00,0.817560439787706,0.917300876810053,0.000000000000000E+000,0.128325432707423,0.000000000000000E+000,3.533220683160313E-003,3.533220683160313E-003,3.533220683160313E-003,0.103678443352208,2.258889121559851E-002,0.365248998427415,0.305398872419725,0.767940267981756 
 10/13  12:00:00,0.799740098111883,0.711397591499171,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.356106421993124,0.300254327861353,0.690716759845877 
 10/13  13:00:00,0.776296008439315,0.666163910623433,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.322279706030025,0.310636954151884,0.644767947408295 
 10/13  14:00:00,0.768546671696882,0.621210410346664,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.297038917789125,0.328128405650351,0.598609675941758 
 10/13  15:00:00,0.803517179953957,0.628324930688803,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.307124024749640,0.346368154539124,0.604467884080659 
 10/13  16:00:00,0.950638272074293,0.688058016256298,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.357692282510922,0.409692821193995,0.659839311383580 
 10/13  17:00:00,1.23592720190088,0.812906557587934,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.448632307290634,0.497711301729051,0.778625341006260 
 10/13  18:00:00,1.48845906912372,0.925778984523445,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.402559212612476,0.540364252976645,0.888559930174200 
 10/13  19:00:00,1.67942043396162,0.944975136756844,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.320359868498665,0.557762167301321,0.906557753844509 
 10/13  20:00:00,1.73909642229392,0.881027734701365,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.281112892369017,0.576937287927980,0.841289613318963 
 10/13  21:00:00,1.56860070456003,0.800716698404349,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.263645119876690,0.563467934902426,0.761906315264337 
 10/13  22:00:00,1.26075133861824,0.669330541836302,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.211086897798320,0.487609286959884,0.635745128936421 
 10/13  23:00:00,0.960492013666893,0.528613165313963,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311035246463717,6.776665543403097E-002,0.140854700817263,0.423723397262283,0.499428066438753 
 10/13  24:00:00,0.651503680232802,0.378798652337518,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158245970322875,3.447776503343996E-002,9.118414100106639E-002,0.350483790185822,0.354658130155308 
 10/14  01:00:00,0.540330982369885,0.317762762778446,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.295535700721166 
 10/14  02:00:00,0.482808152234824,0.298050559586646,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.276081202596698 
 10/14  03:00:00,0.469828210357809,0.303437762011771,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.281777651102621 
 10/14  04:00:00,0.469667547490401,0.361100239496141,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.340258342175767 
 10/14  05:00:00,0.525587906004461,0.615071054329911,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.591813172003309 
 10/14  06:00:00,0.731354060570939,1.09022715988452,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.06335496398860 
 10/14  07:00:00,1.04499016246324,1.22577056038646,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.19721683892621 
 10/14  08:00:00,0.998652316208478,1.19362921016395,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.16948868798174 
 10/14  09:00:00,0.854290315809595,1.08747450501634,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.06692896852340 
 10/14  10:00:00,0.848721113802003,0.963438411889618,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.942409678395428 
 10/14  11:00:00,0.866516020614565,0.850684876113609,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.829649699992735 
 10/14  12:00:00,0.847550642451377,0.763833719658623,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.403916966332617,0.300254327861353,0.743152888005329 
 10/14  13:00:00,0.819884075824461,0.711046458665681,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.365867773415168,0.310636954151884,0.689650495450547 
 10/14  14:00:00,0.807672275172548,0.661779510105818,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.336164521264791,0.328128405650351,0.639178775700909 
 10/14  15:00:00,0.840576182456400,0.668646033998655,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.109135221127147,2.377776584844746E-002,0.344183027252082,0.346368154539124,0.644788987390510 
 10/14  16:00:00,0.986556220056350,0.737671570031501,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.136418942816027,2.972221186375047E-002,0.393610230492980,0.409692821193995,0.709452865158782 
 10/14  17:00:00,1.27127916039761,0.872850992976022,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.223727136436326,4.874444275527301E-002,0.483984265787358,0.497711301729051,0.838569776394348 
 10/14  18:00:00,1.52276941211152,1.00380305890586,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.409256912040987,8.916665380401598E-002,0.436869555600276,0.540364252976645,0.966584004556618 
 10/14  19:00:00,1.71366521555097,1.03222954962538,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.643897520434285,0.140288864037751,0.354604650088013,0.557762167301321,0.993812166713042 
 10/14  20:00:00,1.77395182050580,0.963932084548431,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.709378686547734,0.154555541759584,0.315968290580894,0.576937287927980,0.924193963166029 
 10/14  21:00:00,1.60420759051382,0.870139142817388,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.594786771238556,0.129588864852759,0.299252005830474,0.563467934902426,0.831328759677376 
 10/14  22:00:00,1.28904457317708,0.723606007250079,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.447454272872651,9.748886729778145E-002,0.239380132357161,0.487609286959884,0.690020594350198 
 10/14  23:00:00,0.976026871430539,0.562038836728585,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.311035246463717,6.776665543403097E-002,0.156389558580908,0.423723397262283,0.532853737853377 
 10/14  24:00:00,0.658077368568549,0.390677750502117,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.158245970322875,3.447776503343996E-002,9.775782933681368E-002,0.350483790185822,0.366537228319909 
 10/15  01:00:00,0.540330982369885,0.316763519072463,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,9.822166557726959E-002,2.139999836998500E-002,8.089405516241929E-002,0.322703249570613,0.294536457015185 
 10/15  02:00:00,0.482808152234824,0.297039286803912,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.548110759841612E-002,1.426666497289785E-002,6.698660335484008E-002,0.318961762619070,0.275069929813965 
 10/15  03:00:00,0.469828210357809,0.302467706256560,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.548110759841612E-002,1.426666497289785E-002,5.849644581967755E-002,0.314471978277217,0.280807595347408 
 10/15  04:00:00,0.469667547490401,0.360085180680900,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,6.548110759841612E-002,1.426666497289785E-002,7.021500402342022E-002,0.302592757206068,0.339243283360526 
 10/15  05:00:00,0.525587906004461,0.614950898688373,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.093786865477342E-002,1.545555417595845E-002,8.441327210734366E-002,0.337669197376786,0.591693016361771 
 10/15  06:00:00,0.731354060570939,1.09152256191598,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.147332498365904,3.209999755497750E-002,0.144665999088276,0.390143551872181,1.06465036602006 
 10/15  07:00:00,1.04499016246324,1.22737695216320,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.300121774506747,6.538886974280395E-002,0.232810738293084,0.414556754231002,1.19882323070295 
 10/15  08:00:00,0.998652316208478,1.19525554654915,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.267381191450022,5.825554909465199E-002,0.305419771788383,0.350483790185822,1.17111502436694 
 10/15  09:00:00,0.854290315809595,1.08882498590854,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.130962248633995,2.853333723090152E-002,0.379392669043303,0.298290047211791,1.06827944941560 
 10/15  10:00:00,0.848721113802003,0.964410984275590,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.400036430298660,0.305305335245937,0.943382250781400 
 10/15  11:00:00,0.866516020614565,0.851299912553335,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.103678443352208,2.258889121559851E-002,0.417737799937434,0.305398872419725,0.830264736432460 
