Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/07  17:00:00,1.11474433920228,3.33397838176163,0.000000000000000E+000,2.57161285760216,0.000000000000000E+000,7.080494915046789E-002,7.080494915046789E-002,7.080494915046789E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.731203968391479 
 09/07  18:00:00,1.25920601634754,2.68654804560158,0.000000000000000E+000,1.81985629975030,0.000000000000000E+000,5.010662175842701E-002,5.010662175842701E-002,5.010662175842701E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.832859701560400 
 09/07  19:00:00,1.41041923340579,2.48678202798016,0.000000000000000E+000,1.60216941415614,0.000000000000000E+000,4.411298674464421E-002,4.411298674464421E-002,4.411298674464421E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.849691291319859 
 09/07  20:00:00,1.65071175923712,2.24099125088090,0.000000000000000E+000,1.41458650219781,0.000000000000000E+000,3.894821300996520E-002,3.894821300996520E-002,3.894821300996520E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.790282877610538 
 09/07  21:00:00,1.56741595172489,2.14118817684699,0.000000000000000E+000,1.38850372335651,0.000000000000000E+000,3.823006843229251E-002,3.823006843229251E-002,3.823006843229251E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.717405894583037 
 09/07  22:00:00,1.26957580608661,2.19767253972037,0.000000000000000E+000,1.56503897562963,0.000000000000000E+000,4.309066380671347E-002,4.309066380671347E-002,4.309066380671347E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.602104492446578 
 09/07  23:00:00,0.984794326401747,2.40942704254317,0.000000000000000E+000,1.90565726853399,0.000000000000000E+000,5.246900426628816E-002,5.246900426628816E-002,5.246900426628816E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.477240578814844 
 09/07  24:00:00,0.692297203851548,2.70330989493555,0.000000000000000E+000,2.33730748979450,0.000000000000000E+000,6.435375273330154E-002,6.435375273330154E-002,6.435375273330154E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.344058719844536 
 09/08  01:00:00,0.583447301068684,2.95111224940138,0.000000000000000E+000,2.64808413904820,0.000000000000000E+000,7.291045471995990E-002,7.291045471995990E-002,7.291045471995990E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.282823756397230 
 09/08  02:00:00,0.532626743926951,3.05262472028627,0.000000000000000E+000,2.76625200588429,0.000000000000000E+000,7.616400424932020E-002,7.616400424932020E-002,7.616400424932020E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.266402613825225 
 09/08  03:00:00,0.526073656064330,3.23888545812138,0.000000000000000E+000,2.94848922828127,0.000000000000000E+000,8.118159359096486E-002,8.118159359096486E-002,8.118159359096486E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.270707233318393 
 09/08  04:00:00,0.537847092153752,3.76676596033172,0.000000000000000E+000,3.42902503683386,0.000000000000000E+000,9.441232285449425E-002,9.441232285449425E-002,9.441232285449425E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318795681455091 
 09/08  05:00:00,0.586296443112915,3.95120002906977,0.000000000000000E+000,3.39944642441441,0.000000000000000E+000,9.359792649537324E-002,9.359792649537324E-002,9.359792649537324E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.530612237182600 
 09/08  06:00:00,0.748299151247759,4.05427482761635,0.000000000000000E+000,3.10466320505288,0.000000000000000E+000,8.548157616853316E-002,8.548157616853316E-002,8.548157616853316E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.925184851447450 
 09/08  07:00:00,1.00419223663655,4.40263990993542,0.000000000000000E+000,3.34409403049617,0.000000000000000E+000,9.207389327040595E-002,9.207389327040595E-002,9.207389327040595E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03259060502395 
 09/08  08:00:00,0.935428920209926,4.14691930168287,0.000000000000000E+000,3.12169246174458,0.000000000000000E+000,8.595044754260579E-002,8.595044754260579E-002,8.595044754260579E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00328315464176 
 09/08  09:00:00,0.819749289766154,3.80070555773068,0.000000000000000E+000,2.86673252739333,0.000000000000000E+000,7.893056306280076E-002,7.893056306280076E-002,7.893056306280076E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.915297179680700 
 09/08  10:00:00,0.824930557886207,4.08303809590175,0.000000000000000E+000,3.25167228402919,0.000000000000000E+000,8.952921900513039E-002,8.952921900513039E-002,8.952921900513039E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.812250736129905 
 09/08  11:00:00,0.818991304146483,3.25531513384150,0.000000000000000E+000,2.51586132005064,0.000000000000000E+000,6.926992619017829E-002,6.926992619017829E-002,6.926992619017829E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.720332881713703 
 09/08  12:00:00,0.785585058182180,2.52554157789766,0.000000000000000E+000,1.85763909476766,0.000000000000000E+000,5.114690621339807E-002,5.114690621339807E-002,5.114690621339807E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.649103649449243 
 09/08  13:00:00,0.742251683436788,1.69333429792340,0.000000000000000E+000,1.06635971694981,0.000000000000000E+000,2.936038576395232E-002,2.936038576395232E-002,2.936038576395232E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.607525694165561 
 09/08  14:00:00,0.726284876487995,1.39598369758309,0.000000000000000E+000,0.809503280855993,0.000000000000000E+000,2.228828436158523E-002,2.228828436158523E-002,2.228828436158523E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.565936395371304 
 09/08  15:00:00,0.746404468254969,1.28514058599500,0.000000000000000E+000,0.691212092361301,0.000000000000000E+000,1.903133938187905E-002,1.903133938187905E-002,1.903133938187905E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.572242487054309 
 09/08  16:00:00,0.846248992475102,0.962450343786287,0.000000000000000E+000,0.313016750810845,0.000000000000000E+000,8.618379340765928E-003,8.618379340765928E-003,8.618379340765928E-003,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.623782847953107 
 09/08  17:00:00,1.07137193353233,1.76157030140823,0.000000000000000E+000,0.996341108604258,0.000000000000000E+000,2.743254348052387E-002,2.743254348052387E-002,2.743254348052387E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.734067637035970 
 09/08  18:00:00,1.22577772239038,1.47528581463005,0.000000000000000E+000,0.605751472624999,0.000000000000000E+000,1.667832780126407E-002,1.667832780126407E-002,1.667832780126407E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.835702297714170 
 09/08  19:00:00,1.38230248047167,1.46884832663588,0.000000000000000E+000,0.580978039443485,0.000000000000000E+000,1.599623381051648E-002,1.599623381051648E-002,1.599623381051648E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.852948964688240 
 09/08  20:00:00,1.63705700032467,1.74774189555357,0.000000000000000E+000,0.918650073910793,0.000000000000000E+000,2.529345409751026E-002,2.529345409751026E-002,2.529345409751026E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.792969950570222 
 09/08  21:00:00,1.56020403192819,1.88118717830504,0.000000000000000E+000,1.12656912839233,0.000000000000000E+000,3.101814863559295E-002,3.101814863559295E-002,3.101814863559295E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.719339491005282 
 09/08  22:00:00,1.27367915881359,2.34768504387396,0.000000000000000E+000,1.71407141981001,0.000000000000000E+000,4.719401653368691E-002,4.719401653368691E-002,4.719401653368691E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.603084552419792 
 09/08  23:00:00,0.991814378340182,2.66499028234909,0.000000000000000E+000,2.16062328492845,0.000000000000000E+000,5.948905620472023E-002,5.948905620472023E-002,5.948905620472023E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.477837802226300 
 09/08  24:00:00,0.708371205401628,3.28702335887239,0.000000000000000E+000,2.92111002839193,0.000000000000000E+000,8.042775428338250E-002,8.042775428338250E-002,8.042775428338250E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.343969645183938 
 09/09  01:00:00,0.601822045525060,3.48108467760074,0.000000000000000E+000,3.17209416324494,0.000000000000000E+000,8.733817194337638E-002,8.733817194337638E-002,8.733817194337638E-002,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.288786160399844 
 09/09  02:00:00,0.552671207445540,3.68941412629894,0.000000000000000E+000,3.39942102810990,0.000000000000000E+000,9.359722725168827E-002,9.359722725168827E-002,9.359722725168827E-002,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.270022997612292 
 09/09  03:00:00,0.543516003464210,3.82698399155116,0.000000000000000E+000,3.53239856799326,0.000000000000000E+000,9.725853572654744E-002,9.725853572654744E-002,9.725853572654744E-002,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.274896427036185 
 09/09  04:00:00,0.542266365375567,3.83940667960141,0.000000000000000E+000,3.49251602541111,0.000000000000000E+000,9.616043832391077E-002,9.616043832391077E-002,9.616043832391077E-002,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.327945412147548 
 09/09  05:00:00,0.591608494650803,4.02353397982450,0.000000000000000E+000,3.44358774900044,0.000000000000000E+000,9.481328215573533E-002,9.481328215573533E-002,9.481328215573533E-002,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.558804863351319 
 09/09  06:00:00,0.765968959435336,4.37649984863319,0.000000000000000E+000,3.36050944810488,0.000000000000000E+000,9.252586363819752E-002,9.252586363819752E-002,9.252586363819752E-002,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,0.991563629412299 
 09/09  07:00:00,1.03794006515755,4.94044377137249,0.000000000000000E+000,3.80122981263133,0.000000000000000E+000,0.104660342942741,0.104660342942741,0.104660342942741,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.11325868432587 
 09/09  08:00:00,0.974596908491617,4.47491456915243,0.000000000000000E+000,3.36614790880109,0.000000000000000E+000,9.268110898226314E-002,9.268110898226314E-002,9.268110898226314E-002,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.08682297505485 
 09/09  09:00:00,0.873158767823730,4.18180480691436,0.000000000000000E+000,3.17103270930061,0.000000000000000E+000,8.730894662964699E-002,8.730894662964699E-002,8.730894662964699E-002,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,0.992096246957065 
 09/09  10:00:00,0.878472807137106,4.24399807889289,0.000000000000000E+000,3.34704700047385,0.000000000000000E+000,9.215519823374628E-002,9.215519823374628E-002,9.215519823374628E-002,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.877836002676360 
 09/09  11:00:00,0.867820009884475,3.17654618635975,0.000000000000000E+000,2.38292782514195,0.000000000000000E+000,6.560983041814956E-002,6.560983041814956E-002,6.560983041814956E-002,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.774497429140659 
 09/09  12:00:00,0.823348417957399,2.20769546270251,0.000000000000000E+000,1.49272860025841,0.000000000000000E+000,4.109972164911962E-002,4.109972164911962E-002,4.109972164911962E-002,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.696168028763350 
 09/09  13:00:00,0.785475620254280,1.72113481214108,0.000000000000000E+000,1.05313461247814,0.000000000000000E+000,2.899625519629754E-002,2.899625519629754E-002,2.899625519629754E-002,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.648551312854910 
 09/09  14:00:00,0.757697199024121,1.15295187899002,0.000000000000000E+000,0.529359411304407,0.000000000000000E+000,1.457500342204647E-002,1.457500342204647E-002,1.457500342204647E-002,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.603048446329818 
 09/09  15:00:00,0.769415342124370,0.811703239425894,0.000000000000000E+000,0.180988603022926,0.000000000000000E+000,4.983210748837798E-003,4.983210748837798E-003,4.983210748837798E-003,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.609028629823581 
 09/09  16:00:00,0.873548561116393,0.694679297476541,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.669028552454203 
 09/09  17:00:00,1.07929134854853,0.820051211806247,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.788889656038242 
 09/09  18:00:00,1.24340973757691,0.941406087372648,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.907574043081767 
 09/09  19:00:00,1.40431866259200,1.10533281740440,0.000000000000000E+000,0.136839260978211,0.000000000000000E+000,3.767634341501951E-003,3.767634341501951E-003,3.767634341501951E-003,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.933572233922034 
 09/09  20:00:00,1.66090137941063,1.42446294830696,0.000000000000000E+000,0.518733419789315,0.000000000000000E+000,1.428243497159906E-002,1.428243497159906E-002,1.428243497159906E-002,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.869607657445097 
 09/09  21:00:00,1.58131239606002,1.41881506673083,0.000000000000000E+000,0.599987504071972,0.000000000000000E+000,1.651962681363463E-002,1.651962681363463E-002,1.651962681363463E-002,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.783549003751424 
 09/09  22:00:00,1.29029199736149,1.97431370656960,0.000000000000000E+000,1.28984321367482,0.000000000000000E+000,3.551362052275536E-002,3.551362052275536E-002,3.551362052275536E-002,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.653941421250610 
 09/09  23:00:00,0.997934681671187,2.35478213332432,0.000000000000000E+000,1.81868971223256,0.000000000000000E+000,5.007450177208104E-002,5.007450177208104E-002,5.007450177208104E-002,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.509563225897427 
 09/09  24:00:00,0.702893198334098,2.86121659781664,0.000000000000000E+000,2.48339634839038,0.000000000000000E+000,6.837605888010417E-002,6.837605888010417E-002,6.837605888010417E-002,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.355876564129765 
 09/10  01:00:00,0.598984017290730,3.37808784396281,0.000000000000000E+000,3.06901789548110,0.000000000000000E+000,8.450014370904699E-002,8.450014370904699E-002,8.450014370904699E-002,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.288865594525752 
 09/10  02:00:00,0.549141747383871,3.56185208163241,0.000000000000000E+000,3.27123217995904,0.000000000000000E+000,9.006776719002027E-002,9.006776719002027E-002,9.006776719002027E-002,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.270649801096631 
 09/10  03:00:00,0.539185279558906,3.66973798783579,0.000000000000000E+000,3.37510807613880,0.000000000000000E+000,9.292781182124275E-002,9.292781182124275E-002,9.292781182124275E-002,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.274940915175286 
 09/10  04:00:00,0.541235106322119,3.80184494029691,0.000000000000000E+000,3.45506103005861,0.000000000000000E+000,9.512917927046335E-002,9.512917927046335E-002,9.512917927046335E-002,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.327838668195525 
 09/10  05:00:00,0.593024232510229,4.07514177060286,0.000000000000000E+000,3.49500689026069,0.000000000000000E+000,9.622902001516136E-002,9.622902001516136E-002,9.622902001516136E-002,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.558993512869414 
 09/10  06:00:00,0.778378634233159,4.82821534959766,0.000000000000000E+000,3.81122482395984,0.000000000000000E+000,0.104935538436021,0.104935538436021,0.104935538436021,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,0.992563754521816 
 09/10  07:00:00,1.03757467666770,4.92842540307070,0.000000000000000E+000,3.78795902083232,0.000000000000000E+000,0.104294954452892,0.104294954452892,0.104294954452892,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.11451110782307 
 09/10  08:00:00,0.971736392778790,4.37192427754129,0.000000000000000E+000,3.26225490308972,0.000000000000000E+000,8.982059326943519E-002,8.982059326943519E-002,8.982059326943519E-002,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.08772568915506 
 09/10  09:00:00,0.868599273146168,4.01703115038232,0.000000000000000E+000,3.00543333697327,0.000000000000000E+000,8.274945195208527E-002,8.274945195208527E-002,8.274945195208527E-002,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,0.992921962752362 
 09/10  10:00:00,0.862155008119908,3.65181236085530,0.000000000000000E+000,2.75438981670526,0.000000000000000E+000,7.583739921654806E-002,7.583739921654806E-002,7.583739921654806E-002,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.878307468407368 
 09/10  11:00:00,0.845100527485762,2.35198329588857,0.000000000000000E+000,1.55776357100998,0.000000000000000E+000,4.289034801943597E-002,4.289034801943597E-002,4.289034801943597E-002,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.775098792801435 
 09/10  12:00:00,0.798580217469035,1.30883531228366,0.000000000000000E+000,0.593155567585438,0.000000000000000E+000,1.633152116075684E-002,1.633152116075684E-002,1.633152116075684E-002,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.696880911017463 
 09/10  13:00:00,0.760491392365674,0.814661655347031,0.000000000000000E+000,0.145715534483144,0.000000000000000E+000,4.012027307692223E-003,4.012027307692223E-003,4.012027307692223E-003,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.649497234055855 
 09/10  14:00:00,0.743122195602075,0.624287559559984,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.333355082572772,0.298268049716935,0.603743538204194 
 09/10  15:00:00,0.764432131375532,0.631992343538398,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.338085123906433,0.314847944156729,0.610306336959009 
 09/10  16:00:00,0.873548561116393,0.695679224501962,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.378535166805636,0.372409936647711,0.670028479479624 
 09/10  17:00:00,1.07929134854853,0.820548871605803,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.454299752296194,0.452418555457185,0.789387315837797 
 09/10  18:00:00,1.24340973757691,0.941454211404522,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.416394348374079,0.491190000916397,0.907622167113644 
 09/10  19:00:00,1.40055102825050,0.968442874973688,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.348977328846029,0.507004669458972,0.933521552469531 
 09/10  20:00:00,1.64661894443903,0.905855155154205,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.316662628518856,0.524434814895680,0.869733284081654 
 09/10  21:00:00,1.56479276924639,0.819184737614388,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.302601844930188,0.512191200540138,0.783906178706952 
 09/10  22:00:00,1.26075591099203,0.901977253189128,0.000000000000000E+000,0.217102107547491,0.000000000000000E+000,5.977534153291135E-003,5.977534153291135E-003,5.977534153291135E-003,0.451331980636735,9.833373923342846E-002,0.244764798588447,0.443235844690528,0.654346073997468 
 09/10  23:00:00,0.970551494452666,1.36079606558198,0.000000000000000E+000,0.824141207104363,0.000000000000000E+000,2.269131455355995E-002,2.269131455355995E-002,2.269131455355995E-002,0.314564789770669,6.853563477971396E-002,0.162484040057721,0.385163701601401,0.510125663283285 
 09/10  24:00:00,0.673928913392558,1.81005227519833,0.000000000000000E+000,1.43142288522716,0.000000000000000E+000,3.941177393856559E-002,3.941177393856559E-002,3.941177393856559E-002,0.159561806269983,3.476445216053948E-002,0.104489818790726,0.318589048543143,0.356685704674669 
 09/11  01:00:00,0.562982337806932,2.20810074622147,0.000000000000000E+000,1.90480329094772,0.000000000000000E+000,5.244549145821043E-002,5.244549145821043E-002,5.244549145821043E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.283093101317794 
 09/11  02:00:00,0.519713856170436,2.58374822572826,0.000000000000000E+000,2.29726009808897,0.000000000000000E+000,6.325111649280493E-002,6.325111649280493E-002,6.325111649280493E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.266518027062536 
 09/11  03:00:00,0.518623192862425,2.96826384315606,0.000000000000000E+000,2.67789081397560,0.000000000000000E+000,7.373113038905990E-002,7.373113038905990E-002,7.373113038905990E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.270684032658761 
 09/11  04:00:00,0.520295302610940,3.12917588500915,0.000000000000000E+000,2.79154971619913,0.000000000000000E+000,7.686053331168273E-002,7.686053331168273E-002,7.686053331168273E-002,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.318680926767285 
 09/11  05:00:00,0.578946162881246,3.68480076134878,0.000000000000000E+000,3.13248662319246,0.000000000000000E+000,8.624764626370376E-002,8.624764626370376E-002,8.624764626370376E-002,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.531172770683585 
 09/11  06:00:00,0.759123930243792,4.45043028609958,0.000000000000000E+000,3.49781567787997,0.000000000000000E+000,9.630635516456720E-002,9.630635516456720E-002,9.630635516456720E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.928187837103581 
 09/11  07:00:00,0.999879038423721,4.24911657705129,0.000000000000000E+000,3.18744006612512,0.000000000000000E+000,8.776069505757210E-002,8.776069505757210E-002,8.776069505757210E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03572123651087 
 09/11  08:00:00,0.934219328062692,4.10578034193765,0.000000000000000E+000,3.07776046609165,0.000000000000000E+000,8.474085539537063E-002,8.474085539537063E-002,8.474085539537063E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00607619054948 
 09/11  09:00:00,0.818741714457300,3.76643472257595,0.000000000000000E+000,2.83013771798611,0.000000000000000E+000,7.792298775394839E-002,7.792298775394839E-002,7.792298775394839E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.917621153933155 
 09/11  10:00:00,0.806442110642108,3.41286686174897,0.000000000000000E+000,2.58017785856205,0.000000000000000E+000,7.104077176103166E-002,7.104077176103166E-002,7.104077176103166E-002,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.813573927444257 
 09/11  11:00:00,0.794101680863834,2.35276321147349,0.000000000000000E+000,1.61187825075254,0.000000000000000E+000,4.438030290752864E-002,4.438030290752864E-002,4.438030290752864E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.721764028643797 
 09/11  12:00:00,0.761368385683344,1.64764871228429,0.000000000000000E+000,0.978097380331737,0.000000000000000E+000,2.693023371456035E-002,2.693023371456035E-002,2.693023371456035E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.650752498271802 
 09/11  13:00:00,0.729818102073026,1.24344174768302,0.000000000000000E+000,0.614776062350367,0.000000000000000E+000,1.692680440018896E-002,1.692680440018896E-002,1.692680440018896E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.609216798524624 
 09/11  14:00:00,0.711805625611584,0.871601349176124,0.000000000000000E+000,0.283621571046422,0.000000000000000E+000,7.809033485173429E-003,7.809033485173429E-003,7.809033485173429E-003,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.567435756773912 
 09/11  15:00:00,0.728800756253464,0.646903424786026,0.000000000000000E+000,5.185096481653256E-002,0.000000000000000E+000,1.427627380375024E-003,1.427627380375024E-003,1.427627380375024E-003,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.573366453390107 
 09/11  16:00:00,0.837630613134335,0.650796274553081,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.625145529530743 
 09/11  17:00:00,1.05159203453611,1.04478964215184,0.000000000000000E+000,0.277941573104775,0.000000000000000E+000,7.652644484300189E-003,7.652644484300189E-003,7.652644484300189E-003,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.735686513279059 
 09/11  18:00:00,1.20909939458911,0.871777084557987,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.837945040267110 
 09/11  19:00:00,1.36652669489495,0.898438504693793,0.000000000000000E+000,8.006608567286813E-003,0.000000000000000E+000,2.204482337994859E-004,2.204482337994859E-004,2.204482337994859E-004,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.855510573622350 
 09/11  20:00:00,1.61840423432692,1.07281738658055,0.000000000000000E+000,0.241187644445418,0.000000000000000E+000,6.640688099764091E-003,6.640688099764091E-003,6.640688099764091E-003,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.795507871062577 
