Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Heating:Gas [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Gas [kWh](Hourly) 
 09/12  08:00:00,0.982517679050398,5.64651494955557,0.000000000000000E+000,4.62007787863540,0.000000000000000E+000,0.133039206383078,0.133039206383078,0.133039206383078,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00449338562366 
 09/12  09:00:00,0.869346698076983,5.39820104198474,0.000000000000000E+000,4.46340173315431,0.000000000000000E+000,0.128527971373630,0.128527971373630,0.128527971373630,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.916123458173755 
 09/12  10:00:00,0.869041248646298,5.47076344809251,0.000000000000000E+000,4.63953735325094,0.000000000000000E+000,0.133639909765221,0.133639909765221,0.133639909765221,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.812111019098882 
 09/12  11:00:00,0.835662925974650,3.72618695204065,0.000000000000000E+000,2.98771344556946,0.000000000000000E+000,8.594154801834507E-002,8.594154801834507E-002,8.594154801834507E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.719352574394027 
 09/12  12:00:00,0.793800572914684,2.73090519389292,0.000000000000000E+000,2.06380618833729,0.000000000000000E+000,5.936242094590043E-002,5.936242094590043E-002,5.936242094590043E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.648300171874881 
 09/12  13:00:00,0.749735944445298,1.90806720488983,0.000000000000000E+000,1.28189963075759,0.000000000000000E+000,3.684464677246106E-002,3.684464677246106E-002,3.684464677246106E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.606718687324212 
 09/12  14:00:00,0.728581530334655,1.44123187361052,0.000000000000000E+000,0.855640514181941,0.000000000000000E+000,2.458493820824403E-002,2.458493820824403E-002,2.458493820824403E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.565047338072792 
 09/12  15:00:00,0.744196050003639,1.17816205471500,0.000000000000000E+000,0.585578294838933,0.000000000000000E+000,1.682292113054775E-002,1.682292113054775E-002,1.682292113054775E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.570897753296682 
 09/12  16:00:00,0.849219141390817,1.05195325034514,0.000000000000000E+000,0.403434995809225,0.000000000000000E+000,1.158852825648224E-002,1.158852825648224E-002,1.158852825648224E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.622867509513578 
 09/12  17:00:00,1.06764366421401,1.58893426857657,0.000000000000000E+000,0.823805798694967,0.000000000000000E+000,2.370427416219716E-002,2.370427416219716E-002,2.370427416219716E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.733966914113595 
 09/12  18:00:00,1.22049413714909,1.26680668949550,0.000000000000000E+000,0.396589767998633,0.000000000000000E+000,1.139474255997367E-002,1.139474255997367E-002,1.139474255997367E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.836384877205986 
 09/12  19:00:00,1.37846882687822,1.31205924262531,0.000000000000000E+000,0.423227700294034,0.000000000000000E+000,1.216258021707567E-002,1.216258021707567E-002,1.216258021707567E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.853910219827121 
 09/12  20:00:00,1.62462159180948,1.27676581394916,0.000000000000000E+000,0.447257102988496,0.000000000000000E+000,1.285804558232165E-002,1.285804558232165E-002,1.285804558232165E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.793386839888106 
 09/12  21:00:00,1.55522719186168,1.65962170159112,0.000000000000000E+000,0.904479226397666,0.000000000000000E+000,2.604130856908094E-002,2.604130856908094E-002,2.604130856908094E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.719863916286020 
 09/12  22:00:00,1.26772988727928,2.06523874916286,0.000000000000000E+000,1.43169108525338,0.000000000000000E+000,4.124474499938598E-002,4.124474499938598E-002,4.124474499938598E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.603018592265313 
 09/12  23:00:00,0.987567924857561,2.42096247034394,0.000000000000000E+000,1.91773749446027,0.000000000000000E+000,5.524260272209932E-002,5.524260272209932E-002,5.524260272209932E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.476695780689342 
 09/12  24:00:00,0.698547610279277,2.81470594983176,0.000000000000000E+000,2.45115940585987,0.000000000000000E+000,7.060415916103298E-002,7.060415916103298E-002,7.060415916103298E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.341602858675371 
 09/13  01:00:00,0.594749142039658,3.22430898412118,0.000000000000000E+000,2.92383859139197,0.000000000000000E+000,8.421229569093516E-002,8.421229569093516E-002,8.421229569093516E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.280266038773252 
 09/13  02:00:00,0.546511483266315,3.41061687991949,0.000000000000000E+000,3.12707533236457,0.000000000000000E+000,9.004874358868278E-002,9.004874358868278E-002,9.004874358868278E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.263571446978176 
 09/13  03:00:00,0.539290765303100,3.56593361990459,0.000000000000000E+000,3.27860288246526,0.000000000000000E+000,9.439870282973545E-002,9.439870282973545E-002,9.439870282973545E-002,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.267641740917605 
 09/13  04:00:00,0.544673058400051,3.85124749668214,0.000000000000000E+000,3.51611781763667,0.000000000000000E+000,0.101238289100794,0.101238289100794,0.101238289100794,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.316184437002736 
 09/13  05:00:00,0.596297298393204,4.14851470601680,0.000000000000000E+000,3.59763914383585,0.000000000000000E+000,0.103598781775662,0.103598781775662,0.103598781775662,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.529734194708231 
 09/13  06:00:00,0.763187696061832,4.43848946834646,0.000000000000000E+000,3.48608114816366,0.000000000000000E+000,0.100370120982608,0.100370120982608,0.100370120982608,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.927981549066768 
 09/13  07:00:00,1.02202866362923,4.88054050432170,0.000000000000000E+000,3.81827331310243,0.000000000000000E+000,0.109910320263081,0.109910320263081,0.109910320263081,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03631191680396 
 09/13  08:00:00,0.952774855906489,4.61577685716775,0.000000000000000E+000,3.58710920124879,0.000000000000000E+000,0.103296383239167,0.103296383239167,0.103296383239167,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00672397062245 
 09/13  09:00:00,0.845395709113960,4.57039642077363,0.000000000000000E+000,3.63365337446543,0.000000000000000E+000,0.104576982410606,0.104576982410606,0.104576982410606,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.918067195651522 
 09/13  10:00:00,0.862467953006963,5.24595574883524,0.000000000000000E+000,4.41276352334027,0.000000000000000E+000,0.127066614125885,0.127066614125885,0.127066614125885,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.814077149752291 
 09/13  11:00:00,0.854456153912357,4.37849581745557,0.000000000000000E+000,3.63844108551865,0.000000000000000E+000,0.104734775956051,0.104734775956051,0.104734775956051,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.720933799859765 
 09/13  12:00:00,0.828551777790609,3.93825486528229,0.000000000000000E+000,3.27044796935187,0.000000000000000E+000,9.411362582182542E-002,9.411362582182542E-002,9.411362582182542E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.649008062249687 
 09/13  13:00:00,0.803624441596100,3.77883309488183,0.000000000000000E+000,3.15249381325295,0.000000000000000E+000,9.073314392326318E-002,9.073314392326318E-002,9.073314392326318E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.606890394820855 
 09/13  14:00:00,0.790074061232332,3.57604042885955,0.000000000000000E+000,2.99092246845642,0.000000000000000E+000,8.607746910592075E-002,8.607746910592075E-002,8.607746910592075E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.564573939047329 
 09/13  15:00:00,0.802338910332692,3.19791165544997,0.000000000000000E+000,2.60580742348126,0.000000000000000E+000,7.496578145960246E-002,7.496578145960246E-002,7.496578145960246E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.570418225389332 
 09/13  16:00:00,0.905929924413015,3.02199071407230,0.000000000000000E+000,2.37423429316278,0.000000000000000E+000,6.829931127868059E-002,6.829931127868059E-002,6.829931127868059E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.622105675887195 
 09/13  17:00:00,1.10124467658278,2.75620663155169,0.000000000000000E+000,1.99211005244008,0.000000000000000E+000,5.730528653097477E-002,5.730528653097477E-002,5.730528653097477E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.732935023343608 
 09/13  18:00:00,1.25729998726924,2.54611259111735,0.000000000000000E+000,1.67648187649328,0.000000000000000E+000,4.820059268012440E-002,4.820059268012440E-002,4.820059268012440E-002,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.835798670333193 
 09/13  19:00:00,1.41090323428531,2.43946366287029,0.000000000000000E+000,1.55118861962773,0.000000000000000E+000,4.459698762416656E-002,4.459698762416656E-002,4.459698762416656E-002,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.853353720738397 
 09/13  20:00:00,1.65469314253354,2.32233049137184,0.000000000000000E+000,1.49318949026169,0.000000000000000E+000,4.292959630638401E-002,4.292959630638401E-002,4.292959630638401E-002,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.793019130037599 
 09/13  21:00:00,1.57415583465284,2.31859446166067,0.000000000000000E+000,1.56399261976100,0.000000000000000E+000,4.496995136024313E-002,4.496995136024313E-002,4.496995136024313E-002,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.719323282992238 
 09/13  22:00:00,1.27796934615276,2.42323564424131,0.000000000000000E+000,1.79014924344800,0.000000000000000E+000,5.148420387285987E-002,5.148420387285987E-002,5.148420387285987E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.602557329149147 
 09/13  23:00:00,0.995111564482848,2.68537071999122,0.000000000000000E+000,2.18243776223019,0.000000000000000E+000,6.278624234738786E-002,6.278624234738786E-002,6.278624234738786E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.476403762566691 
 09/13  24:00:00,0.702825493000483,2.96648520022823,0.000000000000000E+000,2.60272781307176,0.000000000000000E+000,7.488204188223752E-002,7.488204188223752E-002,7.488204188223752E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.341813701859957 
 09/14  01:00:00,0.597554052778065,3.32499903114535,0.000000000000000E+000,3.02454493588307,0.000000000000000E+000,8.701720642934195E-002,8.701720642934195E-002,8.701720642934195E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.280249741306336 
 09/14  02:00:00,0.551894377731627,3.60083811475999,0.000000000000000E+000,3.31741883649836,0.000000000000000E+000,9.543163805399658E-002,9.543163805399658E-002,9.543163805399658E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.263449177684875 
 09/14  03:00:00,0.546028184716759,3.80368511040243,0.000000000000000E+000,3.51593653109884,0.000000000000000E+000,0.101136122243394,0.101136122243394,0.101136122243394,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268059582781880 
 09/14  04:00:00,0.546493431608504,3.91828604580936,0.000000000000000E+000,3.58285195329496,0.000000000000000E+000,0.103058662309247,0.103058662309247,0.103058662309247,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.316488850471625 
 09/14  05:00:00,0.595015824547826,4.10868615279296,0.000000000000000E+000,3.55732270382164,0.000000000000000E+000,0.102317307930284,0.102317307930284,0.102317307930284,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.530222081498581 
 09/14  06:00:00,0.760121792603653,4.33677576788334,0.000000000000000E+000,3.38313829405761,0.000000000000000E+000,9.730421752442674E-002,9.730421752442674E-002,9.730421752442674E-002,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.929210702709681 
 09/14  07:00:00,1.00299078960718,4.22422561373182,0.000000000000000E+000,3.16032288597190,0.000000000000000E+000,9.087244624102939E-002,9.087244624102939E-002,9.087244624102939E-002,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03794745334461 
 09/14  08:00:00,0.942117837120017,4.25183274200556,0.000000000000000E+000,3.22146851194122,0.000000000000000E+000,9.263936445269616E-002,9.263936445269616E-002,9.263936445269616E-002,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00842054476784 
 09/14  09:00:00,0.834987265976440,4.21313375720700,0.000000000000000E+000,3.27465189220600,0.000000000000000E+000,9.416853927308504E-002,9.416853927308504E-002,9.416853927308504E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.919806014344328 
 09/14  10:00:00,0.840118386677197,4.47509482690630,0.000000000000000E+000,3.64060383096771,0.000000000000000E+000,0.104717047796119,0.104717047796119,0.104717047796119,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.815375920195923 
 09/14  11:00:00,0.830590490642975,3.55572908418763,0.000000000000000E+000,2.81434857703781,0.000000000000000E+000,8.086911268666895E-002,8.086911268666895E-002,8.086911268666895E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.722259575072662 
 09/14  12:00:00,0.800342550433334,2.96320277643935,0.000000000000000E+000,2.29382774455841,0.000000000000000E+000,6.590439846455187E-002,6.590439846455187E-002,6.590439846455187E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.650576198200178 
 09/14  13:00:00,0.766821649051742,2.50564916008421,0.000000000000000E+000,1.87758829182386,0.000000000000000E+000,5.393035137890686E-002,5.393035137890686E-002,5.393035137890686E-002,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.608611981452318 
 09/14  14:00:00,0.747335329325366,2.09611343118424,0.000000000000000E+000,1.50928797627299,0.000000000000000E+000,4.333873719895535E-002,4.333873719895535E-002,4.333873719895535E-002,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.566281433555454 
 09/14  15:00:00,0.754859349993197,1.55196349659451,0.000000000000000E+000,0.958127145389842,0.000000000000000E+000,2.748622112010828E-002,2.748622112010828E-002,2.748622112010828E-002,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.572150344625276 
 09/14  16:00:00,0.849535872976574,1.06535530531366,0.000000000000000E+000,0.415636532573102,0.000000000000000E+000,1.190525984223834E-002,1.190525984223834E-002,1.190525984223834E-002,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.624068027718220 
 09/14  17:00:00,1.05550846828665,1.17016883972987,0.000000000000000E+000,0.403704943133154,0.000000000000000E+000,1.156907823484043E-002,1.156907823484043E-002,1.156907823484043E-002,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.735302340828708 
 09/14  18:00:00,1.21368056351272,1.03220666802857,0.000000000000000E+000,0.159823361036190,0.000000000000000E+000,4.581168923610429E-003,4.581168923610429E-003,4.581168923610429E-003,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.838551262701504 
 09/14  19:00:00,1.36630624666115,0.891148279819490,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.856226957315334 
 09/14  20:00:00,1.61176354622716,0.832385613981781,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.796263742909229 
 09/14  21:00:00,1.53533350989787,0.972331503921639,0.000000000000000E+000,0.214563284038745,0.000000000000000E+000,6.147626605267627E-003,6.147626605267627E-003,6.147626605267627E-003,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.722489660975461 
 09/14  22:00:00,1.24945423144138,1.43577067242384,0.000000000000000E+000,0.799664545216730,0.000000000000000E+000,2.296908916147638E-002,2.296908916147638E-002,2.296908916147638E-002,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.605577055562946 
 09/14  23:00:00,0.973770827317430,1.94707992187794,0.000000000000000E+000,1.44171705365419,0.000000000000000E+000,4.144550518197095E-002,4.144550518197095E-002,4.144550518197095E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.478833673029415 
 09/14  24:00:00,0.687379961671482,2.43342408542891,0.000000000000000E+000,2.06796352150949,0.000000000000000E+000,5.943651055323735E-002,5.943651055323735E-002,5.943651055323735E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.343516878622916 
 09/15  01:00:00,0.590704591366814,3.09131522396326,0.000000000000000E+000,2.78959401538034,0.000000000000000E+000,8.016774501809221E-002,8.016774501809221E-002,8.016774501809221E-002,9.573711719915248E-002,2.085867858142951E-002,8.349244294370009E-002,0.293336593934840,0.281516854626976 
 09/15  02:00:00,0.548996808488176,3.50537032390274,0.000000000000000E+000,3.22101276907788,0.000000000000000E+000,9.253406881054388E-002,9.253406881054388E-002,9.253406881054388E-002,6.382473086728384E-002,1.390578086421579E-002,7.168462430934135E-002,0.289935589947189,0.264387454248101 
 09/15  03:00:00,0.546476378954801,3.82446615792178,0.000000000000000E+000,3.53611638163051,0.000000000000000E+000,0.101584316481436,0.101584316481436,0.101584316481436,6.382473086728384E-002,1.390578086421579E-002,6.419515189025571E-002,0.285854385162011,0.268660779769584 
 09/15  04:00:00,0.553441607218640,4.16497604022914,0.000000000000000E+000,3.82909262405137,0.000000000000000E+000,0.110006837919382,0.110006837919382,0.110006837919382,6.382473086728384E-002,1.390578086421579E-002,7.353604637693699E-002,0.275056197501220,0.316938174135028 
 09/15  05:00:00,0.605195174229402,4.46806244604382,0.000000000000000E+000,3.91568486217636,0.000000000000000E+000,0.112496657611860,0.112496657611860,0.112496657611860,6.838363722948601E-002,1.489905222685725E-002,8.536320358615601E-002,0.306940609885441,0.531236216394716 
 09/15  06:00:00,0.772561715878792,4.77559203059387,0.000000000000000E+000,3.82033270077669,0.000000000000000E+000,0.109744140799567,0.109744140799567,0.109744140799567,0.127649461734568,2.781156537098450E-002,0.135604843471835,0.354639690812237,0.930832558701154 
 09/15  07:00:00,1.03274417798510,5.26507961193160,0.000000000000000E+000,4.19952179406844,0.000000000000000E+000,0.120625834618953,0.120625834618953,0.120625834618953,0.241622204382529,5.264332211787399E-002,0.208909549344490,0.376831241831655,1.03960254344784 
 09/15  08:00:00,0.958102104220748,4.81361186228338,0.000000000000000E+000,3.78214391161276,0.000000000000000E+000,0.108623631553427,0.108623631553427,0.108623631553427,0.200592047122709,4.370389624558903E-002,0.269481467066278,0.318589048543143,1.00952426537411 
 09/15  09:00:00,0.839330188043952,4.36934602311288,0.000000000000000E+000,3.42998467855730,0.000000000000000E+000,9.851146134059879E-002,9.851146134059879E-002,9.851146134059879E-002,0.100296023561355,2.185194812279451E-002,0.330413698414181,0.271145042915422,0.920685493898906 
 09/15  10:00:00,0.837371737066112,4.38461762504604,0.000000000000000E+000,3.54909066090795,0.000000000000000E+000,0.101970398185035,0.101970398185035,0.101970398185035,7.750145831318095E-002,1.688559130958724E-002,0.346380350176442,0.277521925392267,0.816411888395435 
 09/15  11:00:00,0.807343553948354,2.75185161581493,0.000000000000000E+000,2.00966920122396,0.000000000000000E+000,5.762217599204807E-002,5.762217599204807E-002,5.762217599204807E-002,7.750145831318095E-002,1.688559130958724E-002,0.360615364151980,0.277606950491958,0.723061482513818 
 09/15  12:00:00,0.764183528334342,1.70869427224194,0.000000000000000E+000,1.03839386238311,0.000000000000000E+000,2.974537636555761E-002,2.974537636555761E-002,2.974537636555761E-002,7.750145831318095E-002,1.688559130958724E-002,0.350008518647474,0.272930570008939,0.651501576178077 
 09/15  13:00:00,0.719567193514019,0.862850976847113,0.000000000000000E+000,0.233673926384710,0.000000000000000E+000,6.675895841182067E-003,6.675895841182067E-003,6.675895841182067E-003,7.750145831318095E-002,1.688559130958724E-002,0.319023878285798,0.282368356074668,0.609728163654368 
 09/15  14:00:00,0.703996592126409,0.588285557771242,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.294229479097109,0.298268049716935,0.567741536415452 
 09/15  15:00:00,0.727373128873090,0.595355445136539,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.750145831318095E-002,1.688559130958724E-002,0.301026121403993,0.314847944156729,0.573669438557153 
 09/15  16:00:00,0.837630613134335,0.650912988149910,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,8.661930447474814E-002,1.887213949869952E-002,0.342617218823578,0.372409936647711,0.625262243127572 
 09/15  17:00:00,1.04393939005181,0.767365152326808,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.127649461734568,2.781156537098450E-002,0.418947793799472,0.452418555457185,0.736203596558803 
 09/15  18:00:00,1.20909939458911,0.873091674627820,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.237063298020327,5.165005257650900E-002,0.382084005386279,0.491190000916397,0.839259630336942 
 09/15  19:00:00,1.36630624666115,0.891686780033006,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.433096355187926,9.436066106796846E-002,0.314732547256681,0.507004669458972,0.856765457528851 
 09/15  20:00:00,1.61176354622716,0.832486767092189,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.647365121397244,0.141044365937652,0.281807230306979,0.524434814895680,0.796364896019635 
 09/15  21:00:00,1.52918588329260,0.758016259179883,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.601776057775222,0.131111652311238,0.266994958976403,0.512191200540138,0.722737700272448 
 09/15  22:00:00,1.22787289920674,0.685234897318757,0.000000000000000E+000,4.863821118895032E-002,0.000000000000000E+000,1.387756926840609E-003,1.387756926840609E-003,1.387756926840609E-003,0.451331980636735,9.833373923342846E-002,0.216471564029606,0.443235844690528,0.606067614485643 
 09/15  23:00:00,0.945699722089972,0.973035027846897,0.000000000000000E+000,0.467003202306016,0.000000000000000E+000,1.337439995451257E-002,1.337439995451257E-002,1.337439995451257E-002,0.314564789770669,6.853563477971396E-002,0.146949182294076,0.385163701601401,0.479502630346545 
 09/15  24:00:00,0.668061878623822,1.76247235503805,0.000000000000000E+000,1.39574950503675,0.000000000000000E+000,4.011842750557799E-002,4.011842750557799E-002,4.011842750557799E-002,0.159561806269983,3.476445216053948E-002,9.791613045497836E-002,0.318589048543143,0.344779164704794 
 09/16  01:00:00,0.576376984991800,2.46108653301281,0.000000000000000E+000,2.15210515414592,0.000000000000000E+000,6.189311141011646E-002,6.189311141011646E-002,6.189311141011646E-002,9.573711719915248E-002,2.085867858142951E-002,8.743947017666101E-002,0.293336593934840,0.288777024910941 
 09/16  02:00:00,0.545367431691835,3.29049179114516,0.000000000000000E+000,3.00069960060543,0.000000000000000E+000,8.629345149798320E-002,8.629345149798320E-002,8.629345149798320E-002,6.382473086728384E-002,1.390578086421579E-002,7.429586482556264E-002,0.289935589947189,0.269822089962993 
 09/16  03:00:00,0.550219788808529,3.90960745882116,0.000000000000000E+000,3.61603176377571,0.000000000000000E+000,0.103962321070865,0.103962321070865,0.103962321070865,6.382473086728384E-002,1.390578086421579E-002,6.556055715455404E-002,0.285854385162011,0.273886698523745 
 09/16  04:00:00,0.561888981890254,4.37352172311433,0.000000000000000E+000,4.02710292390071,0.000000000000000E+000,0.115783054838598,0.115783054838598,0.115783054838598,6.382473086728384E-002,1.390578086421579E-002,7.620720412933703E-002,0.275056197501220,0.327473557170850 
 09/16  05:00:00,0.621118975043716,4.90601337072631,0.000000000000000E+000,4.32404194508926,0.000000000000000E+000,0.124323762548648,0.124323762548648,0.124323762548648,6.838363722948601E-002,1.489905222685725E-002,8.945989946368259E-002,0.306940609885441,0.560830058164315 
 09/16  06:00:00,0.820852345794812,6.14821762353469,0.000000000000000E+000,5.12492677362292,0.000000000000000E+000,0.147409249997673,0.147409249997673,0.147409249997673,0.127649461734568,2.781156537098450E-002,0.146230364189749,0.354639690812237,0.998864078795777 
 09/16  07:00:00,1.07811465891138,6.18276506747599,0.000000000000000E+000,5.03466320544626,0.000000000000000E+000,0.144834936696568,0.144834936696568,0.144834936696568,0.241622204382529,5.264332211787399E-002,0.230070928193149,0.376831241831655,1.12214658761441 
 09/16  08:00:00,1.01105694145986,5.60850534972500,0.000000000000000E+000,4.49204989657399,0.000000000000000E+000,0.129141141950505,0.129141141950505,0.129141141950505,0.200592047122709,4.370389624558903E-002,0.301918793908311,0.318589048543143,1.09451176785451 
 09/16  09:00:00,0.905451500590715,5.17684913829608,0.000000000000000E+000,4.15927126828163,0.000000000000000E+000,0.119601679396633,0.119601679396633,0.119601679396633,0.100296023561355,2.185194812279451E-002,0.375444792904911,0.271145042915422,0.998902019357773 
 09/16  10:00:00,0.903405791797422,4.97353860950229,0.000000000000000E+000,4.07118426480897,0.000000000000000E+000,0.117088182894062,0.117088182894062,0.117088182894062,7.750145831318095E-002,1.688559130958724E-002,0.397296620198725,0.277521925392267,0.883239268950636 
 09/16  11:00:00,0.872846362994698,3.25754628007161,0.000000000000000E+000,2.45974411256869,0.000000000000000E+000,7.063618352837162E-002,7.063618352837162E-002,7.063618352837162E-002,7.750145831318095E-002,1.688559130958724E-002,0.413104165661999,0.277606950491958,0.778681235425751 
 09/16  12:00:00,0.820408053243348,2.04852973684534,0.000000000000000E+000,1.32999272001536,0.000000000000000E+000,3.815935693506863E-002,3.815935693506863E-002,3.815935693506863E-002,7.750145831318095E-002,1.688559130958724E-002,0.397819062986971,0.272930570008939,0.699738183149224 
 09/16  13:00:00,0.768160947142083,1.07916019868424,0.000000000000000E+000,0.408109623664721,0.000000000000000E+000,1.168158208410216E-002,1.168158208410216E-002,1.168158208410216E-002,7.750145831318095E-002,1.688559130958724E-002,0.362611945670944,0.282368356074668,0.651601688211489 
