Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/15  11:00:00,1159.25109406,100.301308067,189.824126785,0.0,243.2593065,310.10971186,633.101863491,517.586298054,70.808374512,44.7071909247
 11/15  12:00:00,1146.98023756,100.827048537,172.485986054,0.0,243.2593065,310.10971186,639.152636912,523.540562994,70.808374512,44.8036994062
 11/15  13:00:00,1090.60219119,101.067309947,154.688173254,0.0,243.2593065,310.10971186,648.912435572,542.466965897,70.808374512,35.6370951632
 11/15  14:00:00,1119.77101132,101.164407446,146.79205087,0.0,243.2593065,302.612436532,659.173658075,557.725085756,56.6466996096,44.8018727091
 11/15  15:00:00,1120.27283832,101.415074498,145.470058454,0.0,243.2593065,302.612436532,642.826518458,555.638160476,42.4850247072,44.7033332751
 11/15  16:00:00,1119.53945503,101.675384897,144.496415019,0.0,243.2593065,302.612436532,653.087157589,551.825793287,56.6466996096,44.6146646924
 11/15  17:00:00,1121.38028879,101.915127749,133.721392446,0.0,243.2593065,310.10971186,680.690640873,560.250141904,84.9700494144,35.4704495549
 11/15  18:00:00,1126.92490283,102.147524838,126.470976953,0.0,243.2593065,310.10971186,667.683744771,565.163329312,84.9700494144,17.550366044
 11/15  19:00:00,857.116598982,97.0270100139,125.446708221,0.0,166.938926447,199.110933808,744.195309522,641.743246657,84.9700494144,17.4820134504
 11/15  20:00:00,850.244964296,97.0270100139,124.87233202,0.0,166.938926447,191.61365848,719.915143746,645.785748035,56.6466996096,17.4826961012
 11/15  21:00:00,715.531583848,97.0270100139,124.282738324,0.0,100.150657288,124.558693486,765.78659246,684.720285212,56.6466996096,24.4196076376
 11/15  22:00:00,676.444939433,97.0270100139,124.090370958,0.0,100.150657288,124.558693486,740.545298106,687.542900419,42.4850247072,10.5173729798
 11/15  23:00:00,611.31066504,97.0270100139,123.948700206,0.0,46.0930336215,124.558693486,751.267017565,705.515333608,28.3233498048,17.4283341527
 11/15  24:00:00,612.266202326,97.0270100139,123.856851367,0.0,46.0930336215,124.558693486,743.469264063,711.879404707,14.1616749024,17.4281844537
 11/16  01:00:00,599.11244796,97.0270100139,123.554151163,0.0,46.0930336215,113.312780494,740.984912391,717.891790692,5.66466996096,17.4284517377
 11/16  02:00:00,598.990642717,97.0270100139,123.367051423,0.0,46.0930336215,113.312780494,738.716483408,724.325548264,5.66466996096,8.72626518315
 11/16  03:00:00,598.9552145,97.0270100139,123.316001574,0.0,46.0930336215,113.312780494,754.527854777,731.433199488,5.66466996096,17.4299853275
 11/16  04:00:00,598.920749949,97.0270100139,123.28073271,0.0,46.0930336215,113.312780494,762.453602502,739.358977647,5.66466996096,17.4299548935
 11/16  05:00:00,686.712660866,97.0270100139,123.012909995,0.0,100.150657288,148.969399434,740.685237444,717.590833166,5.66466996096,17.4297343163
 11/16  06:00:00,677.537547968,97.5465179697,112.637978779,0.0,100.150657288,149.894399434,1033.4740076,1010.58862768,14.1616749024,8.72370501218
 11/16  07:00:00,863.86206352,98.3936863221,64.5029042853,0.0,176.471037341,302.612436532,913.263462878,867.508872745,28.3233498048,17.4312403289
 11/16  08:00:00,956.071849556,99.7077620832,45.3066555905,0.0,243.2593065,310.10971186,919.111233156,850.221432495,42.4850247072,26.4047759537
 11/16  09:00:00,1004.32302411,100.336596602,57.0734814128,0.0,243.2593065,310.10971186,815.844372211,723.806085974,56.6466996096,35.3915866282
 11/16  10:00:00,1065.8527057,100.830519459,89.6118806495,0.0,243.2593065,302.612436532,690.251222113,612.229378637,42.4850247072,35.5368187686
 11/16  11:00:00,1104.78168322,101.396256874,123.099688857,0.0,243.2593065,310.10971186,647.239073385,531.711677779,70.808374512,44.7190210931
 11/16  12:00:00,1134.90971181,101.972898617,155.46122454,0.0,243.2593065,310.10971186,592.054311696,476.43562418,70.808374512,44.8103130046
 11/16  13:00:00,1116.48808502,102.505613548,180.137174552,0.0,243.2593065,310.10971186,550.094014831,443.654518507,70.808374512,35.6311218121
 11/16  14:00:00,1168.75725937,102.906847291,199.85390265,0.0,243.2593065,302.612436532,523.539771281,422.086260254,56.6466996096,44.8068114176
 11/16  15:00:00,1188.64065552,103.180786973,219.777798484,0.0,243.2593065,302.612436532,480.567784787,393.365868449,42.4850247072,44.7168916302
 11/16  16:00:00,1196.96894222,103.263711005,229.946559516,0.0,243.2593065,302.612436532,476.74223694,384.398842259,56.6466996096,35.6966950718
 11/16  17:00:00,1190.31383087,103.156909888,213.12363582,0.0,243.2593065,310.10971186,525.162673407,404.695967297,84.9700494144,35.4966566958
 11/16  18:00:00,1154.99103738,103.176580085,159.929052337,0.0,243.2593065,310.10971186,601.974123565,490.690226824,84.9700494144,26.3138473267
 11/16  19:00:00,871.415168076,97.0270100139,142.621254368,0.0,166.938926447,199.110933808,697.074272632,594.619872133,84.9700494144,17.4843510847
 11/16  20:00:00,874.742584981,97.0270100139,156.584462068,0.0,166.938926447,191.61365848,635.949472415,561.822290187,56.6466996096,17.4804826185
 11/16  21:00:00,742.845474461,97.0270100139,161.55622553,0.0,100.150657288,124.558693486,667.653631943,593.522514619,56.6466996096,17.4844177138
 11/16  22:00:00,724.786757085,97.0270100139,181.364566544,0.0,100.150657288,124.558693486,618.432922597,558.512509947,42.4850247072,17.4353879435
 11/16  23:00:00,671.931928709,97.0270100139,192.100642895,0.0,46.0930336215,124.558693486,612.444546084,566.691728463,28.3233498048,17.4294678158
 11/16  24:00:00,672.945178151,97.0270100139,192.667949952,0.0,46.0930336215,124.558693486,614.506276902,582.915344198,14.1616749024,17.4292578017
 11/17  01:00:00,662.528610959,97.0270100139,195.89180009,0.0,46.0930336215,113.312780494,604.784592562,590.396241878,5.66466996096,8.72368072236
 11/17  02:00:00,663.296052507,97.0270100139,197.690408275,0.0,46.0930336215,113.312780494,623.431219404,600.33519402,5.66466996096,17.4313554236
 11/17  03:00:00,663.43147045,97.0270100139,199.061172719,0.0,46.0930336215,113.312780494,633.574746524,610.481778202,5.66466996096,17.4282983612
 11/17  04:00:00,663.21869163,97.0270100139,199.05186042,0.0,46.0930336215,113.312780494,645.584557722,622.488567915,5.66466996096,17.431319846
 11/17  05:00:00,753.083479159,97.0270100139,198.527204889,0.0,100.150657288,148.969399434,627.870729159,604.777842834,5.66466996096,17.4282163641
 11/17  06:00:00,745.052837129,97.5777099445,190.578199852,0.0,100.150657288,149.894399434,939.164184745,916.276488484,14.1616749024,8.72602135844
 11/17  07:00:00,953.07624057,98.6135771887,166.958092044,0.0,176.471037341,302.612436532,720.23627985,674.483142218,28.3233498048,17.4297878271
 11/17  08:00:00,1054.09411144,100.025299443,156.084996736,0.0,243.2593065,310.10971186,690.710205387,621.821763056,42.4850247072,26.4034176238
 11/17  09:00:00,1116.43283555,100.925262528,188.183514562,0.0,243.2593065,310.10971186,626.310599236,534.272747607,56.6466996096,35.3911520197
 11/17  10:00:00,1187.43870007,101.647157578,230.509156053,0.0,243.2593065,302.612436532,553.472247844,475.450353822,42.4850247072,35.5368693147
 11/17  11:00:00,1226.65248706,102.201905295,264.697615145,0.0,243.2593065,310.10971186,568.810687651,453.282002442,70.808374512,44.7203106964
 11/17  12:00:00,1253.67961421,102.818954421,292.280992322,0.0,243.2593065,310.10971186,551.349864984,435.728642882,70.808374512,44.8128475898
 11/17  13:00:00,1228.01476462,103.33504059,314.282106147,0.0,243.2593065,310.10971186,528.88310319,422.441931313,70.808374512,35.6327973651
 11/17  14:00:00,1281.5568273,103.709069629,344.556558056,0.0,243.2593065,302.612436532,512.076256967,410.615399844,56.6466996096,44.8141575127
 11/17  15:00:00,1305.03882183,103.936557915,374.555735032,0.0,243.2593065,302.612436532,475.758042668,388.552449471,42.4850247072,44.7205684902
 11/17  16:00:00,1312.71704469,103.963885216,376.984226111,0.0,243.2593065,302.612436532,471.478348774,379.132151353,56.6466996096,35.6994978111
 11/17  17:00:00,1311.28549297,103.805775015,351.034945204,0.0,243.2593065,310.10971186,510.859044631,390.389620066,84.9700494144,35.4993751502
 11/17  18:00:00,1299.21672121,103.829703716,324.392055008,0.0,243.2593065,310.10971186,521.297556089,410.012303174,84.9700494144,26.3152035006
 11/17  19:00:00,1019.4948271,97.0270100139,315.622469934,0.0,166.938926447,199.110933808,507.047407268,404.590228637,84.9700494144,17.4871292163
 11/17  20:00:00,1000.97517861,97.0270100139,303.99397442,0.0,166.938926447,191.61365848,486.021866785,411.893845638,56.6466996096,17.4813215378
 11/17  21:00:00,857.453957521,97.0270100139,295.845381403,0.0,100.150657288,124.558693486,528.966604294,454.834573241,56.6466996096,17.4853314436
 11/17  22:00:00,817.277432294,97.0270100139,294.555562992,0.0,100.150657288,124.558693486,523.095375125,463.174118428,42.4850247072,17.4362319894
 11/17  23:00:00,732.253236478,97.0270100139,273.862544133,0.0,46.0930336215,124.558693486,537.750859916,491.997128863,28.3233498048,17.4303812487
 11/17  24:00:00,711.679458722,97.0270100139,249.445578427,0.0,46.0930336215,124.558693486,556.470169556,524.878249632,14.1616749024,17.4302450221
 11/18  01:00:00,684.666537822,97.0270100139,230.858829172,0.0,46.0930336215,113.312780494,568.058566371,553.669701856,5.66466996096,8.72419455466
 11/18  02:00:00,670.067225734,97.0270100139,212.140934556,0.0,46.0930336215,113.312780494,612.952328234,589.855168153,5.66466996096,17.4324901209
 11/18  03:00:00,673.396459618,97.0270100139,213.742524403,0.0,46.0930336215,113.312780494,612.179167615,589.085029917,5.66466996096,17.4294677364
 11/18  04:00:00,668.137260319,97.0270100139,208.596972773,0.0,46.0930336215,113.312780494,628.028852051,604.931556172,5.66466996096,17.4326259178
 11/18  05:00:00,660.423664968,97.0270100139,191.129798028,0.0,55.6251445156,113.312780494,659.421183242,636.326972553,5.66466996096,17.4295407279
 11/18  06:00:00,643.355338987,97.0270100139,173.364775136,0.0,55.6251445156,113.312780494,701.372366277,678.483937028,14.1616749024,8.72675434663
 11/18  07:00:00,708.144422214,97.0270100139,165.150173837,0.0,65.1572554096,176.889270242,674.516191939,628.761740411,28.3233498048,17.431101723
 11/18  08:00:00,815.316287261,97.3680297182,163.329628925,0.0,109.682768182,220.96816451,952.250929889,892.333778128,42.4850247072,17.432127054
 11/18  09:00:00,849.409334695,97.3618573873,200.986656154,0.0,109.682768182,220.96816451,705.971378121,631.799071127,56.6466996096,17.525607385
 11/18  10:00:00,996.717305998,97.7557456569,246.425480441,0.0,131.945524568,266.955817592,607.685630029,538.78231324,42.4850247072,26.4182920823
 11/18  11:00:00,1029.85457155,97.8341821064,273.822702898,0.0,131.945524568,274.45309292,622.27901024,516.07254899,70.808374512,35.398086738
 11/18  12:00:00,1042.34465709,98.0719600632,285.349144619,0.0,131.945524568,274.45309292,607.28179072,501.086099032,70.808374512,35.387317176
 11/18  13:00:00,994.365458827,98.1644907507,268.968509583,0.0,131.945524568,274.45309292,592.617279222,495.259341345,70.808374512,26.5495633645
 11/18  14:00:00,974.10922823,97.8539670351,256.460796826,0.0,131.945524568,266.955817592,600.470434986,508.440975256,56.6466996096,35.3827601213
 11/18  15:00:00,973.783012667,97.9065351881,255.757038193,0.0,131.945524568,266.955817592,569.26767553,500.242334312,42.4850247072,26.5403165109
 11/18  16:00:00,890.974987098,97.0270100139,245.596723973,0.0,109.682768182,212.545889182,471.018621355,378.984794798,56.6466996096,35.3871269474
 11/18  17:00:00,892.47799345,97.0270100139,228.980546972,0.0,109.682768182,220.04316451,533.558986975,422.048533764,84.9700494144,26.5404037967
 11/18  18:00:00,833.576609617,97.0270100139,200.666125756,0.0,109.682768182,220.04316451,602.529852784,491.158769705,84.9700494144,26.4010336641
 11/18  19:00:00,773.499205699,97.0270100139,175.376641867,0.0,100.150657288,199.110933808,680.19769045,577.795161816,84.9700494144,17.4324792196
 11/18  20:00:00,766.215613921,97.0270100139,176.334555363,0.0,100.150657288,191.61365848,643.757851485,569.681720754,56.6466996096,17.4294311216
 11/18  21:00:00,668.346612937,97.0270100139,190.895857248,0.0,55.6251445156,124.558693486,653.179277714,579.099984464,56.6466996096,17.4325936401
 11/18  22:00:00,675.19411696,97.0270100139,197.229721127,0.0,55.6251445156,124.558693486,636.952178516,577.037655413,42.4850247072,17.4294983965
 11/18  23:00:00,668.064973214,97.0270100139,197.739789883,0.0,46.0930336215,124.558693486,634.05850459,597.008427035,28.3233498048,8.72672774978
 11/18  24:00:00,658.645330116,97.0270100139,187.916010628,0.0,46.0930336215,124.558693486,658.10111877,626.508390547,14.1616749024,17.4310533205
 11/19  01:00:00,627.027904942,97.0270100139,180.926418688,0.0,34.9616554283,113.312780494,671.617325432,648.519331722,5.66466996096,17.433323749
 11/19  02:00:00,629.770826281,97.0270100139,180.490181434,0.0,34.9616554283,113.312780494,680.055434687,656.958884496,5.66466996096,17.4318802295
 11/19  03:00:00,631.439864709,97.0270100139,180.220898776,0.0,34.9616554283,113.312780494,678.865244337,664.475712807,5.66466996096,8.72486156956
 11/19  04:00:00,631.147838721,97.0270100139,179.925669945,0.0,34.9616554283,113.312780494,695.046247526,671.947855619,5.66466996096,17.4337219456
 11/19  05:00:00,638.673565376,97.0270100139,179.567396511,0.0,44.4937663224,113.312780494,691.379233114,668.283886377,5.66466996096,17.4306767765
 11/19  06:00:00,639.123396709,97.0270100139,179.786911367,0.0,44.4937663224,113.312780494,705.636138797,674.040505488,14.1616749024,17.4339584072
 11/19  07:00:00,698.8085514,97.0270100139,169.396835833,0.0,54.0258772165,176.889270242,686.386657025,640.632419851,28.3233498048,17.4308873694
 11/19  08:00:00,686.956335478,97.0270100139,162.306598234,0.0,54.0258772165,184.38654557,699.311107796,648.10143591,42.4850247072,8.72464717859
 11/19  09:00:00,761.549451968,97.0270100139,161.526194006,0.0,65.1572554096,220.04316451,707.77165974,624.861583258,56.6466996096,26.2633768719
 11/19  10:00:00,780.464548196,97.0270100139,199.347225968,0.0,65.1572554096,212.545889182,578.13357125,509.255033318,42.4850247072,26.3935132249
 11/19  11:00:00,838.300313854,97.0270100139,263.310251393,0.0,65.1572554096,220.04316451,511.271641273,413.94108944,70.808374512,26.5221773212
 11/19  12:00:00,906.894231621,97.0270100139,335.242987841,0.0,65.1572554096,220.04316451,499.047981242,392.888170886,70.808374512,35.3514358439
 11/19  13:00:00,950.59746661,97.0270100139,386.177083861,0.0,65.1572554096,220.04316451,483.491622615,386.161724013,70.808374512,26.5215240902
 11/19  14:00:00,978.935003892,97.0270100139,426.770601503,0.0,65.1572554096,212.545889182,470.944377631,378.947064917,56.6466996096,35.3506131045
 11/19  15:00:00,1000.44870137,97.0270100139,450.912316232,0.0,65.1572554096,212.545889182,431.116637525,362.104708687,42.4850247072,26.5269041314
 11/19  16:00:00,971.138936784,97.0270100139,422.437896255,0.0,65.1572554096,212.545889182,450.485037711,358.48854857,56.6466996096,35.349789532
 11/19  17:00:00,910.529431306,97.0270100139,366.528804245,0.0,65.1572554096,220.04316451,491.386130828,379.890027676,84.9700494144,26.526053737
 11/19  18:00:00,845.837470897,97.0270100139,328.297493314,0.0,54.0258772165,184.38654557,533.714932434,422.35527284,84.9700494144,26.3896101794
 11/19  19:00:00,800.818010189,97.0270100139,316.090464314,0.0,44.4937663224,163.454314868,568.922249101,466.519089207,84.9700494144,17.4331104793
 11/19  20:00:00,802.654976228,97.0270100139,323.749401489,0.0,44.4937663224,155.95703954,548.933255616,474.856452447,56.6466996096,17.4301035596
 11/19  21:00:00,765.801625686,97.0270100139,319.348606062,0.0,44.4937663224,124.558693486,577.953402022,512.5796445,56.6466996096,8.72705791223
 11/19  22:00:00,756.603591972,97.0270100139,312.347717816,0.0,44.4937663224,124.558693486,581.475726363,521.558923235,42.4850247072,17.431778421
 11/19  23:00:00,761.307827306,97.0270100139,322.010455779,0.0,34.9616554283,124.558693486,586.187512947,540.432191046,28.3233498048,17.4319720968
 11/19  24:00:00,771.542121801,97.0270100139,328.942713902,0.0,34.9616554283,124.558693486,578.839991096,547.246320031,14.1616749024,17.4319961627
 11/20  01:00:00,771.024700478,97.0270100139,329.723535032,0.0,46.0930336215,113.312780494,569.850352851,555.460578895,5.66466996096,8.72510399502
 11/20  02:00:00,771.191541457,97.0270100139,329.921918626,0.0,46.0930336215,113.312780494,584.381393488,561.282206076,5.66466996096,17.434517452
 11/20  03:00:00,758.074018781,97.0270100139,319.827962338,0.0,46.0930336215,113.312780494,591.433159595,568.33689696,5.66466996096,17.4315926743
 11/20  04:00:00,748.714053134,97.0270100139,312.467684891,0.0,46.0930336215,113.312780494,597.392169138,574.295962629,5.66466996096,17.4315365475
 11/20  05:00:00,835.691438002,97.0270100139,311.513995981,0.0,100.150657288,148.969399434,569.641167626,546.544496005,5.66466996096,17.4320016596
 11/20  06:00:00,837.108810554,97.0270100139,311.283284811,0.0,100.150657288,149.894399434,1074.5707799,1051.68415195,14.1616749024,8.72495304307
 11/20  07:00:00,1050.77737831,97.3124746345,300.496409784,0.0,176.471037341,302.612436532,707.938827267,662.181498921,28.3233498048,17.4339785414
 11/20  08:00:00,1158.23440347,97.6162622658,293.508933883,0.0,243.2593065,310.10971186,657.708475339,588.810498715,42.4850247072,26.4129519168
 11/20  09:00:00,1204.72942177,97.7444068824,302.602123722,0.0,243.2593065,310.10971186,647.944818344,555.892075329,56.6466996096,35.4060434056
 11/20  10:00:00,1256.3087166,97.8413260535,325.731832444,0.0,243.2593065,302.612436532,602.177331724,524.137715636,42.4850247072,35.554591381
 11/20  11:00:00,1278.188763,97.9320321829,352.628228546,0.0,243.2593065,310.10971186,604.497342213,488.951215558,70.808374512,44.7377521437
 11/20  12:00:00,1279.87867386,98.1778581204,345.317440726,0.0,243.2593065,310.10971186,587.113750446,471.473065001,70.808374512,44.8323109332
 11/20  13:00:00,1197.06303409,98.0773086283,291.056021931,0.0,243.2593065,310.10971186,592.10464163,485.640332777,70.808374512,35.6559343406
 11/20  14:00:00,1219.87295584,98.1330099183,282.206513255,0.0,243.2593065,302.612436532,587.872281063,486.393310716,56.6466996096,44.8322707376
 11/20  15:00:00,1223.04113286,98.3398984038,282.828042588,0.0,243.2593065,302.612436532,569.117858305,481.898361331,42.4850247072,44.7344722665
 11/20  16:00:00,1210.48313736,98.745978143,265.875687547,0.0,243.2593065,302.612436532,581.371676277,480.087013694,56.6466996096,44.6379629732
 11/20  17:00:00,1203.18166386,99.1374146581,247.646862501,0.0,243.2593065,310.10971186,595.870532837,475.405952232,84.9700494144,35.4945311905
 11/20  18:00:00,1199.20516712,99.5082336813,229.203533872,0.0,243.2593065,310.10971186,588.955678791,486.430092376,84.9700494144,17.5555370011
 11/20  19:00:00,930.559322958,97.0270100139,221.178435056,0.0,166.938926447,199.110933808,588.395971269,477.204390126,84.9700494144,26.221531728
 11/20  20:00:00,917.400512641,97.0270100139,209.914540769,0.0,166.938926447,191.61365848,580.586158876,506.454012041,56.6466996096,17.4854472256
 11/20  21:00:00,776.667285461,97.0270100139,201.995840251,0.0,100.150657288,124.558693486,641.218235122,567.083701166,56.6466996096,17.487834347
 11/20  22:00:00,732.083172566,97.0270100139,197.570899697,0.0,100.150657288,124.558693486,639.81279663,579.888419096,42.4850247072,17.4393528274
 11/20  23:00:00,656.656709516,97.0270100139,187.592178342,0.0,46.0930336215,124.558693486,665.656625402,619.902900692,28.3233498048,17.4303749055
 11/20  24:00:00,652.185571084,97.0270100139,182.031923681,0.0,46.0930336215,124.558693486,658.4181343,635.529268868,14.1616749024,8.72719052978
 11/21  01:00:00,641.515461143,97.0270100139,181.132428743,0.0,46.0930336215,113.312780494,662.983322567,639.885993117,5.66466996096,17.4326594889
 11/21  02:00:00,642.995245547,97.0270100139,180.61668775,0.0,46.0930336215,113.312780494,667.300610833,644.202794317,5.66466996096,17.4331465557
 11/21  03:00:00,642.614376878,97.0270100139,180.217407371,0.0,46.0930336215,113.312780494,673.376672576,650.278586602,5.66466996096,17.4334160126
 11/21  04:00:00,642.352596736,97.0270100139,179.956155008,0.0,46.0930336215,113.312780494,671.712355287,657.322018259,5.66466996096,8.72566706742
 11/21  05:00:00,732.57727167,97.0270100139,179.533662985,0.0,100.150657288,148.969399434,656.256865252,633.156710524,5.66466996096,17.4354847673
 11/21  06:00:00,722.878695091,97.2265878208,169.503937672,0.0,100.150657288,149.894399434,998.660310476,967.064445536,14.1616749024,17.434190038
 11/21  07:00:00,952.325200607,97.9333753301,172.536237762,0.0,176.471037341,302.612436532,710.99407199,665.236136291,28.3233498048,17.4345858949
 11/21  08:00:00,1069.61998567,98.1675365672,178.602049578,0.0,243.2593065,310.10971186,676.703192381,607.805466374,42.4850247072,26.4127012998
 11/21  09:00:00,1103.56493525,98.453930857,178.501533884,0.0,243.2593065,310.10971186,680.645731894,588.598425504,56.6466996096,35.4006067798
 11/21  10:00:00,1145.78903307,98.8838208599,188.433674002,0.0,243.2593065,302.612436532,643.105295297,565.071374604,42.4850247072,35.5488959857
 11/21  11:00:00,1161.30682731,99.2663879675,195.511961611,0.0,243.2593065,310.10971186,657.847338031,542.297989235,70.808374512,44.7409742842
 11/21  12:00:00,1171.17956626,99.633637885,206.161588765,0.0,243.2593065,310.10971186,634.580418406,518.934871565,70.808374512,44.8371723293
 11/21  13:00:00,1135.68626991,100.048527694,213.689734728,0.0,243.2593065,310.10971186,610.642900552,504.183458051,70.808374512,35.651067989
 11/21  14:00:00,1177.19297539,100.441385243,224.524088409,0.0,243.2593065,302.612436532,591.720236195,490.235257947,56.6466996096,44.838278638
 11/21  15:00:00,1179.32907305,100.796467518,231.815732544,0.0,243.2593065,302.612436532,569.773851965,482.548335788,42.4850247072,44.7404914698
 11/21  16:00:00,1178.38615869,101.107626597,232.8289133,0.0,243.2593065,302.612436532,581.62494636,480.325927367,56.6466996096,44.6523193831
 11/21  17:00:00,1201.52475049,101.411702422,243.84219978,0.0,243.2593065,310.10971186,592.857048762,472.395182235,84.9700494144,35.4918171134
 11/21  18:00:00,1222.27077344,101.703657752,251.527567055,0.0,243.2593065,310.10971186,570.987727252,468.464259211,84.9700494144,17.5534186272
 11/21  19:00:00,950.789576915,97.0270100139,252.238638663,0.0,166.938926447,199.110933808,543.953908689,441.494131219,84.9700494144,17.4897280551
 11/21  20:00:00,941.663398112,97.0270100139,252.683448919,0.0,166.938926447,191.61365848,533.790992598,450.921909925,56.6466996096,26.2223830629
 11/21  21:00:00,807.905882231,97.0270100139,252.978389604,0.0,100.150657288,124.558693486,572.673387262,498.54074621,56.6466996096,17.4859414417
 11/21  22:00:00,769.565537079,97.0270100139,253.359167961,0.0,100.150657288,124.558693486,568.27544098,508.352890317,42.4850247072,17.4375259559
 11/21  23:00:00,705.381802272,97.0270100139,253.690243494,0.0,46.0930336215,124.558693486,569.051833172,532.000696928,28.3233498048,8.7277864391
 11/21  24:00:00,717.998763798,97.0270100139,263.856402592,0.0,46.0930336215,124.558693486,562.708519228,531.113490706,14.1616749024,17.43335362
 11/22  01:00:00,713.59653502,97.0270100139,271.08286002,0.0,46.0930336215,113.312780494,554.89683386,531.796267813,5.66466996096,17.4358960855
 11/22  02:00:00,709.964986649,97.0270100139,271.607657636,0.0,46.0930336215,113.312780494,561.997648003,538.898311189,5.66466996096,17.4346668524
 11/22  03:00:00,707.491651475,97.0270100139,271.707541818,0.0,46.0930336215,113.312780494,570.710716771,547.614064979,5.66466996096,17.4319818313
 11/22  04:00:00,719.531307767,97.0270100139,282.110435871,0.0,46.0930336215,113.312780494,561.682088361,547.289322259,5.66466996096,8.7280961413
 11/22  05:00:00,809.407532898,97.0270100139,279.850369059,0.0,100.150657288,148.969399434,552.144445419,529.04573344,5.66466996096,17.434042018
 11/22  06:00:00,806.862585508,97.4649734843,274.105458271,0.0,100.150657288,149.894399434,916.126436108,884.527721295,14.1616749024,17.4370399103
 11/22  07:00:00,1012.77735403,98.1606784697,244.254773709,0.0,176.471037341,302.612436532,660.735857073,614.977744086,28.3233498048,17.4347631816
 11/22  08:00:00,1108.76527253,99.2438203417,223.430590729,0.0,243.2593065,310.10971186,644.11769005,575.215344097,42.4850247072,26.4173212451
 11/22  09:00:00,1147.01775674,99.762005732,221.283655514,0.0,243.2593065,310.10971186,635.722510871,552.51913718,56.6466996096,26.5566740817
 11/22  10:00:00,1181.0125674,100.142797227,220.001428456,0.0,243.2593065,302.612436532,628.2612523,541.319608893,42.4850247072,44.4566187001
 11/22  11:00:00,1184.34762989,100.567026065,218.815146968,0.0,243.2593065,310.10971186,626.775726289,520.172306726,70.808374512,35.7950450505
 11/22  12:00:00,1204.78766557,101.324751087,237.972095563,0.0,243.2593065,310.10971186,603.530080667,478.906242447,70.808374512,53.8154637079
 11/22  13:00:00,1200.88938291,101.862404935,271.81308087,0.0,243.2593065,310.10971186,564.942000013,458.480866916,70.808374512,35.6527585851
 11/22  14:00:00,1254.01273932,102.403848874,288.308229735,0.0,243.2593065,302.612436532,542.886389238,441.397900971,56.6466996096,44.8417886577
 11/22  15:00:00,1261.42715792,102.735189863,291.859528064,0.0,243.2593065,302.612436532,504.737564598,417.50823688,42.4850247072,44.7443030103
 11/22  16:00:00,1262.05328816,102.897317342,293.566664422,0.0,243.2593065,302.612436532,505.378509862,404.075616615,56.6466996096,44.6561936371
 11/22  17:00:00,1249.70154317,102.878187554,273.972561805,0.0,243.2593065,310.10971186,537.037247226,416.572411597,84.9700494144,35.4947862153
 11/22  18:00:00,1226.19076421,102.960787074,239.639640789,0.0,243.2593065,310.10971186,539.862531789,437.338189396,84.9700494144,17.5542929789
 11/22  19:00:00,948.46115936,97.0270100139,233.960021743,0.0,166.938926447,199.110933808,554.808109813,452.348874455,84.9700494144,17.4891859437
 11/22  20:00:00,952.282486476,97.0270100139,248.092434144,0.0,166.938926447,191.61365848,524.5848205,441.714410541,56.6466996096,26.223710349
 11/22  21:00:00,822.9456808,97.0270100139,254.080632136,0.0,100.150657288,124.558693486,555.247541218,481.113918133,56.6466996096,17.4869234757
 11/22  22:00:00,784.699718211,97.0270100139,254.754161098,0.0,100.150657288,124.558693486,550.04110289,490.11764278,42.4850247072,17.4384354027
 11/22  23:00:00,694.204663688,97.0270100139,225.284338106,0.0,46.0930336215,124.558693486,594.363984956,557.312353885,28.3233498048,8.72828126621
 11/22  24:00:00,668.946760011,97.0270100139,194.703490577,0.0,46.0930336215,124.558693486,652.074113944,620.478064309,14.1616749024,17.4343747328
 11/23  01:00:00,647.744770587,97.0270100139,195.865510998,0.0,34.9616554283,113.312780494,641.729479226,618.631541326,5.66466996096,17.4332679386
 11/23  02:00:00,660.561886089,97.0270100139,210.383628332,0.0,34.9616554283,113.312780494,615.275891746,592.175367058,5.66466996096,17.4358547265
 11/23  03:00:00,672.807868939,97.0270100139,226.214486713,0.0,34.9616554283,113.312780494,596.069190133,572.971304826,5.66466996096,17.4332153463
 11/23  04:00:00,668.173521986,97.0270100139,223.567224227,0.0,34.9616554283,113.312780494,604.148428589,589.754968162,5.66466996096,8.72879046585
 11/23  05:00:00,667.53621809,97.0270100139,212.796029858,0.0,44.4937663224,113.312780494,631.076262927,607.976169513,5.66466996096,17.435423453
 11/23  06:00:00,664.023827116,97.0270100139,204.844029964,0.0,44.4937663224,113.312780494,661.512183932,629.917745871,14.1616749024,17.4327631579
 11/23  07:00:00,728.97377106,97.0270100139,200.537578109,0.0,54.0258772165,176.889270242,621.049561779,575.289884758,28.3233498048,17.4363272161
 11/23  08:00:00,721.9140119,97.0270100139,199.487321308,0.0,54.0258772165,184.38654557,624.258261697,564.339634423,42.4850247072,17.4336025669
