Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/17  01:00:00,43.9419401005,6.16114488994,7.21581511276,0.0,12.925468867,10.100111941,1.08193470783,1.06193470783,0.0,0.02
 09/17  02:00:00,37.9257412326,6.01100172889,5.96879159318,0.0,8.34152022915,10.0650221343,7.59123592606,1.83452084319,0.0,5.75671508287
 09/17  03:00:00,37.153513089,5.93105547046,5.27651536665,0.0,8.34152022915,10.0650221343,2.64153457016,2.62153457016,0.0,0.02
 09/17  04:00:00,37.7083749414,5.83214865294,4.32365189797,0.0,8.34152022915,11.6705166398,11.7997929193,6.03753710141,0.0,5.76225581786
 09/17  05:00:00,41.2394820774,5.75948400726,3.7691026085,0.0,8.80141237637,15.3678112995,13.4143104248,7.6468163113,0.0,5.76749411347
 09/17  06:00:00,60.9526498132,5.92593209869,5.22319780854,0.0,18.5082010057,25.6353820695,11.3518722607,5.5744392934,0.0,5.77743296735
 09/17  07:00:00,75.0760822013,6.29592379574,8.17378510016,0.0,19.4926561212,41.1001056674,15.3409999985,3.75041240381,0.0,11.5905875947
 09/17  08:00:00,104.6824777,6.79059074099,13.5280833449,0.0,26.3286599382,57.9988325916,35.4070326639,0.022437008326,0.0,35.3845956556
 09/17  09:00:00,91.3015770054,6.66298433757,15.5482713751,0.0,26.2443270014,42.8153538416,41.5088434248,0.0,18.025,23.4838434248
 09/17  10:00:00,67.6535456986,6.47866719735,15.9592148793,0.0,21.7447113004,23.4437158914,41.4442214002,0.0,18.025,23.4192214002
 09/17  11:00:00,68.6630949046,6.66885481805,19.180638131,0.0,19.3449162599,23.4437158914,41.3998948411,0.0,18.025,23.3748948411
 09/17  12:00:00,71.401319385,6.85684747025,21.5887330029,0.0,19.190480192,23.7425572507,35.5237932243,0.0,18.025,17.4987932243
 09/17  13:00:00,74.0722149883,7.02348670237,24.066870184,0.0,19.260583323,23.698576057,41.3473485206,0.0,18.025,23.3223485206
 09/17  14:00:00,76.0313134014,7.15462299189,25.89483105,0.0,19.260583323,23.698576057,35.5259838696,0.0,18.025,17.5009838696
 09/17  15:00:00,76.5194626993,7.21309480969,26.6144549852,0.0,19.260583323,23.4086260847,35.5191671865,0.0,18.025,17.4941671865
 09/17  16:00:00,79.8601106119,7.18512003552,25.5317686042,0.0,19.260583323,27.8781056672,23.7870539542,0.0,18.025,5.76205395425
 09/17  17:00:00,87.9902222693,7.36134787328,24.8631589354,0.0,18.1807569449,37.5792895564,5.7673599167,0.0,0.0,5.7673599167
 09/17  18:00:00,101.768440537,7.6085285582,24.5006032483,0.0,32.6059821062,37.0465235296,5.77264566573,0.0,0.0,5.77264566573
 09/17  19:00:00,107.654217207,7.6699043412,22.5578841597,0.0,36.8143715336,33.066984531,5.78327366756,0.0,0.0,5.78327366756
 09/17  20:00:00,113.625134157,7.84163335377,22.9975651434,0.0,36.43363367,38.8072253906,11.5452325535,0.0,0.0,11.5452325535
 09/17  21:00:00,110.349130546,7.79404726201,22.1258656236,0.0,36.0963922311,36.7877557581,5.78330303132,0.0,0.0,5.78330303132
 09/17  22:00:00,84.1761150262,7.31335202601,17.7535968728,0.0,30.9507766546,20.6087787026,11.5904970941,0.0,0.0,11.5904970941
 09/17  23:00:00,57.5366094368,6.85905579054,14.0029204417,0.0,17.4250845679,11.7056064465,11.5358315564,0.0,0.0,11.5358315564
 09/17  24:00:00,49.5751938209,6.67211826453,12.3369607803,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 09/18  01:00:00,44.6688158073,6.48090392506,10.5018267622,0.0,10.0992000411,10.047477231,5.75674051719,0.0,0.0,5.75674051719
 09/18  02:00:00,40.9737650036,6.3132095436,8.83403231492,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/18  03:00:00,39.878614272,6.20967565943,7.84241274431,0.0,8.25718729233,10.0299323277,5.86139790452,0.104429005451,0.0,5.75696889907
 09/18  04:00:00,41.4159692348,6.18406142293,7.79875140846,0.0,8.25718729233,11.6354268332,5.76208800661,0.0,0.0,5.76208800661
 09/18  05:00:00,50.0056169812,6.24888533401,8.74384545884,0.0,12.1011305571,15.3678112995,5.77836475551,0.0,0.0,5.77836475551
 09/18  06:00:00,81.6559076197,6.74576492908,12.2528635231,0.0,19.7275818095,37.2640762949,11.5909488546,0.0,0.0,11.5909488546
 09/18  07:00:00,97.9684002968,7.10872281389,15.2501855531,0.0,24.3117294858,51.2795993405,17.4418969524,0.0,0.0,17.4418969524
 09/18  08:00:00,86.8922874507,6.70630796771,15.8516635318,0.0,23.6694662846,40.6342015617,23.4869515463,0.0,0.0,23.4869515463
 09/18  09:00:00,86.6260173459,6.78114788743,20.5179409399,0.0,23.6694662846,35.6302164847,41.4443125658,0.0,18.025,23.4193125658
 09/18  10:00:00,69.9145878943,6.67614548417,21.5082520146,0.0,18.7433767983,22.9618409725,41.400331146,0.0,18.025,23.375331146
 09/18  11:00:00,72.862198475,6.85495810701,24.2793183985,0.0,18.7433767983,22.9618409725,35.5278177687,0.0,18.025,17.5028177687
 09/18  12:00:00,75.9904334775,7.04839943446,27.1706664835,0.0,18.5889407304,23.1597249699,41.3519218838,0.0,18.025,23.3269218838
 09/18  13:00:00,77.497758765,7.14267648856,28.3372079145,0.0,18.7433767983,23.2517909448,35.5213293878,0.0,18.025,17.4963293878
 09/18  14:00:00,77.2244095083,7.12004879693,28.086489898,0.0,18.7433767983,23.2517909448,41.3470816546,0.0,18.025,23.3220816546
 09/18  15:00:00,75.6751407929,7.08195263263,26.8652678896,0.0,18.7433767983,22.9618409725,35.525860061,0.0,18.025,17.500860061
 09/18  16:00:00,78.8104979218,7.08830251138,25.5429536257,0.0,18.7433767983,27.431320555,23.7871755495,0.0,18.025,5.76217554954
 09/18  17:00:00,90.6141870866,7.33672619566,24.9099476506,0.0,17.6635504202,40.6971502883,5.77291072441,0.0,0.0,5.77291072441
 09/18  18:00:00,96.8483845459,7.49338760701,24.4826026452,0.0,27.5259009287,37.3340067412,11.5793238054,0.0,0.0,11.5793238054
 09/18  19:00:00,107.07243251,7.62659841698,24.7121753038,0.0,33.8341110165,33.3544677425,5.78325785004,0.0,0.0,5.78325785004
 09/18  20:00:00,116.25363518,7.84984927061,25.5159676061,0.0,36.5179666069,38.8247702939,5.78347877885,0.0,0.0,5.78347877885
 09/18  21:00:00,110.598287282,7.89297492909,25.3324156363,0.0,32.965339924,36.8579353714,17.3745651961,0.0,0.0,17.3745651961
 09/18  22:00:00,82.7330323033,7.4342278292,21.4731514779,0.0,25.6355707503,20.6438685092,5.78938470868,0.0,0.0,5.78938470868
 09/18  23:00:00,58.4126668166,6.98001798167,17.1600768265,0.0,15.0252895274,11.7056064465,5.76771568008,0.0,0.0,5.76771568008
 09/18  24:00:00,50.7613543819,6.77092281282,14.7436287216,0.0,11.6412384099,10.0650221343,5.76185607316,0.0,0.0,5.76185607316
 09/19  01:00:00,47.7319209732,6.6441423233,13.4016965618,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/19  02:00:00,42.9892594982,6.45525953617,10.7074699588,0.0,8.25718729233,10.0299323277,5.79477978292,0.038962565161,0.0,5.75581721775
 09/19  03:00:00,41.3512677818,6.32849519916,9.19624648986,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/19  04:00:00,42.3452987683,6.26515149055,8.64698981719,0.0,8.25718729233,11.6354268332,5.76237337702,0.0,0.0,5.76237337702
 09/19  05:00:00,50.0767927058,6.27337614348,8.79052244823,0.0,12.1011305571,15.3678112995,5.77852466684,0.0,0.0,5.77852466684
 09/19  06:00:00,81.9975528809,6.78704426764,12.5532163471,0.0,19.7275818095,37.2640762949,11.591433427,0.0,0.0,11.591433427
 09/19  07:00:00,98.6833801893,7.16845820751,15.9054200678,0.0,24.3117294858,51.2795993405,17.4425019246,0.0,0.0,17.4425019246
 09/19  08:00:00,87.5624223321,6.74440598385,16.4836887735,0.0,23.6694662846,40.6342015617,29.3540523966,0.0,0.0,29.3540523966
 09/19  09:00:00,84.521462848,6.66750851548,18.5270223563,0.0,23.6694662846,35.6302164847,41.4392418549,0.0,18.025,23.4142418549
 09/19  10:00:00,64.0511852372,6.36440282304,15.9565837512,0.0,18.7433767983,22.9618409725,41.3991519942,0.0,18.025,23.3741519942
 09/19  11:00:00,63.979869191,6.34134999942,15.9105938499,0.0,18.7433767983,22.9618409725,35.5258109905,0.0,18.025,17.5008109905
 09/19  12:00:00,64.2125911185,6.34166531166,16.0995514058,0.0,18.5889407304,23.1597249699,35.527530119,0.0,18.025,17.502530119
 09/19  13:00:00,62.4140077745,6.26280213824,14.1333333742,0.0,18.7433767983,23.2517909448,41.3519681553,0.0,18.025,23.3269681553
 09/19  14:00:00,61.6220041901,6.23212743868,13.3720010275,0.0,18.7433767983,23.2517909448,35.5240068277,0.0,18.025,17.4990068277
 09/19  15:00:00,62.256056517,6.28075161397,14.2473778488,0.0,18.7433767983,22.9618409725,35.5227423621,0.0,18.025,17.4977423621
 09/19  16:00:00,66.2317789655,6.31332601825,13.7392154909,0.0,18.7433767983,27.431320555,23.7870833179,0.0,18.025,5.76208331786
 09/19  17:00:00,77.8930395156,6.55562979506,12.9698954536,0.0,17.6635504202,40.6971502883,5.77278791106,0.0,0.0,5.77278791106
 09/19  18:00:00,85.1891248853,6.74247751791,13.574244156,0.0,27.5259009287,37.3340067412,11.6525961597,0.0727582663009,0.0,11.5798378934
 09/19  19:00:00,95.627875888,6.86464384572,14.0295638974,0.0,33.8341110165,33.3544677425,12.1625112214,0.615919150431,0.0,11.546592071
 09/19  20:00:00,105.305351309,7.10137282974,15.3161548473,0.0,36.5179666069,38.8247702939,6.98446933944,1.20150140739,0.0,5.78296793205
 09/19  21:00:00,99.7573484046,7.13347014176,15.250970674,0.0,32.965339924,36.8579353714,13.1779774196,1.58688720285,0.0,11.5910902168
 09/19  22:00:00,72.2979678547,6.66983750001,11.8024649869,0.0,25.6355707503,20.6438685092,13.6995763444,2.14121861197,0.0,11.5583577324
 09/19  23:00:00,49.2130398837,6.26559653794,8.67486808527,0.0,15.0252895274,11.7056064465,8.47311472094,2.70621819553,0.0,5.76689652541
 09/19  24:00:00,42.465950051,6.09858854273,7.12055958822,0.0,11.6412384099,10.0650221343,3.59158904726,3.57158904726,0.0,0.02
 09/20  01:00:00,39.7789852156,5.99260295537,6.10029145285,0.0,10.0992000411,10.047477231,10.0069531772,4.2498932038,0.0,5.75705997341
 09/20  02:00:00,37.0023223513,5.90017065691,5.27562324073,0.0,8.25718729233,10.0299323277,4.58955085749,4.56955085749,0.0,0.02
 09/20  03:00:00,36.3816126353,5.83845690045,4.71662417014,0.0,8.25718729233,10.0299323277,10.6064961159,4.84951237576,0.0,5.75698374013
 09/20  04:00:00,37.4663317301,5.78517690142,4.2479911004,0.0,8.25718729233,11.6354268332,11.4074040409,5.64525877725,0.0,5.76214526365
 09/20  05:00:00,45.3998250954,5.81700352937,4.56992245389,0.0,12.1011305571,15.3678112995,10.6607568052,4.88224195883,0.0,5.77851484638
 09/20  06:00:00,77.5856284549,6.35809500137,8.57023225076,0.0,19.7275818095,37.2640762949,16.0682240472,4.47666917011,0.0,11.5915548771
 09/20  07:00:00,93.8616014288,6.73301715619,11.5190628124,0.0,24.3117294858,51.2795993405,20.8247913816,3.38153761244,0.0,17.4432537691
 09/20  08:00:00,80.3728664276,6.2142256771,9.82430485626,0.0,23.6694662846,40.6342015617,24.0220525691,0.533029141252,0.0,23.4890234278
 09/20  09:00:00,76.8731529236,6.14489435792,11.4013144344,0.0,23.6694662846,35.6302164847,41.6019431513,0.156580234049,18.025,23.4203629173
 09/20  10:00:00,57.3579358091,5.88394055182,9.74379523775,0.0,18.7433767983,22.9618409725,42.5824928361,1.18072927206,18.025,23.376763564
 09/20  11:00:00,56.924454289,5.85850122328,9.33802406848,0.0,18.7433767983,22.9618409725,42.5107309683,1.15670053501,18.025,23.3290304332
 09/20  12:00:00,57.6638271386,5.94979964551,9.94265285437,0.0,18.5889407304,23.1597249699,36.5226246983,0.996449492536,18.025,17.5011752058
 09/20  13:00:00,57.9492291353,5.95888033444,9.97246681958,0.0,18.7433767983,23.2517909448,35.5314023729,0.00502619517317,18.025,17.5013761777
 09/20  14:00:00,57.6842030596,5.93234176151,9.7339852816,0.0,18.7433767983,23.2517909448,41.350256343,0.0,18.025,23.325256343
 09/20  15:00:00,57.0065133579,5.92621064707,9.35237304673,0.0,18.7433767983,22.9618409725,36.6704556519,1.14331482116,18.025,17.5021408307
 09/20  16:00:00,60.9527926057,5.96686175037,8.80668397104,0.0,18.7433767983,27.431320555,25.3688930623,1.5825560153,18.025,5.76133704697
 09/20  17:00:00,73.2095907011,6.22389947963,8.61816957406,0.0,17.6635504202,40.6971502883,6.98976900968,1.21670821507,0.0,5.77306079461
 09/20  18:00:00,80.230342828,6.35700323017,9.00092494883,0.0,27.5259009287,37.3340067412,14.5232239321,2.94342359236,0.0,11.5798003397
 09/20  19:00:00,90.4980344731,6.44233746329,9.3220250337,0.0,33.8341110165,33.3544677425,11.3441851051,5.56013250874,0.0,5.7840525964
 09/20  20:00:00,99.6923303652,6.62089874417,10.1835979317,0.0,36.5179666069,38.8247702939,20.2922545687,8.74579409893,0.0,11.5464604698
 09/20  21:00:00,93.9222133782,6.62588280355,9.92341233476,0.0,32.965339924,36.8579353714,22.6359607325,11.0448420826,0.0,11.59111865
 09/20  22:00:00,67.0994876602,6.20843344224,7.06538524727,0.0,25.6355707503,20.6438685092,18.1257479893,12.3361532086,0.0,5.78959478065
 09/20  23:00:00,44.5234006903,5.84159139676,4.40922838187,0.0,15.0252895274,11.7056064465,19.452140566,13.6843314198,0.0,5.76780914615
 09/20  24:00:00,38.2501315347,5.70777472297,3.29554662811,0.0,11.6412384099,10.0650221343,20.1906264376,14.4283086724,0.0,5.76231776519
 09/21  01:00:00,36.0702462139,5.64623908354,2.73791670467,0.0,10.0992000411,10.047477231,15.9151097881,15.8951097881,0.0,0.02
 09/21  02:00:00,33.6093118154,5.58517532382,2.19760370274,0.0,8.25718729233,10.0299323277,24.3528057416,18.5957700044,0.0,5.75703573717
 09/21  03:00:00,33.2885440448,5.5489936199,1.91301539221,0.0,8.25718729233,10.0299323277,25.6722887549,19.9153293089,0.0,5.75695944599
 09/21  04:00:00,34.6596482138,5.52088668918,1.70559854644,0.0,8.25718729233,11.6354268332,21.2962239848,21.2762239848,0.0,0.02
 09/21  05:00:00,42.2385434557,5.52187387484,1.7037610769,0.0,12.1011305571,15.3678112995,33.3485724099,21.8121282638,0.0,11.5364441461
 09/21  06:00:00,72.0390604632,5.79814674755,3.58360095413,0.0,19.7275818095,37.2640762949,32.9845228006,21.3944686161,0.0,11.5900541846
 09/21  07:00:00,86.9750601011,6.03032375079,5.3352017033,0.0,24.3117294858,51.2795993405,30.091483066,18.4559251394,0.0,11.6355579266
 09/21  08:00:00,74.8081975867,5.74527851281,4.72857196387,0.0,23.6694662846,40.6342015617,39.9064094485,10.5493494073,0.0,29.3570600412
 09/21  09:00:00,72.5298798713,5.77558384566,7.42735009425,0.0,23.6694662846,35.6302164847,46.5731180284,5.12946200973,18.025,23.4186560186
 09/21  10:00:00,54.7570028309,5.70513952422,7.32165267516,0.0,18.7433767983,22.9618409725,43.9107893202,2.50788719391,18.025,23.3779021263
 09/21  11:00:00,55.5416558197,5.79110250449,8.02262157837,0.0,18.7433767983,22.9618409725,36.6880381541,1.15836186399,18.025,17.5046762901
 09/21  12:00:00,56.547055563,5.91352767643,8.86214728124,0.0,18.5889407304,23.1597249699,42.2217854688,0.871585240785,18.025,23.325200228
 09/21  13:00:00,57.7435872448,6.02942597519,9.69628051335,0.0,18.7433767983,23.2517909448,35.5276688327,0.0,18.025,17.5026688327
 09/21  14:00:00,58.4202609687,6.10874314115,10.2936321526,0.0,18.7433767983,23.2517909448,35.5210599102,0.0,18.025,17.4960599102
 09/21  15:00:00,58.742590439,6.16326605677,10.8513955996,0.0,18.7433767983,22.9618409725,41.3524653398,0.0,18.025,23.3274653398
 09/21  16:00:00,62.7854752008,6.19051252373,10.4157117157,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/21  17:00:00,74.7904433247,6.41765777222,10.0052535738,0.0,17.6635504202,40.6971502883,11.5262750197,0.0,0.0,11.5262750197
 09/21  18:00:00,81.921302111,6.5582201571,10.4906566501,0.0,27.5259009287,37.3340067412,6.3861863399,0.586301824153,0.0,5.79988451575
 09/21  19:00:00,91.981249984,6.62457628801,10.6229897872,0.0,33.8341110165,33.3544677425,14.2539809926,2.70622717874,0.0,11.5477538139
 09/21  20:00:00,101.35454552,6.8101029635,11.6566049835,0.0,36.5179666069,38.8247702939,10.0397894558,4.25676729415,0.0,5.78302216161
 09/21  21:00:00,95.9035411238,6.83556387515,11.6950463552,0.0,32.965339924,36.8579353714,16.8142882868,5.2221562058,0.0,11.592132081
 09/21  22:00:00,69.1475550669,6.42324122374,8.89863322596,0.0,25.6355707503,20.6438685092,17.4144835933,5.85540596751,0.0,11.5590776258
 09/21  23:00:00,46.52181828,6.05180245618,6.19742988495,0.0,15.0252895274,11.7056064465,12.6849870308,6.91706880906,0.0,5.76791822177
 09/21  24:00:00,40.1364786443,5.90826939301,4.98139638107,0.0,11.6412384099,10.0650221343,12.9445169617,7.18218363327,0.0,5.76233332838
 09/22  01:00:00,37.7134721985,5.81681185407,4.21056949887,0.0,10.0992000411,10.047477231,7.25587293541,7.23587293541,0.0,0.02
 09/22  02:00:00,35.1415483553,5.73997233136,3.57503685601,0.0,8.25718729233,10.0299323277,13.2671807185,7.51010537013,0.0,5.75707534835
 09/22  03:00:00,34.6837203124,5.69238253176,3.16480440617,0.0,8.25718729233,10.0299323277,7.77513830548,7.75513830548,0.0,0.02
 09/22  04:00:00,36.1202375068,5.67070860602,3.01635833568,0.0,8.25718729233,11.6354268332,13.1531310895,7.39060788173,0.0,5.76252320777
 09/22  05:00:00,44.0460613629,5.69896483735,3.33418337452,0.0,12.1011305571,15.3678112995,12.2779713626,6.49915537118,0.0,5.77881599145
 09/22  06:00:00,77.1860392213,6.15160364514,6.49310913479,0.0,19.7275818095,37.2640762949,18.8908485518,7.29861717407,0.0,11.5922313777
 09/22  07:00:00,90.7263390347,6.44613635835,8.67065322864,0.0,24.3117294858,51.2795993405,25.4739060779,8.03002122504,0.0,17.4438848528
 09/22  08:00:00,77.0358580293,5.93611344782,6.76538624589,0.0,23.6694662846,40.6342015617,34.0106541635,4.6507810774,0.0,29.3598730861
 09/22  09:00:00,73.5305652802,5.85419273603,8.34941772023,0.0,23.6694662846,35.6302164847,45.7290369692,4.28681994869,18.025,23.4172170205
 09/22  10:00:00,54.1400258754,5.63098278963,6.77882800462,0.0,18.7433767983,22.9618409725,47.0510993957,5.6481893156,18.025,23.3779100801
 09/22  11:00:00,53.8507581537,5.60845397109,6.51436808577,0.0,18.7433767983,22.9618409725,41.4811627729,5.95314898377,18.025,17.5030137891
 09/22  12:00:00,53.9439809004,5.61111057167,6.56148442244,0.0,18.5889407304,23.1597249699,41.0564209076,5.5284054409,18.025,17.5030154667
 09/22  13:00:00,54.1456943991,5.62089813163,6.50691394178,0.0,18.7433767983,23.2517909448,44.103259007,2.75038352274,18.025,23.3278754843
 09/22  14:00:00,54.1540949872,5.61583540945,6.52037196823,0.0,18.7433767983,23.2517909448,38.0303236758,2.50382795393,18.025,17.5014957219
 09/22  15:00:00,54.0853114454,5.63099338597,6.72638152643,0.0,18.7433767983,22.9618409725,44.5615805359,3.212669267,18.025,23.3239112689
 09/22  16:00:00,58.1816026097,5.66371989251,6.33863281217,0.0,18.7433767983,27.431320555,20.8407303588,2.79573035885,18.025,0.02
 09/22  17:00:00,70.410106683,5.90956393786,6.13300910097,0.0,17.6635504202,40.6971502883,8.52190443129,2.74869692602,0.0,5.77320750527
 09/22  18:00:00,78.6249894824,6.13378655496,7.61876807667,0.0,27.5259009287,37.3340067412,16.1274887273,4.54657460587,0.0,11.5809141215
 09/22  19:00:00,89.8926591625,6.30698568677,8.85198199937,0.0,33.8341110165,33.3544677425,16.771425226,5.2237676673,0.0,11.5476575587
 09/22  20:00:00,100.02648491,6.57576561484,10.5628733503,0.0,36.5179666069,38.8247702939,12.4748895243,6.69110072064,0.0,5.78378880361
 09/22  21:00:00,94.8691930102,6.64453033576,10.8517200157,0.0,32.965339924,36.8579353714,18.903353762,7.31119032896,0.0,11.592163433
 09/22  22:00:00,67.8588803704,6.22287780198,7.81031064151,0.0,25.6355707503,20.6438685092,19.3517691824,7.79259705679,0.0,11.5591721256
 09/22  23:00:00,45.285159391,5.87087109243,5.14169786946,0.0,15.0252895274,11.7056064465,14.4266884717,8.65877655448,0.0,5.76791191718
 09/22  24:00:00,39.0414375742,5.75368896706,4.04093504391,0.0,11.6412384099,10.0650221343,8.91886982594,8.89886982594,0.0,0.02
 09/23  01:00:00,39.5984456376,5.70582719351,3.44704014879,0.0,12.8411359301,10.0650221343,15.3952783283,9.63816185433,0.0,5.75711647399
 09/23  02:00:00,34.3288356508,5.64071055379,2.86158447172,0.0,8.25718729233,10.0299323277,15.8761251251,10.1189477139,0.0,5.75717741117
 09/23  03:00:00,34.0682593305,5.61521663869,2.62650547238,0.0,8.25718729233,10.0299323277,10.2689043893,10.2489043893,0.0,0.02
 09/23  04:00:00,35.5185831445,5.59897026615,2.48643683787,0.0,8.25718729233,11.6354268332,16.1272588007,10.3656565045,0.0,5.76160229623
 09/23  05:00:00,39.6262888247,5.58803524108,2.4467525527,0.0,8.71707943955,15.3327214929,15.7261589881,9.9582495702,0.0,5.76790941791
 09/23  06:00:00,60.7408415441,5.69175518877,3.36152575216,0.0,18.5082010057,25.6353820695,14.9750718739,9.19607059149,0.0,5.77900128241
 09/23  07:00:00,72.4118494321,6.00663770335,5.91819481922,0.0,19.4083231844,41.0650158608,19.8351749535,8.24251804761,0.0,11.5926569059
 09/23  08:00:00,101.910632152,6.49929037515,11.0474479627,0.0,26.3286599382,57.9988325916,39.0276019609,3.63018215491,0.0,35.397419806
 09/23  09:00:00,86.8101194898,6.23031944213,11.3699988566,0.0,26.3286599382,42.8504436482,43.5465656389,2.03597453231,18.025,23.4855911066
 09/23  10:00:00,59.6372030833,5.82956554977,8.59192692653,0.0,21.7447113004,23.4437158914,43.8158164789,2.36654293998,18.025,23.4242735389
 09/23  11:00:00,56.7832516752,5.79337078552,8.23595710939,0.0,19.3027497915,23.426170988,43.203342313,1.80091323965,18.025,23.3774290734
 09/23  12:00:00,56.6499157041,5.78097890225,7.97288746171,0.0,19.1483137236,23.7250123474,38.3365662886,2.8068737613,18.025,17.5046925274
 09/23  13:00:00,56.4537357424,5.76362356903,7.64852238821,0.0,19.3027497915,23.7161209604,42.3248353902,0.971756442094,18.025,23.3280789481
 09/23  14:00:00,56.3195487814,5.75722666978,7.52072809118,0.0,19.3027497915,23.7161209604,36.5269535658,1.00025704542,18.025,17.5016965204
 09/23  15:00:00,55.9667329623,5.75544028621,7.45964881796,0.0,19.3027497915,23.426170988,43.5544229319,2.20512715283,18.025,23.324295779
 09/23  16:00:00,59.6174462142,5.75250168806,6.66198794402,0.0,19.3027497915,27.8956505705,20.355725735,2.31072573498,18.025,0.02
 09/23  17:00:00,67.6500048739,5.90774073993,5.91680740698,0.0,18.2229234133,37.5968344597,8.6198535706,2.85208576178,0.0,5.76776780883
 09/23  18:00:00,83.5465886903,6.1828836954,7.58493798349,0.0,32.690315043,37.0816133363,11.7658160444,5.9927605414,0.0,5.77305550303
 09/23  19:00:00,92.5080574804,6.3601045643,8.72147627322,0.0,36.8143715336,33.066984531,18.7539636075,7.20620398155,0.0,11.547759626
 09/23  20:00:00,99.3494590454,6.5797773803,10.1031280229,0.0,36.3493007332,38.7721355839,14.1805431668,8.39679324213,0.0,5.7837499247
 09/23  21:00:00,97.2135151674,6.59570138587,10.0691225206,0.0,36.1807251679,36.8228455648,15.1422276565,8.98401389655,0.0,6.15821376
 09/23  22:00:00,72.8475561586,6.21992149936,7.39897711892,0.0,31.0351095914,20.6438685092,26.5996836224,9.5970196642,0.0,17.0026639582
 09/23  23:00:00,47.3748127604,5.86654166076,4.83360090526,0.0,17.4250845679,11.7056064465,16.2507701773,10.4717951184,0.0,5.77897505892
 09/23  24:00:00,39.9936528425,5.75723249893,3.78970252958,0.0,12.8411359301,10.0650221343,17.008787944,11.2462861382,0.0,5.76250180574
 09/24  01:00:00,39.3383584135,5.68335993596,3.08999738994,0.0,12.925468867,10.100111941,12.3860522646,12.3660522646,0.0,0.02
 09/24  02:00:00,34.1358816226,5.61985674931,2.570056828,0.0,8.34152022915,10.0650221343,18.7014413549,12.9444851292,0.0,5.75695622565
 09/24  03:00:00,33.8272268583,5.58838140555,2.29288336701,0.0,8.34152022915,10.0650221343,13.6466316435,13.6266316435,0.0,0.02
 09/24  04:00:00,35.167242868,5.55964401101,2.05499727419,0.0,8.34152022915,11.6705166398,20.954219449,15.191671297,0.0,5.76254815198
 09/24  05:00:00,39.1114033771,5.53622914847,1.86424505709,0.0,8.80141237637,15.3678112995,21.6701647581,15.9020800954,0.0,5.76808466275
 09/24  06:00:00,59.8225822296,5.6207821324,2.51423309614,0.0,18.5082010057,25.6353820695,21.7962393409,16.0183373379,0.0,5.77790200307
 09/24  07:00:00,70.4175868121,5.81699332686,3.99413987322,0.0,19.4926561212,41.1001056674,27.1883542944,15.5959943865,0.0,11.5923599079
 09/24  08:00:00,98.7398445418,6.23483297532,8.14110213351,0.0,26.3286599382,57.9988325916,45.7731915649,10.3723548962,0.0,35.4008366688
 09/24  09:00:00,83.8411131716,6.00566539838,8.74505612743,0.0,26.2443270014,42.8153538416,49.9296237674,8.41592268259,18.025,23.4887010848
 09/24  10:00:00,57.3021933196,5.65996339291,6.42651229925,0.0,21.7447113004,23.4437158914,50.6687551349,9.21904338316,18.025,23.4247117518
 09/24  11:00:00,54.5884216786,5.62802861807,6.14675333427,0.0,19.3449162599,23.4437158914,49.967280968,8.56467817696,18.025,23.377602791
 09/24  12:00:00,54.5698633117,5.61882285947,5.99527522293,0.0,19.190480192,23.7425572507,49.246591536,7.89432648946,18.025,23.3272650466
 09/24  13:00:00,54.3388926948,5.61014112548,5.74686909435,0.0,19.260583323,23.698576057,41.3105464504,5.78198819812,18.025,17.5035582523
 09/24  14:00:00,54.5619337592,5.63240554052,5.94763955573,0.0,19.260583323,23.698576057,40.2319053496,4.70561083024,18.025,17.5012945194
 09/24  15:00:00,54.5311478792,5.65304297696,6.18617292413,0.0,19.260583323,23.4086260847,46.0303196313,4.6760338884,18.025,23.3292857429
 09/24  16:00:00,57.9294786595,5.62212954903,5.16409468738,0.0,19.260583323,27.8781056672,23.5637858082,5.51878580823,18.025,0.02
 09/24  17:00:00,65.6271365943,5.73464864117,4.12673542061,0.0,18.1807569449,37.5792895564,12.3922202862,6.62546889249,0.0,5.76675139368
 09/24  18:00:00,81.4833439573,5.99479706078,5.82919344953,0.0,32.6059821062,37.0465235296,15.1102242765,9.33695521844,0.0,5.77326905805
 09/24  19:00:00,90.5647858443,6.17081981541,6.96747975902,0.0,36.8143715336,33.066984531,21.7561462452,10.2079555316,0.0,11.5481907136
 09/24  20:00:00,97.3639840575,6.37482084478,8.20317951729,0.0,36.43363367,38.8072253906,17.6247402395,11.8414391438,0.0,5.78330109573
 09/24  21:00:00,95.065269433,6.39832068858,8.23767072141,0.0,36.0963922311,36.7877557581,24.057635276,12.5091585457,0.0,11.5484767303
