Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/16  02:00:00,953.500632997,96.4021291708,559.222915453,0.0,46.0930336215,113.312780494,500.625579732,477.543475184,5.66466996096,17.4174345871
 10/16  03:00:00,951.73872747,96.4021291708,559.631186996,0.0,46.0930336215,113.312780494,495.993202898,481.60843723,5.66466996096,8.72009570638
 10/16  04:00:00,1035.43351811,96.4021291708,559.723501029,0.0,100.150657288,148.969399434,479.823265741,456.736900368,5.66466996096,17.421695412
 10/16  05:00:00,1021.58583992,96.4021291708,542.684796995,0.0,100.150657288,149.894399434,928.722346967,897.141926186,14.1616749024,17.4187458787
 10/16  06:00:00,1216.10943799,96.6715371592,508.017070155,0.0,176.471037341,302.612436532,591.767746263,554.723588563,28.3233498048,8.72080789512
 10/16  07:00:00,1248.64136459,96.9742918352,426.896835453,0.0,243.2593065,310.10971186,565.049613032,496.18639589,42.4850247072,26.3781924342
 10/16  08:00:00,1354.04292103,97.1440847355,501.236365959,0.0,243.2593065,310.10971186,548.28042219,456.289802205,56.6466996096,35.343920375
 10/16  09:00:00,1440.57656261,97.6373243481,554.859774087,0.0,243.2593065,302.612436532,502.638006585,424.674604255,42.4850247072,35.4783776234
 10/16  10:00:00,1465.58065678,98.1125812161,570.005559863,0.0,243.2593065,310.10971186,507.896463911,401.387413885,70.808374512,35.700675514
 10/16  11:00:00,1468.96628171,98.5490772286,570.588254718,0.0,243.2593065,310.10971186,501.315735408,385.782428258,70.808374512,44.7249326387
 10/16  12:00:00,1408.53037342,98.9755508792,550.03774995,0.0,243.2593065,310.10971186,480.029075235,373.639176398,70.808374512,35.5815243253
 10/16  13:00:00,1421.95291471,99.8237001564,527.642840431,0.0,243.2593065,302.612436532,453.696090247,352.323748785,56.6466996096,44.7256418518
 10/16  14:00:00,1415.41301293,100.596580804,519.576631174,0.0,243.2593065,302.612436532,423.294516741,336.167975981,42.4850247072,44.6415160529
 10/16  15:00:00,1411.69987559,100.928035529,515.0871198,0.0,243.2593065,302.612436532,422.912774172,330.640038346,56.6466996096,35.6260362167
 10/16  16:00:00,1419.12485307,101.449269065,515.176535661,0.0,243.2593065,310.10971186,457.106679129,336.701984563,84.9700494144,35.4346451508
 10/16  17:00:00,1430.61667026,102.040884019,526.350460441,0.0,243.2593065,310.10971186,448.408431112,345.905611148,84.9700494144,17.5327705503
 10/16  18:00:00,1209.48980947,96.4021291708,567.162349193,0.0,166.938926447,199.110933808,442.536413714,340.094790834,84.9700494144,17.4715734652
 10/16  19:00:00,1227.12240456,96.4021291708,589.698500793,0.0,166.938926447,191.61365848,425.817990023,351.701445729,56.6466996096,17.4698446851
 10/16  20:00:00,1089.80380998,96.4021291708,587.466934799,0.0,100.150657288,124.558693486,471.5847173,397.467264384,56.6466996096,17.4707533064
 10/16  21:00:00,1046.43814635,96.4021291708,584.025964136,0.0,100.150657288,124.558693486,465.431139342,405.521693594,42.4850247072,17.4244210403
 10/16  22:00:00,976.352614101,96.4021291708,582.063277515,0.0,46.0930336215,124.558693486,470.904378212,425.16048155,28.3233498048,17.4205468574
 10/16  23:00:00,972.566763861,96.4021291708,578.342164343,0.0,46.0930336215,124.558693486,454.899565011,432.019205378,14.1616749024,8.71868473069
 10/16  24:00:00,954.952076377,96.4021291708,573.913940183,0.0,46.0930336215,113.312780494,459.507843578,436.422937242,5.66466996096,17.4202363751
 10/17  01:00:00,950.419357013,96.4021291708,570.018438485,0.0,46.0930336215,113.312780494,463.707682199,440.62372735,5.66466996096,17.4192848883
 10/17  02:00:00,946.019402081,96.4021291708,566.260466312,0.0,46.0930336215,113.312780494,467.378989346,444.296003154,5.66466996096,17.4183162312
 10/17  03:00:00,913.521143259,96.4021291708,534.364609074,0.0,46.0930336215,113.312780494,464.535559081,450.150305116,5.66466996096,8.720584004
 10/17  04:00:00,920.538206158,96.4021291708,449.341959484,0.0,100.150657288,148.969399434,457.215406434,434.132647409,5.66466996096,17.4180890638
 10/17  05:00:00,920.473222958,96.5750424913,448.621241628,0.0,100.150657288,149.894399434,718.844832564,687.26330518,14.1616749024,17.4198524808
 10/17  06:00:00,1161.8265976,97.5928050662,461.086489944,0.0,176.471037341,302.612436532,513.437468478,476.393323845,28.3233498048,8.72079482818
 10/17  07:00:00,1282.69179393,98.7718383993,469.586394775,0.0,243.2593065,310.10971186,502.50045077,433.634549344,42.4850247072,26.3808767192
 10/17  08:00:00,1339.88400707,99.604053558,488.847383858,0.0,243.2593065,310.10971186,499.103178461,407.10838707,56.6466996096,35.3480917813
 10/17  09:00:00,1436.92792601,100.444464507,550.252719383,0.0,243.2593065,302.612436532,458.046004266,380.077658377,42.4850247072,35.4833211813
 10/17  10:00:00,1458.63622585,101.35441729,561.553046629,0.0,243.2593065,310.10971186,459.926802923,353.411214378,70.808374512,35.7072140328
 10/17  11:00:00,1473.39059132,102.354470344,572.418153947,0.0,243.2593065,310.10971186,456.856008867,341.314621884,70.808374512,44.7330124718
 10/17  12:00:00,1418.52108553,103.394695516,556.660340239,0.0,243.2593065,310.10971186,435.781336629,329.384580845,70.808374512,35.5883812723
 10/17  13:00:00,1436.52086047,104.510286972,539.093053306,0.0,243.2593065,302.612436532,420.271729473,318.890645601,56.6466996096,44.7343842616
 10/17  14:00:00,1428.03187681,105.362666437,528.993980104,0.0,243.2593065,302.612436532,396.557497091,309.429928748,42.4850247072,44.6425436355
 10/17  15:00:00,1432.36289912,106.045989054,532.796424124,0.0,243.2593065,302.612436532,389.528761001,297.248284776,56.6466996096,35.6337766152
 10/17  16:00:00,1439.69097247,106.549451069,533.019776892,0.0,243.2593065,310.10971186,417.414863067,297.006135598,84.9700494144,35.4386780547
 10/17  17:00:00,1456.08193195,106.637114755,550.119355621,0.0,243.2593065,310.10971186,411.55509337,309.049031755,84.9700494144,17.5360122
 10/17  18:00:00,1225.86284044,96.4021291708,586.18974747,0.0,166.938926447,199.110933808,428.973653532,326.529910482,84.9700494144,17.4736936356
 10/17  19:00:00,1215.74554225,96.4021291708,581.291885296,0.0,166.938926447,191.61365848,417.195974673,343.076198831,56.6466996096,17.4730762326
 10/17  20:00:00,1073.09541402,96.4021291708,573.60547034,0.0,100.150657288,124.558693486,463.255895966,389.135199474,56.6466996096,17.4739968825
 10/17  21:00:00,1029.0118649,96.4021291708,569.199062163,0.0,100.150657288,124.558693486,458.058537979,398.145949556,42.4850247072,17.4275637166
 10/17  22:00:00,961.095770546,96.4021291708,568.713288108,0.0,46.0930336215,124.558693486,464.078308507,418.335688476,28.3233498048,17.4192702257
 10/17  23:00:00,939.612881966,96.4021291708,547.512196641,0.0,46.0930336215,124.558693486,458.101013556,426.51978886,14.1616749024,17.4195497928
 10/17  24:00:00,890.934926912,96.4021291708,511.943078063,0.0,46.0930336215,113.312780494,445.38380679,430.997878931,5.66466996096,8.72125789787
 10/18  01:00:00,912.530794272,96.4021291708,533.47521727,0.0,46.0930336215,113.312780494,457.744427817,434.660120801,5.66466996096,17.4196370554
 10/18  02:00:00,948.704443948,96.4021291708,567.975136122,0.0,46.0930336215,113.312780494,460.04025272,436.953778308,5.66466996096,17.4218044507
 10/18  03:00:00,958.32235262,96.4021291708,575.920084644,0.0,46.0930336215,113.312780494,453.447340514,439.063285965,5.66466996096,8.71938458733
 10/18  04:00:00,1052.72285938,96.4021291708,579.621871527,0.0,100.150657288,148.969399434,443.586948928,420.500604837,5.66466996096,17.4216741294
 10/18  05:00:00,1057.50736502,96.824038563,581.842633418,0.0,100.150657288,149.894399434,655.979613909,624.394927071,14.1616749024,17.4230119348
 10/18  06:00:00,1291.71241418,98.9834900515,584.332679805,0.0,176.471037341,302.612436532,491.102913779,445.360107448,28.3233498048,17.4194565267
 10/18  07:00:00,1407.60829852,100.608376296,585.989358735,0.0,243.2593065,310.10971186,465.850058001,405.772267096,42.4850247072,17.5927661976
 10/18  08:00:00,1445.5890608,101.233593822,586.490117358,0.0,243.2593065,310.10971186,480.651598394,388.646733457,56.6466996096,35.3581653278
 10/18  09:00:00,1477.0138712,101.698366449,584.756666975,0.0,243.2593065,302.612436532,457.831027295,379.852409174,42.4850247072,35.4935934137
 10/18  10:00:00,1484.94864151,102.129805323,584.559241433,0.0,243.2593065,310.10971186,474.289668339,367.76053535,70.808374512,35.7207584771
 10/18  11:00:00,1488.26359386,102.671901897,585.714601394,0.0,243.2593065,310.10971186,473.807017847,358.259954258,70.808374512,44.7386890763
 10/18  12:00:00,1448.48827081,103.266611274,586.961372227,0.0,243.2593065,310.10971186,467.624505152,352.32171057,70.808374512,44.4944200704
 10/18  13:00:00,1472.28614223,103.825659998,575.895964502,0.0,243.2593065,302.612436532,438.059233331,345.626117633,56.6466996096,35.786416088
 10/18  14:00:00,1462.38611701,104.305478573,564.601658746,0.0,243.2593065,302.612436532,427.696099373,340.570028937,42.4850247072,44.6410457289
 10/18  15:00:00,1453.25422289,104.747208863,554.289802079,0.0,243.2593065,302.612436532,428.695807082,336.400097049,56.6466996096,35.6490104234
 10/18  16:00:00,1451.10701246,105.160485078,544.289864509,0.0,243.2593065,310.10971186,456.394045665,335.972339121,84.9700494144,35.451657129
 10/18  17:00:00,1440.50616121,105.558577901,532.444245789,0.0,243.2593065,310.10971186,448.511946598,337.247465855,84.9700494144,26.2944313288
 10/18  18:00:00,1183.43340646,96.4021291708,538.057955142,0.0,166.938926447,199.110933808,444.600171543,342.158799198,84.9700494144,17.4713229303
 10/18  19:00:00,1181.35444706,96.4021291708,538.600322665,0.0,166.938926447,191.61365848,423.171063972,349.052226438,56.6466996096,17.4721379243
 10/18  20:00:00,1045.73494823,96.4021291708,536.714979495,0.0,100.150657288,124.558693486,463.26994619,389.150228157,56.6466996096,17.4730184229
 10/18  21:00:00,1005.10495537,96.4021291708,535.515616088,0.0,100.150657288,124.558693486,455.691548031,395.780894299,42.4850247072,17.4256290251
 10/18  22:00:00,926.207030703,96.4021291708,523.252930852,0.0,46.0930336215,124.558693486,449.146633309,412.101894202,28.3233498048,8.72138930264
 10/18  23:00:00,939.362849801,96.4021291708,536.386620562,0.0,46.0930336215,124.558693486,451.727685452,420.146377403,14.1616749024,17.4196331472
 10/18  24:00:00,918.908555832,96.4021291708,527.74319122,0.0,46.0930336215,113.312780494,445.99543173,422.909232728,5.66466996096,17.421529041
 10/19  01:00:00,916.947503536,96.4021291708,525.591999523,0.0,46.0930336215,113.312780494,439.575021062,425.190919099,5.66466996096,8.7194320018
 10/19  02:00:00,925.748967019,96.4021291708,535.106104914,0.0,46.0930336215,113.312780494,453.315272656,430.228589127,5.66466996096,17.4220135685
 10/19  03:00:00,927.647270407,96.4021291708,537.207914567,0.0,46.0930336215,113.312780494,456.868468579,433.782723448,5.66466996096,17.4210751701
 10/19  04:00:00,1017.53503323,96.4021291708,536.669716181,0.0,100.150657288,148.969399434,438.706562717,415.621866798,5.66466996096,17.4200259578
 10/19  05:00:00,1017.86009476,96.8891973372,535.252165631,0.0,100.150657288,149.894399434,631.293907103,608.410715709,14.1616749024,8.72151649177
 10/19  06:00:00,1244.90416314,99.4110875457,530.763893234,0.0,176.471037341,302.612436532,480.919088969,435.174121508,28.3233498048,17.421617656
 10/19  07:00:00,1367.09548365,101.07802806,536.2649053,0.0,243.2593065,310.10971186,466.017398421,397.150533373,42.4850247072,26.3818403411
 10/19  08:00:00,1410.30951637,101.697689874,546.254077762,0.0,243.2593065,310.10971186,463.526141402,380.357756042,56.6466996096,26.5216857508
 10/19  09:00:00,1442.94397045,102.16630856,545.268345609,0.0,243.2593065,302.612436532,447.469504172,369.474570493,42.4850247072,35.5099089718
 10/19  10:00:00,1447.91266627,102.554447909,542.25556184,0.0,243.2593065,310.10971186,473.974638092,358.51505131,70.808374512,44.6512122696
 10/19  11:00:00,1444.56213625,103.12393961,536.955818476,0.0,243.2593065,310.10971186,463.545188274,347.993468159,70.808374512,44.7433456033
 10/19  12:00:00,1402.54173778,103.867349658,536.143067916,0.0,243.2593065,310.10971186,444.819153628,338.423024581,70.808374512,35.5877545355
 10/19  13:00:00,1422.93209605,104.953713941,521.445798187,0.0,243.2593065,302.612436532,423.894026734,322.500425878,56.6466996096,44.7469012462
 10/19  14:00:00,1405.16996462,106.078312483,501.259758571,0.0,243.2593065,302.612436532,391.728430693,305.424321728,42.4850247072,43.8190842583
 10/19  15:00:00,1399.8801189,106.482660267,495.109563985,0.0,243.2593065,302.612436532,390.71162404,297.594610793,56.6466996096,36.4703136377
 10/19  16:00:00,1400.29618377,106.570946357,488.280077525,0.0,243.2593065,310.10971186,427.564497172,307.153569454,84.9700494144,35.4408783041
 10/19  17:00:00,1398.05952031,106.830698997,485.167647734,0.0,243.2593065,310.10971186,416.481047921,313.974764441,84.9700494144,17.5362340651
 10/19  18:00:00,1153.48051331,96.4021291708,505.375645712,0.0,166.938926447,199.110933808,426.217553038,323.772773882,84.9700494144,17.474729742
 10/19  19:00:00,1154.33052994,96.4021291708,509.090633413,0.0,166.938926447,191.61365848,407.026882683,332.906942861,56.6466996096,17.4732402127
 10/19  20:00:00,1014.22868312,96.4021291708,502.27620623,0.0,100.150657288,124.558693486,447.007498978,372.886419314,56.6466996096,17.4743800543
 10/19  21:00:00,978.02355546,96.4021291708,505.876150685,0.0,100.150657288,124.558693486,440.922466646,381.0095932,42.4850247072,17.4278487389
 10/19  22:00:00,917.214938429,96.4021291708,513.52178588,0.0,46.0930336215,124.558693486,446.819703445,401.075144941,28.3233498048,17.421208699
 10/19  23:00:00,924.477772795,96.4021291708,520.593515215,0.0,46.0930336215,124.558693486,440.276859652,408.695049659,14.1616749024,17.4201350908
 10/19  24:00:00,916.225515111,96.4021291708,525.206259341,0.0,46.0930336215,113.312780494,427.990782329,413.604539053,5.66466996096,8.72157331482
 10/20  01:00:00,915.745945867,96.4021291708,524.62953882,0.0,46.0930336215,113.312780494,440.557722472,417.472594182,5.66466996096,17.4204583291
 10/20  02:00:00,905.619175766,96.4021291708,513.528565,0.0,46.0930336215,113.312780494,441.015368281,417.927934925,5.66466996096,17.4227633956
 10/20  03:00:00,901.742424178,96.4021291708,509.208630074,0.0,46.0930336215,113.312780494,433.307203373,418.922598867,5.66466996096,8.71993454532
 10/20  04:00:00,996.567820469,96.4021291708,510.515691967,0.0,100.150657288,148.969399434,425.180706689,402.093154703,5.66466996096,17.4228820253
 10/20  05:00:00,989.14052094,97.0555903789,501.185022614,0.0,100.150657288,149.894399434,597.307427177,565.721353823,14.1616749024,17.4243984516
 10/20  06:00:00,1205.4267694,99.840244057,485.921193244,0.0,176.471037341,302.612436532,454.109422566,408.365095424,28.3233498048,17.4209773374
 10/20  07:00:00,1315.36409052,101.506100887,479.414316345,0.0,243.2593065,310.10971186,432.123221715,372.042552467,42.4850247072,17.5956445411
 10/20  08:00:00,1346.25918504,102.125764613,476.366709924,0.0,243.2593065,310.10971186,446.142388684,354.130248163,56.6466996096,35.365440911
 10/20  09:00:00,1367.32878619,102.705741845,464.630426072,0.0,243.2593065,302.612436532,417.546290149,339.559030409,42.4850247072,35.5022350331
 10/20  10:00:00,1367.72724892,103.403229429,458.217622075,0.0,243.2593065,310.10971186,438.489318353,323.019181419,70.808374512,44.6617624215
 10/20  11:00:00,1381.66661602,104.220507513,469.425835917,0.0,243.2593065,310.10971186,416.765859492,310.160508348,70.808374512,35.7969766322
 10/20  12:00:00,1334.06775142,105.423851198,463.118381142,0.0,243.2593065,310.10971186,401.146665518,285.850004411,70.808374512,44.4882865948
 10/20  13:00:00,1359.1205772,106.093053298,455.193607892,0.0,243.2593065,302.612436532,373.405061,272.009073195,56.6466996096,44.7492881957
 10/20  14:00:00,1353.87343196,106.978370469,449.822119378,0.0,243.2593065,302.612436532,338.387095464,260.182632742,42.4850247072,35.7194380146
 10/20  15:00:00,1352.85889168,107.934617899,448.511012435,0.0,243.2593065,302.612436532,351.196933513,249.98243906,56.6466996096,44.5677948433
 10/20  16:00:00,1360.78557946,108.370906938,448.687700728,0.0,243.2593065,310.10971186,353.956453871,242.396896492,84.9700494144,26.5895079651
 10/20  17:00:00,1360.55846927,108.745479335,447.599072441,0.0,243.2593065,310.10971186,354.259665867,242.991585527,84.9700494144,26.298030926
 10/20  18:00:00,1101.12922327,96.4021291708,455.072316148,0.0,166.938926447,199.110933808,384.411856146,281.964818215,84.9700494144,17.4769885161
 10/20  19:00:00,1118.19593702,96.4021291708,473.885336928,0.0,166.938926447,191.61365848,380.579856991,306.46263311,56.6466996096,17.4705242711
 10/20  20:00:00,995.409872946,96.4021291708,484.430269282,0.0,100.150657288,124.558693486,422.262729511,348.142577313,56.6466996096,17.4734525882
 10/20  21:00:00,958.776725769,96.4021291708,487.414682271,0.0,100.150657288,124.558693486,417.330274155,357.416995019,42.4850247072,17.428254429
 10/20  22:00:00,896.520743792,96.4021291708,492.668636946,0.0,46.0930336215,124.558693486,423.517309262,377.772446343,28.3233498048,17.4215131143
 10/20  23:00:00,898.919242787,96.4021291708,494.464617053,0.0,46.0930336215,124.558693486,407.036538911,384.152529059,14.1616749024,8.72233494898
 10/20  24:00:00,893.763049516,96.4021291708,502.214452709,0.0,46.0930336215,113.312780494,415.103339183,392.016953258,5.66466996096,17.4217159647
 10/21  01:00:00,885.384639186,96.4021291708,491.844916729,0.0,46.0930336215,113.312780494,427.144347292,404.055517792,5.66466996096,17.4241595391
 10/21  02:00:00,915.271672531,96.4021291708,523.410871045,0.0,46.0930336215,113.312780494,429.495350074,415.110000023,5.66466996096,8.72068009003
 10/21  03:00:00,932.764555647,96.4021291708,542.560868532,0.0,46.0930336215,113.312780494,445.005080859,421.915837958,5.66466996096,17.4245729401
 10/21  04:00:00,952.47787054,96.4021291708,553.019653849,0.0,55.6251445156,113.312780494,437.394128671,414.309211276,5.66466996096,17.4202474337
 10/21  05:00:00,974.03881853,96.4021291708,576.499016238,0.0,55.6251445156,113.312780494,450.391789591,418.807349531,14.1616749024,17.4227651581
 10/21  06:00:00,1048.20211509,96.4021291708,577.995773889,0.0,65.1572554096,176.889270242,395.865250213,358.821923163,28.3233498048,8.71997724599
 10/21  07:00:00,1152.87632083,96.7075366171,568.057758972,0.0,109.682768182,220.96816451,574.584516714,514.67723342,42.4850247072,17.4222585871
 10/21  08:00:00,1144.08575508,96.7139440759,556.129893741,0.0,109.682768182,220.96816451,523.863937807,449.700866358,56.6466996096,17.5163718398
 10/21  09:00:00,1217.46478965,98.0859675712,517.923796432,0.0,131.945524568,266.955817592,468.995640522,400.112981079,42.4850247072,26.3976347355
 10/21  10:00:00,1190.66743473,98.2949901398,481.107303429,0.0,131.945524568,274.45309292,473.572191833,367.402833048,70.808374512,35.360984273
 10/21  11:00:00,1183.31649357,98.5282945265,473.116875784,0.0,131.945524568,274.45309292,436.754312907,339.429067444,70.808374512,26.5168709506
 10/21  12:00:00,1147.62399372,98.5466512881,470.057978254,0.0,131.945524568,274.45309292,434.817951317,328.658211356,70.808374512,35.3513654486
 10/21  13:00:00,1136.55596296,98.6556992435,466.767427698,0.0,131.945524568,266.955817592,404.106292869,320.94401732,56.6466996096,26.5155759397
 10/21  14:00:00,1154.46420553,98.7018184371,484.384363226,0.0,131.945524568,266.955817592,413.925228642,336.09226437,42.4850247072,35.3479395649
 10/21  15:00:00,1119.65051693,96.4021291708,530.151694918,0.0,109.682768182,212.545889182,354.501891015,271.337074834,56.6466996096,26.5181165719
 10/21  16:00:00,1152.37053515,96.4021291708,558.144341352,0.0,109.682768182,220.04316451,401.586913125,281.271087721,84.9700494144,35.3457759902
 10/21  17:00:00,1137.02241778,96.4021291708,587.898338706,0.0,109.682768182,220.04316451,411.324870684,299.977468047,84.9700494144,26.3773532222
 10/21  18:00:00,1107.66584459,96.4021291708,587.991700108,0.0,100.150657288,199.110933808,440.750516749,347.058302422,84.9700494144,8.72216491243
 10/21  19:00:00,1096.424724,96.4021291708,580.903356936,0.0,100.150657288,191.61365848,433.489516233,359.421408524,56.6466996096,17.4214080996
 10/21  20:00:00,979.980468912,96.4021291708,576.479110638,0.0,55.6251445156,124.558693486,478.692362463,404.622113501,56.6466996096,17.4235493526
 10/21  21:00:00,904.590844179,96.4021291708,503.895688663,0.0,55.6251445156,124.558693486,466.609620092,415.404266941,42.4850247072,8.72032844456
 10/21  22:00:00,837.200627987,96.4021291708,447.681207051,0.0,46.0930336215,124.558693486,480.003157375,434.256080622,28.3233498048,17.4237269489
 10/21  23:00:00,840.560185055,96.4021291708,447.650053271,0.0,46.0930336215,124.558693486,472.850055307,441.265496912,14.1616749024,17.4228834921
 10/21  24:00:00,826.408214677,96.4021291708,443.484609742,0.0,46.0930336215,113.312780494,470.129132284,447.042496721,5.66466996096,17.4219656028
 10/22  01:00:00,817.950978121,96.4021291708,445.864560773,0.0,34.9616554283,113.312780494,466.380561107,451.993063894,5.66466996096,8.72282725244
 10/22  02:00:00,816.835354396,96.4021291708,446.977755249,0.0,34.9616554283,113.312780494,478.873866853,455.786369659,5.66466996096,17.4228272326
 10/22  03:00:00,816.398682527,96.4021291708,447.829555956,0.0,34.9616554283,113.312780494,482.766003153,459.676169874,5.66466996096,17.4251633178
 10/22  04:00:00,824.966338381,96.4021291708,448.066345373,0.0,44.4937663224,113.312780494,472.099985179,452.07444213,5.66466996096,14.3608730882
 10/22  05:00:00,825.374933509,96.4021291708,448.518328682,0.0,44.4937663224,113.312780494,481.021848767,455.078047023,14.1616749024,11.7821268415
 10/22  06:00:00,898.471070412,96.4021291708,448.591152873,0.0,54.0258772165,176.889270242,441.582936441,395.837934805,28.3233498048,17.4216518316
 10/22  07:00:00,898.078888368,96.4021291708,448.611139026,0.0,54.0258772165,184.38654557,452.349017103,392.440161614,42.4850247072,17.4238307812
 10/22  08:00:00,969.916532697,96.4021291708,448.704368638,0.0,65.1572554096,220.04316451,455.113762072,380.960799525,56.6466996096,17.5062629379
 10/22  09:00:00,962.5461983,96.4021291708,448.806684877,0.0,65.1572554096,212.545889182,446.798603393,377.943444483,42.4850247072,26.3701342025
 10/22  10:00:00,970.436324794,96.4021291708,448.694082603,0.0,65.1572554096,220.04316451,473.459967116,376.153993062,70.808374512,26.4975995421
 10/22  11:00:00,966.250845081,96.4021291708,442.480818553,0.0,65.1572554096,220.04316451,482.151043316,376.027113276,70.808374512,35.3155555287
 10/22  12:00:00,960.446880179,96.4021291708,437.889572995,0.0,65.1572554096,220.04316451,472.061268435,374.755376717,70.808374512,26.4975172055
 10/22  13:00:00,952.366493117,96.4021291708,437.188738663,0.0,65.1572554096,212.545889182,458.683473841,375.542578863,56.6466996096,26.4941953678
 10/22  14:00:00,947.499191357,96.4021291708,429.922388891,0.0,65.1572554096,212.545889182,455.732233554,377.928743183,42.4850247072,35.3184656637
 10/22  15:00:00,939.412969588,96.4021291708,418.550237903,0.0,65.1572554096,212.545889182,459.815914636,376.671946998,56.6466996096,26.4972680284
 10/22  16:00:00,897.520686488,96.4021291708,387.240343842,0.0,65.1572554096,220.04316451,494.453875705,382.993385005,84.9700494144,26.4904412851
 10/22  17:00:00,839.846838099,96.4021291708,361.387922198,0.0,54.0258772165,184.38654557,516.11405588,404.774746965,84.9700494144,26.3692595011
 10/22  18:00:00,814.797591471,96.4021291708,341.923836931,0.0,44.4937663224,163.454314868,550.374779796,447.983249544,84.9700494144,17.4214808379
 10/22  19:00:00,798.094104398,96.4021291708,330.448071253,0.0,44.4937663224,155.95703954,532.731717544,458.661270816,56.6466996096,17.4237471188
 10/22  20:00:00,766.892824062,96.4021291708,328.213747006,0.0,44.4937663224,124.558693486,562.649802393,497.282615555,56.6466996096,8.72048722876
 10/22  21:00:00,767.217353099,96.4021291708,327.23410668,0.0,44.4937663224,124.558693486,564.437965606,504.528853756,42.4850247072,17.4240871431
 10/22  22:00:00,756.210221122,96.4021291708,326.646372295,0.0,34.9616554283,124.558693486,567.43697554,521.690287813,28.3233498048,17.4233379228
 10/22  23:00:00,760.814207489,96.4021291708,331.674301911,0.0,34.9616554283,124.558693486,558.235818746,526.65165199,14.1616749024,17.4224918537
 10/22  24:00:00,751.907295334,96.4021291708,335.538443524,0.0,34.9616554283,113.312780494,545.534729458,531.147182685,5.66466996096,8.72287681189
 10/23  01:00:00,763.817262098,96.4021291708,336.1493555,0.0,46.0930336215,113.312780494,558.069650942,534.981802289,5.66466996096,17.4231786922
 10/23  02:00:00,763.960022929,96.4021291708,336.337534716,0.0,46.0930336215,113.312780494,563.333875916,540.243403055,5.66466996096,17.4258028997
 10/23  03:00:00,767.008206437,96.4021291708,336.711736205,0.0,46.0930336215,113.312780494,568.071544414,545.908805593,5.66466996096,16.4980688599
 10/23  04:00:00,856.616400135,96.4021291708,336.668872157,0.0,100.150657288,148.969399434,535.475683891,520.164682797,5.66466996096,9.64633113311
 10/23  05:00:00,861.061130038,96.4021291708,336.93368786,0.0,100.150657288,149.894399434,1022.48743939,990.901218388,14.1616749024,17.4245461023
 10/23  06:00:00,1089.19274382,96.6706748793,336.696574868,0.0,176.471037341,302.612436532,663.834315516,618.086154434,28.3233498048,17.424811277
 10/23  07:00:00,1207.46454612,96.9743296766,336.704623483,0.0,243.2593065,310.10971186,623.723791041,554.849555397,42.4850247072,26.3892109375
 10/23  08:00:00,1245.00531084,97.1023252173,337.019183291,0.0,243.2593065,310.10971186,611.680256092,528.499910842,56.6466996096,26.5336456403
 10/23  09:00:00,1281.21796901,97.1996616675,337.456347315,0.0,243.2593065,302.612436532,590.791685399,512.787851404,42.4850247072,35.5188092875
 10/23  10:00:00,1295.41030154,97.2985497216,343.796048649,0.0,243.2593065,310.10971186,605.549071183,490.063886514,70.808374512,44.676810157
 10/23  11:00:00,1300.41280565,97.519550661,348.464319057,0.0,243.2593065,310.10971186,588.084835409,472.512613603,70.808374512,44.7638472938
 10/23  12:00:00,1261.3274131,97.737086347,349.254249308,0.0,243.2593065,310.10971186,566.174280715,459.763488921,70.808374512,35.6024172823
 10/23  13:00:00,1296.36918385,97.9794816315,354.698697524,0.0,243.2593065,302.612436532,551.381038459,449.96467304,56.6466996096,44.7696658091
 10/23  14:00:00,1300.97419261,98.3519153733,359.144712241,0.0,243.2593065,302.612436532,530.710044681,443.546221909,42.4850247072,44.6787980652
 10/23  15:00:00,1307.15781694,98.7755339888,360.206959657,0.0,243.2593065,302.612436532,529.629595532,437.326054496,56.6466996096,35.6568414262
 10/23  16:00:00,1316.29332777,99.1635843281,360.457133767,0.0,243.2593065,310.10971186,551.951314029,431.521486424,84.9700494144,35.4597781911
 10/23  17:00:00,1320.68741058,99.5383722692,366.877716113,0.0,243.2593065,310.10971186,533.002927736,430.49353749,84.9700494144,17.5393408316
 10/23  18:00:00,1072.88262341,96.4021291708,371.856912968,0.0,166.938926447,199.110933808,514.413705728,403.238723276,84.9700494144,26.2049330377
 10/23  19:00:00,1064.2042493,96.4021291708,372.660738616,0.0,166.938926447,191.61365848,483.895149711,409.77467777,56.6466996096,17.4737723319
 10/23  20:00:00,906.823789833,96.4021291708,348.966632157,0.0,100.150657288,124.558693486,529.833504296,455.711742828,56.6466996096,17.4750618586
 10/23  21:00:00,843.04107129,96.4021291708,325.011028651,0.0,100.150657288,124.558693486,517.768684316,466.559530995,42.4850247072,8.72412861313
 10/23  22:00:00,768.429780969,96.4021291708,318.739913404,0.0,46.0930336215,124.558693486,532.328575285,486.579459948,28.3233498048,17.4257655324
 10/23  23:00:00,754.012688247,96.4021291708,305.767126945,0.0,46.0930336215,124.558693486,526.527662912,494.944060194,14.1616749024,17.4219278162
