Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/24  06:00:00,428.731716625,30.0778611277,0.0,0.0,49.8407270682,199.362908273,534.84051625,532.649312623,2.19120362711
 10/24  07:00:00,535.249857765,29.6167061119,0.0,0.0,149.522181205,199.362908273,450.771083764,444.209045251,6.56203851313
 10/24  08:00:00,1049.18535749,29.6167061119,0.0,0.0,448.566543614,448.566543614,270.606445155,255.233045242,15.3733999138
 10/24  09:00:00,1012.47435295,29.6167061119,0.0,0.0,448.566543614,448.566543614,211.71847859,196.326460391,15.3920181998
 10/24  10:00:00,963.532367921,29.6167061119,0.0,0.0,448.566543614,448.566543614,142.439160392,127.04140699,15.3977534015
 10/24  11:00:00,963.512180097,29.6167061119,0.0,0.0,448.566543614,448.566543614,113.800950199,96.1529963639,17.6479538347
 10/24  12:00:00,913.677173879,29.6167061119,0.0,0.0,448.566543614,398.725816546,122.058817494,97.7076597535,24.3511577405
 10/24  13:00:00,964.170586964,30.2874659157,0.0,0.0,448.566543614,448.566543614,95.998123046,76.0934448152,19.9046782308
 10/24  14:00:00,965.44548112,31.5853565823,0.0,0.0,448.566543614,448.566543614,71.939621061,58.3083969132,13.6312241478
 10/24  15:00:00,964.790931092,30.9481905226,0.0,0.0,448.566543614,448.566543614,51.1258386799,36.2186863845,14.9071522954
 10/24  16:00:00,1013.01175888,30.2752613971,0.0,0.0,448.566543614,448.566543614,53.2553973811,36.0447785006,17.2106188805
 10/24  17:00:00,899.509679326,29.6167061119,0.0,0.0,348.885089477,398.725816546,72.065745395,62.8887359515,9.17700944346
 10/24  18:00:00,734.386088243,29.6167061119,0.0,0.0,249.203635341,299.044362409,159.681439584,150.933415958,8.74802362597
 10/24  19:00:00,727.049591334,29.6167061119,0.0,0.0,249.203635341,299.044362409,188.452075146,181.900520764,6.55155438253
 10/24  20:00:00,577.575829886,29.6167061119,0.0,0.0,149.522181205,249.203635341,251.191260548,244.635109575,6.5561509731
 10/24  21:00:00,553.160196909,29.6167061119,0.0,0.0,149.522181205,249.203635341,292.492457016,288.128673279,4.36378373688
 10/24  22:00:00,349.356757937,0.0,0.0,0.0,49.8407270682,199.362908273,2.18963150674,0.0,2.18963150674
 10/24  23:00:00,299.991998904,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896744048,0.0,2.1896744048
 10/24  24:00:00,287.769801157,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941725005,0.0,2.18941725005
 10/25  01:00:00,287.769804175,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946855094,0.0,2.18946855094
 10/25  02:00:00,287.769804146,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951689511,0.0,2.18951689511
 10/25  03:00:00,287.769804144,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956534358,0.0,2.18956534358
 10/25  04:00:00,299.992001965,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961385212,0.0,2.18961385212
 10/25  05:00:00,349.358162117,0.0,0.0,0.0,49.8407270682,199.362908273,4.3638587178,0.0,4.3638587178
 10/25  06:00:00,428.595016369,29.8242292727,0.0,0.0,49.8407270682,199.362908273,673.677105178,671.48584503,2.1912601479
 10/25  07:00:00,535.495867745,29.6167061119,0.0,0.0,149.522181205,199.362908273,737.774388991,731.21309542,6.56129357044
 10/25  08:00:00,1049.34232644,29.6167061119,0.0,0.0,448.566543614,448.566543614,441.91605466,426.543706392,15.3723482676
 10/25  09:00:00,1012.49591913,29.6167061119,0.0,0.0,448.566543614,448.566543614,222.830017044,207.438110266,15.391906778
 10/25  10:00:00,963.520958549,29.6167061119,0.0,0.0,448.566543614,448.566543614,119.297724003,103.900107951,15.3976160525
 10/25  11:00:00,963.572158393,29.6868891129,0.0,0.0,448.566543614,448.566543614,94.5310752375,76.8824330724,17.6486421651
 10/25  12:00:00,915.062829393,31.0084232632,0.0,0.0,448.566543614,398.725816546,107.843355938,83.4903249348,24.3530310029
 10/25  13:00:00,966.559466612,32.6866625471,0.0,0.0,448.566543614,448.566543614,78.7579024125,58.3074126119,20.4504898007
 10/25  14:00:00,981.5980155,33.9370162113,1.1943326693,0.0,448.566543614,448.566543614,53.2039232763,38.3798229472,14.824100329
 10/25  15:00:00,1077.10930663,33.528491583,32.7069196871,0.0,448.566543614,448.566543614,33.389499524,20.2214278637,13.1680716603
 10/25  16:00:00,1149.30989064,32.0580273534,56.4881078113,0.0,448.566543614,448.566543614,37.7004801973,20.0698043001,17.6306758973
 10/25  17:00:00,1011.36505317,29.9102779675,34.571037476,0.0,348.885089477,398.725816546,43.2513296507,32.3010096837,10.9503199671
 10/25  18:00:00,746.914719418,29.6167061119,0.0146275785292,0.0,249.203635341,299.044362409,80.1021174013,71.3541456915,8.7479717098
 10/25  19:00:00,727.003490128,29.6167061119,0.0,0.0,249.203635341,299.044362409,117.990847757,113.615363979,4.37548377782
 10/25  20:00:00,577.522423092,29.6167061119,0.0,0.0,149.522181205,249.203635341,172.668360968,163.931690437,8.73667053161
 10/25  21:00:00,553.091169045,29.6167061119,0.0,0.0,149.522181205,249.203635341,188.573728344,186.381879519,2.19184882482
 10/25  22:00:00,349.35676103,0.0,0.0,0.0,49.8407270682,199.362908273,2.18963719487,0.0,2.18963719487
 10/25  23:00:00,299.992001926,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968505288,0.0,2.18968505288
 10/25  24:00:00,287.769804184,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894327507,0.0,2.1894327507
 10/26  01:00:00,287.769807218,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948824511,0.0,2.18948824511
 10/26  02:00:00,287.769807202,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954239213,0.0,2.18954239213
 10/26  03:00:00,287.769807214,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959665268,0.0,2.18959665268
 10/26  04:00:00,299.99200505,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965097761,0.0,2.18965097761
 10/26  05:00:00,349.358167007,0.0,0.0,0.0,49.8407270682,199.362908273,4.36378788004,0.0,4.36378788004
 10/26  06:00:00,428.566698693,29.994362813,0.0,0.0,49.8407270682,199.362908273,407.493096279,405.301989624,2.19110665462
 10/26  07:00:00,535.196999984,29.6167061119,0.0,0.0,149.522181205,199.362908273,370.304646835,361.561496736,8.74315009982
 10/26  08:00:00,1049.14198834,29.6167061119,0.0,0.0,448.566543614,448.566543614,206.041332165,192.859011251,13.1823209142
 10/26  09:00:00,1012.43517383,29.6167061119,0.0,0.0,448.566543614,448.566543614,156.696451395,141.303008046,15.3934433497
 10/26  10:00:00,976.176492912,29.6167061119,0.0844571313369,0.0,448.566543614,448.566543614,120.500587211,105.10086115,15.3997260613
 10/26  11:00:00,1082.99098721,29.6167061119,59.5766594394,0.0,448.566543614,448.566543614,106.476900988,86.6235963488,19.853304639
 10/26  12:00:00,1142.31474687,29.6167061119,147.731006691,0.0,448.566543614,398.725816546,107.199816876,85.0598463137,22.1399705622
 10/26  13:00:00,1274.22510795,29.6167061119,228.030226251,0.0,448.566543614,448.566543614,82.543591064,60.4270765756,22.1165144884
 10/26  14:00:00,1342.45377246,29.6167061119,294.499971539,0.0,448.566543614,448.566543614,65.999427279,52.8213261497,13.1781011293
 10/26  15:00:00,1351.60373204,29.6167061119,302.829330181,0.0,448.566543614,448.566543614,43.3905289829,30.2154190177,13.1751099652
 10/26  16:00:00,1399.26036302,29.6167281773,301.519259883,0.0,448.566543614,448.566543614,53.0383881876,35.4076517664,17.6307364212
 10/26  17:00:00,1251.94168319,29.6167061119,269.111805186,0.0,348.885089477,398.725816546,73.1852811459,62.2332153471,10.9520657988
 10/26  18:00:00,911.725659343,29.6167061119,98.7172422551,0.0,249.203635341,299.044362409,110.766525783,102.018354525,8.74817125831
 10/26  19:00:00,753.741423748,29.6167061119,1.53498745414,0.0,249.203635341,299.044362409,128.266604666,121.714917795,6.55168687178
 10/26  20:00:00,577.533267725,29.6167061119,0.0,0.0,149.522181205,249.203635341,191.488114083,184.931683644,6.55643043846
 10/26  21:00:00,553.115857667,29.6167061119,0.0,0.0,149.522181205,249.203635341,230.269342177,225.905411634,4.36393054333
 10/26  22:00:00,349.356764009,0.0,0.0,0.0,49.8407270682,199.362908273,2.18970552678,0.0,2.18970552678
 10/26  23:00:00,299.992004954,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945811795,0.0,2.18945811795
 10/26  24:00:00,287.769807117,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951305109,0.0,2.18951305109
 10/27  01:00:00,287.769810191,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957605537,0.0,2.18957605537
 10/27  02:00:00,287.76981021,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963607607,0.0,2.18963607607
 10/27  03:00:00,287.769810253,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969618555,0.0,2.18969618555
 10/27  04:00:00,299.992008111,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945338456,0.0,2.18945338456
 10/27  05:00:00,349.358171804,0.0,0.0,0.0,49.8407270682,199.362908273,4.36374993519,0.0,4.36374993519
 10/27  06:00:00,428.473960392,29.7892906822,0.0,0.0,49.8407270682,199.362908273,562.107953421,559.916913347,2.19104007452
 10/27  07:00:00,535.40592023,29.6167061119,0.0,0.0,149.522181205,199.362908273,634.500811109,625.758314019,8.74249708939
 10/27  08:00:00,1049.30212647,29.6167061119,0.0,0.0,448.566543614,448.566543614,399.195014288,386.014191708,13.1808225799
 10/27  09:00:00,1012.54128666,29.6167061119,0.0,0.0,448.566543614,448.566543614,282.664271503,267.270798547,15.393472956
 10/27  10:00:00,963.615651646,29.6167061119,0.0,0.0,448.566543614,448.566543614,237.5697875,222.169661088,15.4001264114
 10/27  11:00:00,963.584856496,29.6167061119,0.0,0.0,448.566543614,448.566543614,200.417012565,180.56042953,19.8565830349
 10/27  12:00:00,913.720415209,29.6167061119,0.0,0.0,448.566543614,398.725816546,168.382485611,146.240171307,22.1423143042
 10/27  13:00:00,963.544279582,29.6167061119,0.0,0.0,448.566543614,448.566543614,149.780241363,127.661004683,22.1192366798
 10/27  14:00:00,963.521082778,29.6167061119,0.0,0.0,448.566543614,448.566543614,124.06793043,110.890056348,13.1778740817
 10/27  15:00:00,963.499487863,29.6167061119,0.0,0.0,448.566543614,448.566543614,97.9452613035,84.7701492283,13.1751120752
 10/27  16:00:00,1012.38734909,29.6167061119,0.0,0.0,448.566543614,448.566543614,94.9932227179,77.3618296549,17.631393063
 10/27  17:00:00,899.549964193,29.6167061119,0.0,0.0,348.885089477,398.725816546,122.000928506,111.048525351,10.9524031547
 10/27  18:00:00,743.042152831,29.6167061119,0.0,0.0,249.203635341,299.044362409,294.894584781,286.146095632,8.74848914846
 10/27  19:00:00,727.37569472,29.6167061119,0.0,0.0,249.203635341,299.044362409,578.088559438,571.536622112,6.55193732594
 10/27  20:00:00,578.178055363,29.6167061119,0.0,0.0,149.522181205,249.203635341,904.787288683,898.230533406,6.55675527788
 10/27  21:00:00,554.028059501,29.6167061119,0.0,0.0,149.522181205,249.203635341,1092.24332109,1087.8796601,4.36366098765
 10/27  22:00:00,349.356767128,0.0,0.0,0.0,49.8407270682,199.362908273,2.18965318883,0.0,2.18965318883
 10/27  23:00:00,299.992007969,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895613877,0.0,2.1895613877
 10/27  24:00:00,287.76981018,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962210224,0.0,2.18962210224
 10/28  01:00:00,239.535958727,1.59658547322,0.0,0.0,24.9203635341,149.522181205,11.7168086252,9.52711772939,2.18969089581
 10/28  02:00:00,239.942701323,1.99573184153,0.0,0.0,24.9203635341,149.522181205,18.774868967,16.5851108285,2.18975813849
 10/28  03:00:00,239.552028124,1.59658547322,0.0,0.0,24.9203635341,149.522181205,26.6413400866,24.4518211513,2.18951893528
 10/28  04:00:00,252.178850245,1.99573184153,0.0,0.0,24.9203635341,149.522181205,31.6928883743,29.5033987463,2.18948962799
 10/28  05:00:00,276.243182686,1.59658547322,0.0,0.0,24.9203635341,149.522181205,50.0637369799,45.6993995825,4.36433739735
 10/28  06:00:00,428.992433139,29.6167061119,0.0,0.0,49.8407270682,199.362908273,986.938706657,984.747510919,2.19119573855
 10/28  07:00:00,440.253384697,29.6167061119,0.0,0.0,49.8407270682,199.362908273,2676.8151897,2672.44662071,4.36856898301
 10/28  08:00:00,653.8720145,29.6167061119,0.0,0.0,249.203635341,249.203635341,1236.55799075,1230.00529195,6.55269879658
 10/28  09:00:00,615.445665285,29.6167061119,0.0,0.0,249.203635341,249.203635341,759.28514706,750.535154667,8.74999239293
 10/28  10:00:00,565.567340657,29.6167061119,0.0,0.0,249.203635341,249.203635341,468.031307389,459.288282771,8.74302461784
 10/28  11:00:00,565.134846831,29.6167061119,0.0,0.0,249.203635341,249.203635341,287.436957801,278.681184231,8.75577357026
 10/28  12:00:00,565.011441398,29.6167061119,0.0,0.0,249.203635341,249.203635341,235.71798882,226.971690699,8.74629812062
 10/28  13:00:00,564.968064494,29.6167061119,0.0,0.0,249.203635341,249.203635341,219.953822191,213.391901787,6.5619204046
 10/28  14:00:00,315.800762295,29.6167061119,0.0,0.0,74.7610906023,174.442544739,268.369771915,261.816968779,6.55280313686
 10/28  15:00:00,315.828694281,29.6167061119,0.0,0.0,74.7610906023,174.442544739,312.087683368,305.539723058,6.5479603102
 10/28  16:00:00,364.719140647,29.6167061119,0.0,0.0,74.7610906023,174.442544739,328.877804376,324.50415078,4.37365359591
 10/28  17:00:00,326.690980139,29.6167061119,0.0,0.0,24.9203635341,149.522181205,416.729542154,412.367305174,4.36223697951
 10/28  18:00:00,339.386136815,0.0,0.0,0.0,24.9203635341,149.522181205,2.19136285019,0.0,2.19136285019
 10/28  19:00:00,323.485408537,0.0,0.0,0.0,24.9203635341,149.522181205,4.36238889508,0.0,4.36238889508
 10/28  20:00:00,323.485408369,0.0,0.0,0.0,24.9203635341,149.522181205,2.19102621583,0.0,2.19102621583
 10/28  21:00:00,299.041950494,0.0,0.0,0.0,24.9203635341,149.522181205,4.36565311188,0.0,4.36565311188
 10/28  22:00:00,274.595679605,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967230446,0.0,2.18967230446
 10/28  23:00:00,250.151284056,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973882013,0.0,2.18973882013
 10/28  24:00:00,237.929086243,0.0,0.0,0.0,24.9203635341,149.522181205,2.18950129936,0.0,2.18950129936
 10/29  01:00:00,237.928620008,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884273608,0.0,2.18884273608
 10/29  02:00:00,239.933672672,1.99573184153,0.0,0.0,24.9203635341,149.522181205,11.88025855,9.69141695026,2.18884159972
 10/29  03:00:00,239.533640203,1.59658547322,0.0,0.0,24.9203635341,149.522181205,8.7985881643,8.7785881643,0.02
 10/29  04:00:00,252.159554977,1.99573184153,0.0,0.0,24.9203635341,149.522181205,15.7380433238,13.5491182537,2.18892507013
 10/29  05:00:00,276.204719625,1.59658547322,0.0,0.0,24.9203635341,149.522181205,16.3686616371,12.0062315092,4.36243012791
 10/29  06:00:00,325.496759299,1.99573184153,0.0,0.0,24.9203635341,149.522181205,19.9605293667,17.7717248825,2.18880448416
 10/29  07:00:00,340.994263474,1.59658547322,0.0,0.0,24.9203635341,149.522181205,13.5480539068,13.5280539068,0.02
 10/29  08:00:00,298.674205622,1.99573184153,0.0,0.0,24.9203635341,149.522181205,14.8182741301,12.6293436456,2.18893048451
 10/29  09:00:00,261.600882697,1.59658547322,0.0,0.0,24.9203635341,149.522181205,6.88939067986,4.700435311,2.18895536885
 10/29  10:00:00,211.111015724,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892974307,0.0,2.18892974307
 10/29  11:00:00,211.111954124,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059792255,0.0,2.19059792255
 10/29  12:00:00,345.331239862,12.2237322083,81.3119312448,0.0,24.9203635341,149.522181205,2.19045567409,0.0,2.19045567409
 10/29  13:00:00,532.560798274,21.7938303983,228.398318843,0.0,24.9203635341,149.522181205,4.36616498263,0.0,4.36616498263
 10/29  14:00:00,484.511717519,17.4604713525,197.683328606,0.0,24.9203635341,149.522181205,2.19060311365,0.0,2.19060311365
 10/29  15:00:00,557.530291329,20.9666663744,252.683235113,0.0,24.9203635341,149.522181205,2.18894759813,0.0,2.18894759813
 10/29  16:00:00,513.457343115,14.5127190013,185.784712748,0.0,24.9203635341,149.522181205,2.18894754521,0.0,2.18894754521
 10/29  17:00:00,296.666400314,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884618816,0.0,2.18884618816
 10/29  18:00:00,339.384733713,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888468114,0.0,2.1888468114
 10/29  19:00:00,323.484004649,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884613704,0.0,2.18884613704
 10/29  20:00:00,323.484004487,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884606383,0.0,2.18884606383
 10/29  21:00:00,299.041016937,0.0,0.0,0.0,24.9203635341,149.522181205,2.19105201893,0.0,2.19105201893
 10/29  22:00:00,274.595213392,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881283623,0.0,2.18881283623
 10/29  23:00:00,250.15081773,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888127675,0.0,2.1888127675
 10/29  24:00:00,237.928619773,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881270811,0.0,2.18881270811
 10/30  01:00:00,287.769819408,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966573884,0.0,2.18966573884
 10/30  02:00:00,287.769819456,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974369023,0.0,2.18974369023
 10/30  03:00:00,287.769819476,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951574632,0.0,2.18951574632
 10/30  04:00:00,299.992017193,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959423502,0.0,2.18959423502
 10/30  05:00:00,349.358185935,0.0,0.0,0.0,49.8407270682,199.362908273,2.19186797528,0.0,2.19186797528
 10/30  06:00:00,428.387811695,29.6167061119,0.0,0.0,49.8407270682,199.362908273,551.680238622,547.317774817,4.36246380504
 10/30  07:00:00,543.878205399,29.6167061119,0.0,0.0,149.522181205,199.362908273,467.709053004,461.146597183,6.56245582092
 10/30  08:00:00,1049.20318484,29.6167061119,0.0,0.0,448.566543614,448.566543614,253.03233627,237.654474013,15.3778622567
 10/30  09:00:00,1012.44350553,29.6167061119,0.0,0.0,448.566543614,448.566543614,150.457057606,135.059439635,15.3976179715
 10/30  10:00:00,963.515688336,29.6222880657,0.0,0.0,448.566543614,448.566543614,100.632979789,85.2316145211,15.4013652683
 10/30  11:00:00,964.632686761,30.7484375896,0.0,0.0,448.566543614,448.566543614,90.9256482461,71.0666395065,19.8590087396
 10/30  12:00:00,929.55237515,32.6992700927,0.216933962772,0.0,448.566543614,398.725816546,106.499124162,84.352010092,22.1471140702
 10/30  13:00:00,1056.8252268,34.2818565788,12.7738743372,0.0,448.566543614,448.566543614,73.5680081684,51.4451070851,22.1229010834
 10/30  14:00:00,1070.11501031,34.3283416195,25.4683573188,0.0,448.566543614,448.566543614,51.7075783538,36.3336263502,15.3739520036
 10/30  15:00:00,1082.87925506,33.4281941565,38.5797045318,0.0,448.566543614,448.566543614,33.1358715783,19.9654126476,13.1704589307
 10/30  16:00:00,1114.18319767,32.0846332292,22.9777096249,0.0,448.566543614,448.566543614,39.6172300242,21.9849328695,17.6322971547
 10/30  17:00:00,899.722934622,29.8461168534,0.0,0.0,348.885089477,398.725816546,47.794367607,36.841791488,10.952576119
 10/30  18:00:00,742.909318,29.6167061119,0.0,0.0,249.203635341,299.044362409,118.983050379,110.231840317,8.75121006194
 10/30  19:00:00,727.032742868,29.6167061119,0.0,0.0,249.203635341,299.044362409,149.34687406,142.793855151,6.55301890893
 10/30  20:00:00,577.549754181,29.6167061119,0.0,0.0,149.522181205,249.203635341,195.95492635,189.396533455,6.55839289486
 10/30  21:00:00,553.11428685,29.6167061119,0.0,0.0,149.522181205,249.203635341,211.18188744,206.81772143,4.36416600971
 10/30  22:00:00,349.356776495,0.0,0.0,0.0,49.8407270682,199.362908273,2.18966209379,0.0,2.18966209379
 10/30  23:00:00,299.992017377,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974068288,0.0,2.18974068288
 10/30  24:00:00,287.769819578,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951311162,0.0,2.18951311162
 10/31  01:00:00,287.769822539,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960113503,0.0,2.18960113503
 10/31  02:00:00,287.769822501,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968525085,0.0,2.18968525085
 10/31  03:00:00,287.769822531,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976938782,0.0,2.18976938782
 10/31  04:00:00,299.992020312,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954657294,0.0,2.18954657294
 10/31  05:00:00,349.358191111,0.0,0.0,0.0,49.8407270682,199.362908273,2.19214284201,0.0,2.19214284201
 10/31  06:00:00,428.179118139,29.6167061119,0.0,0.0,49.8407270682,199.362908273,384.057332971,379.694557167,4.36277580396
 10/31  07:00:00,543.729283199,29.6167061119,0.0,0.0,149.522181205,199.362908273,346.090228245,337.347178909,8.74304933606
 10/31  08:00:00,1049.1278479,29.6167061119,0.0,0.0,448.566543614,448.566543614,183.706687965,170.523392311,13.1832956538
 10/31  09:00:00,1012.41748979,29.6167061119,0.0,0.0,448.566543614,448.566543614,131.397143942,115.999329273,15.3978146695
 10/31  10:00:00,1037.0311261,29.6167061119,22.2615079476,0.0,448.566543614,448.566543614,108.179181984,92.7755003401,15.4036816436
 10/31  11:00:00,1159.35563523,29.6167061119,115.82566559,0.0,448.566543614,448.566543614,95.8107786558,75.9489667227,19.8618119332
 10/31  12:00:00,1209.19927639,29.6167061119,213.013885197,0.0,448.566543614,398.725816546,101.852768547,77.4894919802,24.3632765667
 10/31  13:00:00,1331.24976928,29.8912952221,283.305997738,0.0,448.566543614,448.566543614,61.8076129745,39.6808380067,22.1267749678
 10/31  14:00:00,1355.1916358,31.0988004263,304.349238655,0.0,448.566543614,448.566543614,32.799952555,19.6229283675,13.1770241875
 10/31  15:00:00,1359.88519795,31.9632284091,308.583564739,0.0,448.566543614,448.566543614,25.6316300785,12.4564664062,13.1751636722
 10/31  16:00:00,1404.10930487,31.2069455534,305.48920381,0.0,448.566543614,448.566543614,31.9386436988,14.3045365925,17.6341071063
 10/31  17:00:00,1271.24069722,29.6631105147,288.164048885,0.0,348.885089477,398.725816546,36.9608384095,26.0070133575,10.953825052
 10/31  18:00:00,1032.87408831,29.6167061119,208.313457314,0.0,249.203635341,299.044362409,72.2782870387,63.5284655359,8.74982150278
 10/31  19:00:00,972.49531166,29.6167061119,164.67623215,0.0,249.203635341,299.044362409,92.5642656469,86.0112793528,6.55298629409
 10/31  20:00:00,788.836034172,29.6167061119,131.333201926,0.0,149.522181205,249.203635341,132.128524122,125.570417277,6.55810684504
 10/31  21:00:00,721.235908001,29.6167061119,89.3783436756,0.0,149.522181205,249.203635341,149.18428543,144.81981754,4.36446788982
 10/31  22:00:00,349.35677941,0.0,0.0,0.0,49.8407270682,199.362908273,2.18975072864,0.0,2.18975072864
 10/31  23:00:00,299.992020226,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968093492,0.0,2.18968093492
 10/31  24:00:00,287.76982248,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976554536,0.0,2.18976554536
 11/01  01:00:00,287.769825585,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954955906,0.0,2.18954955906
 11/01  02:00:00,287.769825534,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963976071,0.0,2.18963976071
 11/01  03:00:00,287.769825564,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972999048,0.0,2.18972999048
 11/01  04:00:00,299.992023456,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982020553,0.0,2.18982020553
 11/01  05:00:00,349.358196118,0.0,0.0,0.0,49.8407270682,199.362908273,4.36433526115,0.0,4.36433526115
 11/01  06:00:00,428.141826468,29.6876156,0.0,0.0,49.8407270682,199.362908273,265.888263585,263.696846781,2.19141680416
 11/01  07:00:00,556.229110263,29.6167061119,0.000589260511702,0.0,149.522181205,199.362908273,273.069237798,264.32466883,8.74456896834
 11/01  08:00:00,1049.05633622,29.6167061119,0.0,0.0,448.566543614,448.566543614,102.425580201,87.0432897377,15.3822904636
 11/01  09:00:00,1012.36091112,29.6167061119,0.0,0.0,448.566543614,448.566543614,63.8605147948,48.4633295,15.3971852948
 11/01  10:00:00,963.498501398,29.6472043712,0.0,0.0,448.566543614,448.566543614,58.0441085845,42.6391138569,15.4049947277
 11/01  11:00:00,965.534263262,31.6748653474,0.0,0.0,448.566543614,448.566543614,68.1142885251,48.2501522606,19.8641362644
 11/01  12:00:00,916.573650419,32.5318582327,0.0,0.0,448.566543614,398.725816546,94.1609735393,72.0115669313,22.149406608
 11/01  13:00:00,966.381474267,32.5128080762,0.0,0.0,448.566543614,448.566543614,78.2415589602,56.1152538557,22.1263051045
 11/01  14:00:00,967.988275523,34.1348506172,0.0,0.0,448.566543614,448.566543614,64.0514667149,48.6771821377,15.3742845773
 11/01  15:00:00,967.843328696,34.0030136927,0.0,0.0,448.566543614,448.566543614,45.5830420232,32.4101702734,13.1728717498
 11/01  16:00:00,1014.78375093,32.0429488656,0.0,0.0,448.566543614,448.566543614,58.4845308763,40.8477852196,17.6367456567
 11/01  17:00:00,899.590647045,29.6804358508,0.0,0.0,348.885089477,398.725816546,95.1040551472,84.1495142283,10.9545409189
 11/01  18:00:00,742.999818233,29.6167061119,0.0,0.0,249.203635341,299.044362409,247.061521305,238.309856205,8.75166510053
 11/01  19:00:00,727.184650746,29.6167061119,0.0,0.0,249.203635341,299.044362409,354.091596046,347.5385964,6.55299964648
 11/01  20:00:00,577.711938107,29.6167061119,0.0,0.0,149.522181205,249.203635341,408.382226745,401.824900916,6.55732582869
 11/01  21:00:00,553.30428283,29.6167061119,0.0,0.0,149.522181205,249.203635341,449.52148024,445.157548362,4.3639318776
 11/01  22:00:00,349.356782238,0.0,0.0,0.0,49.8407270682,199.362908273,2.18963703591,0.0,2.18963703591
 11/01  23:00:00,299.992023176,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972780292,0.0,2.18972780292
 11/01  24:00:00,287.769825475,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981840939,0.0,2.18981840939
 11/02  01:00:00,287.769828503,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960839712,0.0,2.18960839712
 11/02  02:00:00,287.769828498,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970463874,0.0,2.18970463874
 11/02  03:00:00,287.769828571,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980089139,0.0,2.18980089139
 11/02  04:00:00,299.99202638,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958815445,0.0,2.18958815445
 11/02  05:00:00,349.358201395,0.0,0.0,0.0,49.8407270682,199.362908273,4.3637791934,0.0,4.3637791934
 11/02  06:00:00,428.468579433,29.6700855012,0.0,0.0,49.8407270682,199.362908273,654.766026145,652.574817172,2.19120897335
 11/02  07:00:00,544.178687216,29.6167061119,0.0,0.0,149.522181205,199.362908273,842.416241716,833.671212974,8.74502874184
