Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/18  16:00:00,272.798840906,29.4828537435,5.26934864257,0.0,62.886420148,41.4019203762,11.6723899302,0.0,10.5075,1.16488993019
 09/18  17:00:00,270.303504747,29.4828537435,4.92206923102,0.0,62.886420148,41.4019203762,11.6724650984,0.0,10.5075,1.16496509844
 09/18  18:00:00,262.356234527,29.4828537435,3.54995272804,0.0,41.9242800987,36.8599292233,23.9841964417,13.4794755255,9.34,1.16472091625
 09/18  19:00:00,257.383772181,29.4828537435,3.01307652152,0.0,41.9242800987,36.8599292233,41.5177354289,32.1577354289,9.34,0.02
 09/18  20:00:00,231.242062514,29.4828537435,2.18094995227,0.0,34.9369000822,32.3179380704,56.1884273444,46.8512844714,8.1725,1.16464287308
 09/18  21:00:00,166.710484503,29.4828537435,0.59208603865,0.0,13.9747600329,18.6919646116,32.7900979694,26.9555573396,4.67,1.16454062987
 09/18  22:00:00,106.696313539,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  23:00:00,137.523623769,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/18  24:00:00,110.908188957,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922703342,0.0,2.335,1.16422703342
 09/19  01:00:00,102.662312588,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  02:00:00,101.958000921,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  03:00:00,101.815256705,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  04:00:00,125.672753075,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923071412,0.0,2.335,1.16423071412
 09/19  05:00:00,125.955339673,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  06:00:00,180.996259744,29.4828537435,0.00569862106296,0.0,13.9747600329,18.6919646116,88.8708584227,84.1808584227,4.67,0.02
 09/19  07:00:00,177.371136733,29.4828537435,0.0443974069973,0.0,13.9747600329,18.6919646116,109.413297883,103.578932691,4.67,1.16436519196
 09/19  08:00:00,245.560988664,29.4828537435,1.00784152895,0.0,34.9369000822,32.3179380704,87.5951124302,79.4026124302,8.1725,0.02
 09/19  09:00:00,278.163401577,29.4828537435,2.77675819529,0.0,62.886420148,41.4019203762,57.5858392162,45.9136671722,10.5075,1.16467204395
 09/19  10:00:00,274.709052086,29.4828537435,3.54735488546,0.0,62.886420148,41.4019203762,35.4376531847,23.7654366084,10.5075,1.1647165763
 09/19  11:00:00,300.768515948,29.4828537435,4.03183664927,0.0,62.886420148,41.4019203762,17.8011301489,6.12851937941,10.5075,1.16511076951
 09/19  12:00:00,291.625494495,29.4828537435,4.96108067226,0.0,62.886420148,41.4019203762,11.6724940084,0.0,10.5075,1.16499400838
 09/19  13:00:00,295.190462744,29.4828537435,6.53874332427,0.0,62.886420148,41.4019203762,11.6725288518,0.0,10.5075,1.16502885184
 09/19  14:00:00,291.677484283,29.4828537435,7.74173640557,0.0,62.886420148,41.4019203762,11.672528003,0.0,10.5075,1.16502800296
 09/19  15:00:00,286.548827577,29.4828537435,8.09040439221,0.0,62.886420148,41.4019203762,11.6723068234,0.0,10.5075,1.1648068234
 09/19  16:00:00,282.340836428,29.4828537435,7.63208893848,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/19  17:00:00,279.855483503,29.4828537435,7.07289068779,0.0,62.886420148,41.4019203762,11.6723914285,0.0,10.5075,1.16489142854
 09/19  18:00:00,270.16719433,29.4828537435,4.99341528918,0.0,41.9242800987,36.8599292233,11.727258438,1.22239703384,9.34,1.16486140416
 09/19  19:00:00,257.980119507,29.4828537435,3.74826401453,0.0,41.9242800987,36.8599292233,14.8704529085,4.36578391671,9.34,1.16466899183
 09/19  20:00:00,232.32831474,29.4828537435,2.73139859869,0.0,34.9369000822,32.3179380704,30.6463571714,22.4538571714,8.1725,0.02
 09/19  21:00:00,166.743008895,29.4828537435,0.92878739459,0.0,13.9747600329,18.6919646116,12.9404593853,7.10596282217,4.67,1.16449656309
 09/19  22:00:00,111.965222683,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/19  23:00:00,142.777649749,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926183215,0.0,2.335,1.16426183215
 09/19  24:00:00,116.404523832,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  01:00:00,106.717688081,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  02:00:00,104.820564657,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992497326,0.0,2.335,1.1642497326
 09/20  03:00:00,103.168472415,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  04:00:00,108.361384089,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  05:00:00,106.26965435,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  06:00:00,158.98574151,29.4828537435,0.000993647133253,0.0,13.9747600329,18.6919646116,110.316457316,104.482241907,4.67,1.1642154091
 09/20  07:00:00,159.082081251,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,132.03668605,127.34668605,4.67,0.02
 09/20  08:00:00,237.692416953,29.4828537435,0.755963814822,0.0,34.9369000822,32.3179380704,107.373547889,98.0364733653,8.1725,1.16457452341
 09/20  09:00:00,273.470168295,29.4828537435,2.32405896701,0.0,62.886420148,41.4019203762,69.9754521799,59.4479521799,10.5075,0.02
 09/20  10:00:00,276.111393158,29.4828537435,3.55081236073,0.0,62.886420148,41.4019203762,34.5028124892,22.8304448476,10.5075,1.16486764154
 09/20  11:00:00,308.619188849,29.4828537435,5.24170588617,0.0,62.886420148,41.4019203762,11.6724862543,0.0,10.5075,1.1649862543
 09/20  12:00:00,300.65629944,29.4828537435,6.89789528653,0.0,62.886420148,41.4019203762,11.6725838344,0.0,10.5075,1.16508383444
 09/20  13:00:00,300.440644797,29.4828537435,7.8062849755,0.0,62.886420148,41.4019203762,11.6726237527,0.0,10.5075,1.16512375273
 09/20  14:00:00,291.3616614,29.4828537435,7.78336704855,0.0,62.886420148,41.4019203762,11.6724519289,0.0,10.5075,1.16495192886
 09/20  15:00:00,284.33759585,29.4828537435,7.65105605028,0.0,62.886420148,41.4019203762,11.6722630334,0.0,10.5075,1.16476303343
 09/20  16:00:00,281.587275337,29.4828537435,7.25823132218,0.0,62.886420148,41.4019203762,11.6723264206,0.0,10.5075,1.16482642062
 09/20  17:00:00,280.066872303,29.4828537435,6.80121729247,0.0,62.886420148,41.4019203762,11.672408465,0.0,10.5075,1.16490846499
 09/20  18:00:00,275.195570835,29.4828537435,5.59057802002,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/20  19:00:00,273.752752811,29.4828537435,4.75370114034,0.0,41.9242800987,36.8599292233,10.5046986316,0.0,9.34,1.16469863162
 09/20  20:00:00,249.885382447,29.4828537435,3.5124339196,0.0,34.9369000822,32.3179380704,13.2451832801,3.90798109398,8.1725,1.16470218615
 09/20  21:00:00,181.868062759,29.4828537435,2.03268447724,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/20  22:00:00,121.030150127,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933948824,0.0,2.335,1.16433948824
 09/20  23:00:00,151.133909992,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/20  24:00:00,127.566960358,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  01:00:00,117.128463458,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925961227,0.0,2.335,1.16425961227
 09/21  02:00:00,116.133272436,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  03:00:00,114.982682786,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  04:00:00,121.17747727,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  05:00:00,119.71856184,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924106845,0.0,2.335,1.16424106845
 09/21  06:00:00,174.376892759,29.4828537435,0.553632246814,0.0,13.9747600329,18.6919646116,40.9110670354,36.2210670354,4.67,0.02
 09/21  07:00:00,182.670471477,29.4828537435,0.552447164239,0.0,13.9747600329,18.6919646116,71.4660329716,66.7760329716,4.67,0.02
 09/21  08:00:00,258.021459372,29.4828537435,2.05720445854,0.0,34.9369000822,32.3179380704,50.0057336747,40.668680659,8.1725,1.16455301571
 09/21  09:00:00,290.53672893,29.4828537435,4.09859139854,0.0,62.886420148,41.4019203762,22.2187826027,10.5467487998,10.5075,1.16453380282
 09/21  10:00:00,289.713945804,29.4828537435,5.4847035229,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/21  11:00:00,313.328195207,29.4828537435,6.86707326499,0.0,62.886420148,41.4019203762,11.6726088915,0.0,10.5075,1.16510889149
 09/21  12:00:00,305.419381054,29.4828537435,7.97540165571,0.0,62.886420148,41.4019203762,12.8177034145,0.0,10.5075,2.31020341455
 09/21  13:00:00,309.924278458,29.4828537435,9.80384973052,0.0,62.886420148,41.4019203762,11.6725460735,0.0,10.5075,1.16504607351
 09/21  14:00:00,302.320703499,29.4828537435,9.97403499614,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/21  15:00:00,295.246628326,29.4828537435,9.69501824683,0.0,62.886420148,41.4019203762,11.6724302199,0.0,10.5075,1.16493021992
 09/21  16:00:00,295.172762208,29.4828537435,9.83090906577,0.0,62.886420148,41.4019203762,11.6722972514,0.0,10.5075,1.16479725137
 09/21  17:00:00,294.327288781,29.4828537435,9.60307095576,0.0,62.886420148,41.4019203762,11.6723749368,0.0,10.5075,1.16487493682
 09/21  18:00:00,287.716941273,29.4828537435,8.3536651619,0.0,41.9242800987,36.8599292233,10.5048324689,0.0,9.34,1.16483246895
 09/21  19:00:00,287.006091051,29.4828537435,7.74795775833,0.0,41.9242800987,36.8599292233,10.5046174414,0.0,9.34,1.16461744142
 09/21  20:00:00,263.845874141,29.4828537435,6.29297435068,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/21  21:00:00,190.5619249,29.4828537435,4.16617696302,0.0,13.9747600329,18.6919646116,5.83453618144,0.0,4.67,1.16453618144
 09/21  22:00:00,126.589986483,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  23:00:00,155.622517483,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/21  24:00:00,132.56660461,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921794013,0.0,2.335,1.16421794013
 09/22  01:00:00,121.302878605,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  02:00:00,119.617530915,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  03:00:00,118.388516454,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922326756,0.0,2.335,1.16422326756
 09/22  04:00:00,142.62062927,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  05:00:00,141.016172132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  06:00:00,196.208377011,29.4828537435,0.670493920183,0.0,13.9747600329,18.6919646116,34.1893469549,29.4993469549,4.67,0.02
 09/22  07:00:00,195.690936061,29.4828537435,0.659349538635,0.0,13.9747600329,18.6919646116,67.7369584697,61.902568532,4.67,1.16438993773
 09/22  08:00:00,258.197333749,29.4828537435,2.06102699398,0.0,34.9369000822,32.3179380704,52.2220079695,44.0295079695,8.1725,0.02
 09/22  09:00:00,289.218170095,29.4828537435,4.04376663128,0.0,62.886420148,41.4019203762,32.0704174011,20.3982679633,10.5075,1.16464943778
 09/22  10:00:00,284.55550896,29.4828537435,4.47767340624,0.0,62.886420148,41.4019203762,23.6334532198,11.9611020658,10.5075,1.164851154
 09/22  11:00:00,305.474224073,29.4828537435,4.94174747503,0.0,62.886420148,41.4019203762,14.6958825353,3.02335863475,10.5075,1.16502390059
 09/22  12:00:00,293.425666459,29.4828537435,5.10658298954,0.0,62.886420148,41.4019203762,11.6726411531,0.0,10.5075,1.16514115309
 09/22  13:00:00,286.839220914,29.4828537435,4.46395330281,0.0,62.886420148,41.4019203762,22.1999804793,10.5272986977,10.5075,1.16518178165
 09/22  14:00:00,273.790310756,29.4828537435,3.82041421858,0.0,62.886420148,41.4019203762,35.7477771532,24.0752988365,10.5075,1.16497831665
 09/22  15:00:00,263.249078821,29.4828537435,3.42546419042,0.0,62.886420148,41.4019203762,45.6788076937,34.0065311971,10.5075,1.16477649666
 09/22  16:00:00,257.985093101,29.4828537435,3.10956770545,0.0,62.886420148,41.4019203762,56.5826932479,44.9103465192,10.5075,1.16484672874
 09/22  17:00:00,254.733430529,29.4828537435,2.88536031278,0.0,62.886420148,41.4019203762,65.7062910975,55.1787910975,10.5075,0.02
 09/22  18:00:00,248.051360742,29.4828537435,2.12341376465,0.0,41.9242800987,36.8599292233,80.3602674406,69.8554163277,9.34,1.16485111293
 09/22  19:00:00,235.118557785,29.4828537435,1.74074146581,0.0,41.9242800987,36.8599292233,97.3991205967,86.8944332061,9.34,1.16468739063
 09/22  20:00:00,210.559706154,29.4828537435,0.995443977615,0.0,34.9369000822,32.3179380704,109.946831496,100.609640465,8.1725,1.16469103176
 09/22  21:00:00,151.300768638,29.4828537435,0.109293241047,0.0,13.9747600329,18.6919646116,78.2519294554,73.5619294554,4.67,0.02
 09/22  22:00:00,97.3188520257,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935914334,0.0,2.335,1.16435914334
 09/22  23:00:00,129.810147063,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/22  24:00:00,100.452595534,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/23  01:00:00,89.2306546547,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554530317,0.0,1.75125,1.16429530317
 09/23  02:00:00,87.5076394736,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  03:00:00,86.1819403847,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  04:00:00,91.6020540106,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  05:00:00,90.2697221937,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551309959,0.0,1.75125,1.16426309959
 09/23  06:00:00,131.734764009,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,189.636595721,186.114095721,3.5025,0.02
 09/23  07:00:00,133.282971104,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,198.501567589,193.834563583,3.5025,1.16450400525
 09/23  08:00:00,192.676111915,29.4828537435,0.0393455729837,0.0,20.9621400493,23.2339557645,183.39923999,177.54173999,5.8375,0.02
 09/23  09:00:00,212.496698349,29.4828537435,0.235597899052,0.0,41.9242800987,36.8599292233,165.634989506,155.130389518,9.34,1.16459998811
 09/23  10:00:00,237.820202224,29.4828537435,0.722625585091,0.0,62.886420148,41.4019203762,147.371391653,135.699131572,10.5075,1.16476008133
 09/23  11:00:00,268.46758693,29.4828537435,0.964228971488,0.0,62.886420148,41.4019203762,130.56314594,118.890753705,10.5075,1.16489223519
 09/23  12:00:00,249.651197661,29.4828537435,1.12230324885,0.0,62.886420148,41.4019203762,126.039208774,114.36671892,10.5075,1.16498985371
 09/23  13:00:00,248.516785312,29.4828537435,1.30436561046,0.0,62.886420148,41.4019203762,119.86819905,108.195654388,10.5075,1.16504466288
 09/23  14:00:00,245.148649748,29.4828537435,1.46969844853,0.0,62.886420148,41.4019203762,113.104480649,102.576980649,10.5075,0.02
 09/23  15:00:00,242.440194465,29.4828537435,1.51586584419,0.0,62.886420148,41.4019203762,113.529428596,101.856944812,10.5075,1.16498378356
 09/23  16:00:00,243.282646344,29.4828537435,1.5690753102,0.0,62.886420148,41.4019203762,112.385548881,100.713191403,10.5075,1.16485747859
 09/23  17:00:00,243.426585663,29.4828537435,1.55040999468,0.0,62.886420148,41.4019203762,115.376896477,103.704482068,10.5075,1.16491440868
 09/23  18:00:00,225.83295917,29.4828537435,0.517823455935,0.0,34.9369000822,32.3179380704,137.502959172,128.16552994,8.1725,1.16492923163
 09/23  19:00:00,191.561163655,29.4828537435,0.0,0.0,20.9621400493,23.2339557645,149.956081924,142.953833944,5.8375,1.16474797949
 09/23  20:00:00,183.406941184,29.4828537435,0.0,0.0,20.9621400493,23.2339557645,153.822748359,147.965248359,5.8375,0.02
 09/23  21:00:00,138.508394701,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,128.951962245,124.284953998,3.5025,1.16450824755
 09/23  22:00:00,92.0678015179,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/23  23:00:00,125.672193534,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557971021,0.0,1.75125,1.16432971021
 09/23  24:00:00,96.3281787028,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  01:00:00,88.3094163328,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  02:00:00,87.3071586363,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553098231,0.0,1.75125,1.16428098231
 09/24  03:00:00,86.5668712933,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  04:00:00,92.6001977727,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  05:00:00,91.6204801005,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551895314,0.0,1.75125,1.16426895314
 09/24  06:00:00,133.315799137,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,237.739189662,234.216689662,3.5025,0.02
 09/24  07:00:00,134.807041858,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,238.886551859,235.364051859,3.5025,0.02
 09/24  08:00:00,166.025108063,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,212.518768139,207.851938201,3.5025,1.16432993788
 09/24  09:00:00,140.843764844,29.4828537435,0.0,0.0,6.98738001645,14.1499734587,208.373986167,204.851486167,3.5025,0.02
 09/24  10:00:00,175.486378888,29.4828537435,0.0517173336447,0.0,27.9495200658,27.7759469175,190.141402954,181.971852791,7.005,1.16455016278
 09/24  11:00:00,205.851178699,29.4828537435,0.0,0.0,27.9495200658,27.7759469175,178.786262154,171.761262154,7.005,0.02
 09/24  12:00:00,214.735330891,29.4828537435,0.201202999942,0.0,41.9242800987,36.8599292233,158.953624626,148.448825794,9.34,1.1647988315
 09/24  13:00:00,214.275324451,29.4828537435,0.407509056319,0.0,41.9242800987,36.8599292233,146.658433017,136.153728048,9.34,1.16470496837
 09/24  14:00:00,210.960571088,29.4828537435,0.51623514229,0.0,41.9242800987,36.8599292233,136.987635998,127.627635998,9.34,0.02
 09/24  15:00:00,209.085175589,29.4828537435,0.619829489282,0.0,41.9242800987,36.8599292233,129.221186922,118.716453038,9.34,1.16473388456
 09/24  16:00:00,210.503448472,29.4828537435,0.724418457452,0.0,41.9242800987,36.8599292233,120.722931685,110.218266918,9.34,1.16466476675
 09/24  17:00:00,181.800078653,29.4828537435,0.0405817753292,0.0,27.9495200658,27.7759469175,142.05875454,133.889079242,7.005,1.16467529823
 09/24  18:00:00,186.35852907,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,152.383246033,147.693246033,4.67,0.02
 09/24  19:00:00,178.990787234,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,159.304515702,153.469924868,4.67,1.16459083377
 09/24  20:00:00,172.638487626,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,161.458735391,156.768735391,4.67,0.02
 09/24  21:00:00,156.855666691,29.4828537435,0.017651519222,0.0,13.9747600329,18.6919646116,116.607816227,110.773383587,4.67,1.16443264073
 09/24  22:00:00,97.5336715957,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  23:00:00,130.610939123,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/24  24:00:00,102.470618965,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550258699,0.0,1.75125,1.16425258699
 09/25  01:00:00,96.6081825906,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  02:00:00,95.5976266994,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  03:00:00,94.8983879617,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923650034,0.0,2.335,1.16423650034
 09/25  04:00:00,101.146327233,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  05:00:00,100.504997029,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  06:00:00,154.19138255,29.4828537435,0.00338161595334,0.0,13.9747600329,18.6919646116,159.970710059,155.280710059,4.67,0.02
 09/25  07:00:00,157.97898699,29.4828537435,0.0,0.0,13.9747600329,18.6919646116,166.945961645,161.111520656,4.67,1.16444098959
 09/25  08:00:00,230.923959443,29.4828537435,0.142520890207,0.0,34.9369000822,32.3179380704,143.944158932,135.751658932,8.1725,0.02
 09/25  09:00:00,263.71000464,29.4828537435,1.16797203941,0.0,62.886420148,41.4019203762,104.239621387,92.5674102166,10.5075,1.16471117069
 09/25  10:00:00,261.713009855,29.4828537435,1.89396492126,0.0,62.886420148,41.4019203762,78.5587658532,66.8864500365,10.5075,1.16481581673
 09/25  11:00:00,296.41267598,29.4828537435,3.07108361035,0.0,62.886420148,41.4019203762,38.1112096022,26.4387138274,10.5075,1.16499577484
 09/25  12:00:00,286.365301148,29.4828537435,3.68497837933,0.0,62.886420148,41.4019203762,14.4441575123,2.77153784752,10.5075,1.1651196648
 09/25  13:00:00,286.907619289,29.4828537435,4.2265420113,0.0,62.886420148,41.4019203762,11.8014644874,0.128798108841,10.5075,1.16516637854
 09/25  14:00:00,282.45458494,29.4828537435,4.79565796112,0.0,62.886420148,41.4019203762,11.6724670051,0.0,10.5075,1.16496700509
 09/25  15:00:00,276.638125138,29.4828537435,4.99757635305,0.0,62.886420148,41.4019203762,11.6721480475,0.0,10.5075,1.16464804745
 09/25  16:00:00,274.595786755,29.4828537435,5.04621534423,0.0,62.886420148,41.4019203762,11.6723452289,0.0,10.5075,1.16484522886
 09/25  17:00:00,271.495896817,29.4828537435,4.76789297342,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/25  18:00:00,265.406421178,29.4828537435,3.70599899898,0.0,41.9242800987,36.8599292233,11.8519980626,1.34714308805,9.34,1.16485497458
 09/25  19:00:00,259.88371238,29.4828537435,2.9538925706,0.0,41.9242800987,36.8599292233,32.7515612407,22.2468659889,9.34,1.16469525186
 09/25  20:00:00,232.649021026,29.4828537435,1.95274250245,0.0,34.9369000822,32.3179380704,54.3922789708,45.0550751572,8.1725,1.16470381362
 09/25  21:00:00,168.846378195,29.4828537435,0.544282322926,0.0,13.9747600329,18.6919646116,26.5281298914,21.8381298914,4.67,0.02
 09/25  22:00:00,109.846537736,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937336552,0.0,2.335,1.16437336552
 09/25  23:00:00,141.947841103,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/25  24:00:00,116.301356716,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  01:00:00,107.034157673,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  02:00:00,105.903809311,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924544874,0.0,2.335,1.16424544874
 09/26  03:00:00,105.194606526,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  04:00:00,128.320512176,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  05:00:00,128.047700586,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922305523,0.0,2.335,1.16422305523
 09/26  06:00:00,182.64975825,29.4828537435,0.00216331021062,0.0,13.9747600329,18.6919646116,84.5154472404,79.8254472404,4.67,0.02
 09/26  07:00:00,181.606698337,29.4828537435,0.0353394277742,0.0,13.9747600329,18.6919646116,105.563228101,100.873228101,4.67,0.02
 09/26  08:00:00,242.810300047,29.4828537435,0.800843900439,0.0,34.9369000822,32.3179380704,98.1403125572,88.8032731169,8.1725,1.16453944035
 09/26  09:00:00,271.058141975,29.4828537435,2.05006068269,0.0,62.886420148,41.4019203762,77.2995420872,65.627435139,10.5075,1.16460694819
 09/26  10:00:00,264.706324325,29.4828537435,2.47812917307,0.0,62.886420148,41.4019203762,63.0320261078,52.5045261078,10.5075,0.02
 09/26  11:00:00,290.131983755,29.4828537435,2.79128555295,0.0,62.886420148,41.4019203762,52.9653714697,41.2928764258,10.5075,1.16499504391
 09/26  12:00:00,276.395018467,29.4828537435,3.16509781094,0.0,62.886420148,41.4019203762,40.5080790347,28.8354891842,10.5075,1.16508985051
 09/26  13:00:00,279.579770291,29.4828537435,3.91723202507,0.0,62.886420148,41.4019203762,16.4902877108,4.81764273064,10.5075,1.16514498016
 09/26  14:00:00,274.937247881,29.4828537435,4.05408588544,0.0,62.886420148,41.4019203762,13.6257820632,1.95326530733,10.5075,1.16501675588
 09/26  15:00:00,268.457754276,29.4828537435,4.09244855724,0.0,62.886420148,41.4019203762,14.6729925471,3.00064055375,10.5075,1.16485199334
 09/26  16:00:00,267.417100585,29.4828537435,4.10820982313,0.0,62.886420148,41.4019203762,16.6013221672,4.92889842026,10.5075,1.16492374691
 09/26  17:00:00,265.97182429,29.4828537435,3.88841331579,0.0,62.886420148,41.4019203762,24.5720496301,12.8997352319,10.5075,1.16481439824
 09/26  18:00:00,259.476648086,29.4828537435,2.90165925277,0.0,41.9242800987,36.8599292233,42.8164287915,32.3116486498,9.34,1.16478014163
 09/26  19:00:00,252.779161338,29.4828537435,2.54637469079,0.0,41.9242800987,36.8599292233,54.4842274218,45.1242274218,9.34,0.02
 09/26  20:00:00,226.551146674,29.4828537435,1.90215922832,0.0,34.9369000822,32.3179380704,62.7320067044,53.3947933513,8.1725,1.16471335309
 09/26  21:00:00,164.201872925,29.4828537435,0.53413510641,0.0,13.9747600329,18.6919646116,34.1595429164,28.3250468269,4.67,1.16449608949
 09/26  22:00:00,109.253689448,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  23:00:00,139.01904476,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  24:00:00,111.216643204,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924351864,0.0,2.335,1.16424351864
 09/27  01:00:00,101.767954625,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
