Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/06  13:00:00,185.194096967,36.7029120892,27.2647407021,0.205183994993,32.1804615127,65.7244621605,545.017527077,289.057700234,83.4695,172.490326842
 12/06  14:00:00,172.310239014,36.7233801433,24.1126736383,0.180357730591,32.1804615127,55.9779621605,544.562876864,293.14746413,75.1392,176.276212734
 12/06  15:00:00,168.099521275,36.7165306918,19.9300529057,0.224660137071,32.1804615127,55.9779621605,539.780778161,302.394681109,66.8089,170.577197052
 12/06  16:00:00,166.676697392,36.7020622129,18.6707917567,0.141809877379,32.1804615127,55.9779621605,553.16592494,307.449111854,75.1392,170.577613086
 12/06  17:00:00,196.809478578,36.5221047269,19.693610018,0.203467840585,32.1804615127,60.9114621605,512.655799525,290.177586252,91.7998,130.678413273
 12/06  18:00:00,250.028100163,36.4612634123,21.3118508261,0.110755203628,32.1804615127,77.5397301883,542.356651229,295.626264487,49.9818,196.748586742
 12/06  19:00:00,318.281727221,36.4700188965,35.2997501193,0.360331267455,77.122965704,86.2600435998,703.623993704,300.154832827,49.9818,353.487360877
 12/06  20:00:00,335.308857006,36.4672828077,44.6698060251,0.455951466279,102.647051061,80.1663183927,588.291953437,288.119667615,33.3212,266.851085822
 12/06  21:00:00,368.174760167,36.4754910742,51.8326614775,0.837959205754,115.40909374,92.7192997104,570.396930375,278.729243293,33.3212,258.346487083
 12/06  22:00:00,355.384338939,36.4590745412,63.1677288934,0.318972848439,102.647051061,94.1340635361,685.835230381,272.933904057,24.9909,387.910426324
 12/06  23:00:00,284.965175974,36.4809632518,58.6862770285,0.897173441807,77.122965704,65.871452062,586.111294644,277.381252411,16.6606,292.069442233
 12/06  24:00:00,202.160210374,36.4590745412,44.6849887945,0.14637497249,38.286128036,48.4199368926,461.408628407,290.995212927,8.3303,162.08311548
 12/07  01:00:00,122.073767995,31.2412841577,9.3485943394,0.0,25.5240853573,30.610668775,195.805279785,62.0707796749,3.33212,130.40238011
 12/07  02:00:00,113.8032055,31.2412841577,8.40022825692,0.0,19.418418834,29.3649097162,153.737946296,54.6981901809,3.33212,95.7076361152
 12/07  03:00:00,105.470841373,31.2412841577,7.97169156749,0.0,12.7620426787,28.1191506574,153.522985383,50.5896838685,3.33212,99.6011815144
 12/07  04:00:00,104.857402512,31.2412841577,7.36939481888,0.0,12.7620426787,28.1191506574,146.375456149,48.5428525826,3.33212,94.5004835668
 12/07  05:00:00,112.36469193,31.2412841577,8.30255589639,0.0,12.7620426787,28.1191506574,181.379933992,47.6275499199,3.33212,130.420264072
 12/07  06:00:00,145.807452307,31.2412841577,14.130151407,0.0,25.5240853573,30.610668775,280.319585282,46.872938577,8.3303,225.116346706
 12/07  07:00:00,265.222816839,31.2412841577,35.7483300262,0.0,51.0481707146,78.1489452969,448.611433476,44.0492704177,16.6606,387.901563058
 12/07  08:00:00,371.347398383,36.4723525351,88.4862441035,0.289309817315,64.3609230253,109.708623606,782.85387496,245.654796855,24.9909,512.208178105
 12/07  09:00:00,292.90968867,36.4536023636,58.6573965661,0.0647151912806,51.0481707146,80.7689615957,724.604746173,292.329317752,33.3212,398.954228421
 12/07  10:00:00,275.749048669,36.5192547688,69.4377742422,0.139662943968,51.0481707146,71.0224615957,651.871879598,286.432828947,66.8089,298.63015065
 12/07  11:00:00,215.881054799,36.5924834035,58.0539769614,0.240436569168,32.1804615127,65.7244621605,605.405938675,286.179993965,83.4695,235.75644471
 12/07  12:00:00,209.452511441,36.6459858204,51.0588067552,0.0,32.1804615127,65.7244621605,540.21865315,278.429580491,83.4695,178.31957266
 12/07  13:00:00,205.84333337,36.7318158945,48.0248305393,0.0,32.1804615127,65.7244621605,520.546814039,265.892349858,83.4695,171.184964181
 12/07  14:00:00,193.888251119,36.7827389808,45.6863990608,0.0,32.1804615127,55.9779621605,510.19693953,257.886996213,75.1392,177.170743316
 12/07  15:00:00,194.858451439,36.8476471804,46.5356656979,0.0,32.1804615127,55.9779621605,491.253846094,253.159189462,66.8089,171.285756631
 12/07  16:00:00,189.138554177,36.8102109451,40.9463319651,0.0,32.1804615127,55.9779621605,498.089111155,252.276862944,75.1392,170.673048212
 12/07  17:00:00,214.132233105,36.5595227246,37.0676799562,0.0,32.1804615127,60.9114621605,472.083146923,249.545071122,91.7998,130.738275801
 12/07  18:00:00,260.632429907,36.4481301859,31.9955493622,0.0,32.1804615127,77.5397301883,512.806526496,265.929107554,49.9818,196.895618942
 12/07  19:00:00,325.867798359,36.4481301859,43.2665025701,0.0,77.122965704,86.2600435998,690.415532258,283.379909008,49.9818,357.05382325
 12/07  20:00:00,342.079426928,36.4481301859,51.9117058452,0.0,102.647051061,80.1663183927,573.46931482,275.664264211,33.3212,264.483850609
 12/07  21:00:00,367.015129505,36.4481301859,51.5909308817,0.0,115.40909374,92.7192997104,573.338816572,273.773172406,33.3212,266.244444167
 12/07  22:00:00,335.921752425,36.4481301859,44.2262583705,0.0,102.647051061,94.1340635361,702.380680322,289.756003505,24.9909,387.633776816
 12/07  23:00:00,263.373238352,36.4536023636,38.0335229314,0.186909433471,77.122965704,65.871452062,621.958177724,314.102814381,16.6606,291.194763344
 12/07  24:00:00,184.219508086,36.4754910742,26.211715478,0.854143814109,38.286128036,48.4199368926,503.948382501,331.672367397,8.3303,163.945715104
 12/08  01:00:00,133.636238366,31.2412841577,20.9106619279,0.0,25.5240853573,30.610668775,199.086528089,66.940492736,3.33212,128.813915353
 12/08  02:00:00,122.136160704,31.2412841577,16.7317980423,0.0,19.418418834,29.3649097162,158.195811812,58.7575159693,3.33212,96.1061758423
 12/08  03:00:00,112.111089711,31.2412841577,14.6138194113,0.0,12.7620426787,28.1191506574,158.556535489,54.3861518682,3.33212,100.838263621
 12/08  04:00:00,112.259045105,31.2412841577,14.7688901587,0.0,12.7620426787,28.1191506574,149.330923758,51.466514683,3.33212,94.5322890754
 12/08  05:00:00,121.289780075,31.2412841577,16.5876078099,0.0,12.7620426787,28.1191506574,183.459188503,49.6455665412,3.33212,130.481501961
 12/08  06:00:00,156.280615561,31.2412841577,23.9415973013,0.0,25.5240853573,30.610668775,282.583840866,48.934799886,8.3303,225.31874098
 12/08  07:00:00,279.643508141,31.2412841577,49.4256563895,0.0,51.0481707146,78.1489452969,452.10157046,46.8318801898,16.6606,388.60909027
 12/08  08:00:00,359.831161484,36.4676801954,76.1691742383,0.177268098952,64.3609230253,109.708623606,846.694800619,307.946026752,24.9909,513.757873867
 12/08  09:00:00,292.261209411,36.4590745412,57.22201613,0.103137570758,51.0481707146,80.7689615957,777.111895341,344.606501409,33.3212,399.184193932
 12/08  10:00:00,302.299514031,36.4969283241,96.0122541007,0.240114278176,51.0481707146,71.0224615957,662.235756131,295.995919038,66.8089,299.430937093
 12/08  11:00:00,292.033008796,36.7322332162,133.867379474,0.16351115656,32.1804615127,65.7244621605,576.492567868,257.073421064,83.4695,235.949646805
 12/08  12:00:00,242.117548569,37.0085408894,82.848422707,0.0,32.1804615127,65.7244621605,486.229490767,224.336706511,83.4695,178.423284255
 12/08  13:00:00,222.5845058,37.2104664885,64.4391103279,0.0,32.1804615127,65.7244621605,387.197292956,127.605864417,83.4695,176.121928539
 12/08  14:00:00,208.583168054,37.2484750919,60.522132511,0.0,32.1804615127,55.9779621605,332.479292214,84.2929837048,75.1392,173.047108509
 12/08  15:00:00,208.291623181,37.282827729,60.2244260431,0.0,32.1804615127,55.9779621605,327.495260254,89.9138802301,66.8089,170.772480024
 12/08  16:00:00,210.545618722,37.3151719402,62.4228921997,0.0,32.1804615127,55.9779621605,366.336777995,120.419003514,75.1392,170.778574481
 12/08  17:00:00,233.49957303,36.9863596037,55.8185793148,0.0,32.1804615127,60.9114621605,492.333437678,263.181550592,91.7998,137.352087086
 12/08  18:00:00,275.320325305,36.4481301859,46.2329648075,0.0,32.1804615127,77.5397301883,483.096857757,236.063736739,49.9818,197.051321018
 12/08  19:00:00,338.977916069,36.4481301859,56.0958666654,0.0,77.122965704,86.2600435998,634.731046194,230.092350351,49.9818,354.656895843
 12/08  20:00:00,352.016140688,36.4481301859,62.0832974781,0.0,102.647051061,80.1663183927,534.332778573,233.596642909,33.3212,267.414935665
 12/08  21:00:00,381.983974301,36.4481301859,66.7543354888,0.0,115.40909374,92.7192997104,533.823180263,236.157585396,33.3212,264.344394867
 12/08  22:00:00,357.667829556,36.4481301859,66.0640358424,0.0,102.647051061,94.1340635361,661.611783894,247.476959866,24.9909,389.143924029
 12/08  23:00:00,271.289269043,36.4481301859,46.0847290467,0.0,77.122965704,65.871452062,586.039611709,275.754062769,16.6606,293.62494894
 12/08  24:00:00,185.983369841,36.4481301859,28.8707898003,0.0,38.286128036,48.4199368926,472.717529988,300.800413585,8.3303,163.586816404
 12/09  01:00:00,138.463071068,31.2412841577,23.515806037,0.0,27.7269238854,30.610668775,192.781178837,58.9412919913,3.33212,130.507766845
 12/09  02:00:00,136.229721506,31.2412841577,21.231851257,0.0,27.7269238854,30.610668775,147.958541756,50.0639951137,3.33212,94.5624266423
 12/09  03:00:00,116.424733059,31.2412841577,18.9042475087,0.0,12.7620426787,28.1191506574,150.187067487,45.9821960548,3.33212,100.872751432
 12/09  04:00:00,115.426611653,31.2412841577,17.9168003355,0.0,12.7620426787,28.1191506574,142.356745649,44.4617650869,3.33212,94.5628605625
 12/09  05:00:00,123.651777917,31.2412841577,19.5653721192,0.0,12.7620426787,28.1191506574,177.853352827,43.9895369029,3.33212,130.531695924
 12/09  06:00:00,138.136073757,31.2412841577,21.8073976955,0.0,12.7620426787,28.1191506574,219.139531199,44.1041735826,8.3303,166.705057617
 12/09  07:00:00,227.404885275,31.2412841577,30.3152963148,0.0,42.6918050922,54.3732441037,289.618136277,43.7234078839,16.6606,229.234128393
 12/09  08:00:00,297.286558624,36.4696827348,56.9380515977,0.672549261846,42.6918050922,86.1019271793,694.790535658,280.475743598,24.9909,389.323892059
 12/09  09:00:00,377.673004157,36.4481301859,105.400915574,0.0,57.6566862989,112.030105488,881.480108401,295.314039585,33.3212,552.844868816
 12/09  10:00:00,364.161848322,36.6471850485,138.083860117,0.0,57.6566862989,83.6599452969,699.516877604,236.206655019,66.8089,396.501322585
 12/09  11:00:00,295.870377075,37.0779650163,123.578912881,0.0,42.6918050922,68.9656133826,536.594185411,151.132581287,83.4695,301.992104124
 12/09  12:00:00,260.994688823,37.185740673,97.5695923858,0.0,34.9340096728,67.7198543238,402.186791633,74.3674800687,83.4695,244.349811565
 12/09  13:00:00,247.462035394,37.2264994578,84.8695263867,0.0,34.9340096728,67.7198543238,324.50935972,65.902265361,83.4695,175.137594359
 12/09  14:00:00,226.678027819,37.2597106838,73.7894136848,0.0,34.9340096728,57.9733543238,311.317854197,60.9036010955,75.1392,175.275053102
 12/09  15:00:00,218.737268605,37.2902805645,65.8563508022,0.0,34.9340096728,57.9733543238,314.92952353,69.8732093905,66.8089,178.247414139
 12/09  16:00:00,222.625271649,37.3193475839,69.6965477455,0.0,34.9340096728,57.9733543238,319.846926641,73.3306238484,75.1392,171.377102793
 12/09  17:00:00,243.038628011,36.9991469116,61.1261841916,0.0,34.9340096728,62.9068543238,387.147825905,157.742260452,91.7998,137.605765452
 12/09  18:00:00,280.984383203,36.4481301859,54.9767258101,0.0,34.9340096728,72.2186844194,460.580076357,243.671529277,49.9818,166.926747079
 12/09  19:00:00,354.608108066,36.4481301859,61.7477304176,0.0,87.0357390804,86.2600435998,495.111669938,243.932471828,49.9818,201.19739811
 12/09  20:00:00,357.849890639,36.4481301859,70.1631951089,0.0,102.000620287,77.6748002752,500.896206961,200.32671718,33.3212,267.248289781
 12/09  21:00:00,382.844419775,36.4481301859,83.8634580262,0.0,102.000620287,88.9820225341,485.081237683,188.321496658,33.3212,263.438541025
 12/09  22:00:00,377.964579908,36.4481301859,88.6304496255,0.0,102.000620287,91.6425454185,468.801076099,180.837650463,24.9909,262.972525636
 12/09  23:00:00,322.93916193,36.4481301859,86.8000364802,0.0,87.0357390804,65.871452062,584.279529172,179.849820585,16.6606,387.769108587
 12/09  24:00:00,235.530326595,36.4481301859,73.3603677683,0.0,42.6918050922,48.4199368926,396.693588857,162.486087717,8.3303,225.87720114
 12/10  01:00:00,137.144593886,31.2412841577,12.8229782056,0.0,34.4311606118,33.1021868926,187.32404711,46.689926255,3.33212,137.302000855
 12/10  02:00:00,142.54624584,31.2412841577,18.1885376434,0.0,34.4311606118,33.1021868926,134.012669563,35.9582386015,3.33212,94.7223109618
 12/10  03:00:00,128.271890243,31.2412841577,21.3948066748,0.0,19.466279405,30.610668775,133.759794696,29.3884449398,3.33212,101.039229756
 12/10  04:00:00,153.231058933,31.2412841577,46.2310403763,0.0,19.466279405,30.610668775,128.541383446,24.1588452395,3.33212,101.050418206
 12/10  05:00:00,158.087076374,31.2412841577,44.5022736136,0.0,19.466279405,30.610668775,156.460174775,22.5411069575,3.33212,130.586947818
 12/10  06:00:00,171.022947245,31.2412841577,45.1995966939,0.0,19.466279405,30.610668775,192.354222516,20.7334038862,8.3303,163.29051863
 12/10  07:00:00,288.83034788,34.2786110075,86.0948139741,0.0,42.6918050922,54.3732441037,269.803677363,18.8915712023,16.6606,234.25150616
 12/10  08:00:00,325.403410909,36.4508078471,75.7889748582,0.0,49.3960418185,88.5934452969,493.148432641,78.1442847041,24.9909,390.013247937
 12/10  09:00:00,363.769970909,36.4481301859,90.6215799825,0.0,57.6566862989,112.030105488,759.875432188,171.841957139,33.3212,554.712275049
 12/10  10:00:00,304.307081615,36.978718872,86.395835614,0.0,50.9524495726,81.1684271793,657.815682766,186.321164485,66.8089,404.685618281
 12/10  11:00:00,241.647634862,37.1305506196,69.2578890264,0.0,42.6918050922,68.9656133826,508.118748523,122.045872212,83.4695,302.603376311
 12/10  12:00:00,223.969694171,37.1818917507,55.7543397659,0.0,38.286128036,68.9656133826,423.792486864,100.869413412,83.4695,239.453573451
 12/10  13:00:00,215.960365747,37.2206296054,48.6009231968,0.0,38.286128036,68.9656133826,372.498034712,110.657246147,83.4695,178.371288565
 12/10  14:00:00,194.535629709,37.2515003977,46.1628502089,0.0,31.5818913096,56.727595265,353.569078558,106.949075447,75.1392,171.480803111
 12/10  15:00:00,193.98613325,37.2788848546,45.6174889458,0.0,31.5818913096,56.727595265,355.04609797,110.422219197,66.8089,177.814978773
 12/10  16:00:00,202.270504359,37.3052737264,52.9424168907,0.0,31.5818913096,56.727595265,365.408846038,119.315797483,75.1392,170.953848555
 12/10  17:00:00,225.764611227,36.9866271306,46.5624273132,0.0,31.5818913096,61.661095265,355.375289529,132.657529348,91.7998,130.917960181
 12/10  18:00:00,274.435283299,36.4481301859,51.6541128432,0.0,31.5818913096,70.9729253606,346.901788118,126.987896427,49.9818,169.932091691
 12/10  19:00:00,347.341709161,36.4481301859,62.8721898412,0.0,80.3315023541,83.7685254822,382.562083019,127.565233916,49.9818,205.015049103
 12/10  20:00:00,351.862339443,36.4481301859,64.0791048058,0.0,102.000620287,77.6748002752,477.591758529,184.835898536,33.3212,259.434659993
 12/10  21:00:00,385.086196285,36.4481301859,77.4263744087,0.0,108.704857014,91.4735406516,499.873654167,200.352965406,33.3212,266.19948876
 12/10  22:00:00,357.815844601,36.4481301859,77.7279249525,0.0,95.2963835608,89.1510273009,550.255992143,261.243950533,24.9909,264.02114161
 12/10  23:00:00,301.750248716,36.4481301859,74.7677593873,0.0,80.3315023541,63.3799339444,625.506995885,222.371644965,16.6606,386.47475092
 12/10  24:00:00,221.780608906,36.4481301859,59.375569595,0.0,42.6918050922,48.4199368926,459.500295528,225.586539544,8.3303,225.583455984
 12/11  01:00:00,130.990504827,31.2412841577,18.0603782219,0.0,25.5240853573,30.610668775,184.575883515,46.7968345867,3.33212,134.446928928
 12/11  02:00:00,126.31660278,31.2412841577,20.7408266969,0.0,19.418418834,29.3649097162,137.317681875,39.3640228244,3.33212,94.6215390508
 12/11  03:00:00,119.371954828,31.2412841577,21.7150146264,0.0,12.7620426787,28.1191506574,140.222163198,35.9507535221,3.33212,100.939289676
 12/11  04:00:00,119.750194431,31.2412841577,22.1102964959,0.0,12.7620426787,28.1191506574,139.152977338,34.8893576052,3.33212,100.931499733
 12/11  05:00:00,128.928715,31.2412841577,24.708337741,0.0,12.7620426787,28.1191506574,168.647363866,34.6752120201,3.33212,130.640031846
 12/11  06:00:00,165.297230533,31.2412841577,33.4356050647,0.0,25.5240853573,30.610668775,269.047067919,34.81674937,8.3303,225.900018549
 12/11  07:00:00,321.020152482,33.4108033361,87.3328280833,0.0,51.0481707146,78.1489452969,441.20115767,33.8125634022,16.6606,390.727994268
 12/11  08:00:00,341.178819528,36.4481301859,55.5784763688,0.0,64.3609230253,109.708623606,761.664644466,218.329940768,24.9909,518.343803698
 12/11  09:00:00,294.282469413,36.4481301859,59.7698667274,0.0,51.0481707146,80.7689615957,699.514863459,260.686884664,33.3212,405.506778795
 12/11  10:00:00,267.766002398,36.5431051763,61.2667161984,0.0,51.0481707146,71.0224615957,630.327979965,260.443741972,66.8089,303.075337993
 12/11  11:00:00,200.843601452,36.612377221,43.0522035211,0.0,32.1804615127,65.7244621605,597.582738519,275.818178746,83.4695,238.295059773
 12/11  12:00:00,187.046920981,36.6198319073,28.7239865285,0.0,32.1804615127,65.7244621605,554.373398329,292.171801532,83.4695,178.732096797
 12/11  13:00:00,184.486174369,36.6412326179,26.9129733807,0.0,32.1804615127,65.7244621605,553.26663141,296.979140384,83.4695,172.817991025
 12/11  14:00:00,173.531033454,36.6594581111,25.6683927706,0.0,32.1804615127,55.9779621605,553.544672952,301.479209547,75.1392,176.926263405
 12/11  15:00:00,172.630304719,36.6754997367,24.7584626829,0.0,32.1804615127,55.9779621605,543.289006077,305.413435436,66.8089,171.066670641
 12/11  16:00:00,172.386482653,36.6909029288,24.5189246734,0.0,32.1804615127,55.9779621605,556.819485959,303.771260852,75.1392,177.909025108
 12/11  17:00:00,201.441876434,36.5103232466,24.5240448246,0.0,32.1804615127,60.9114621605,509.787749196,287.01179481,91.7998,130.976154386
 12/11  18:00:00,254.138707063,36.4481301859,25.5318798416,0.0,32.1804615127,77.5397301883,541.945751464,291.713563309,49.9818,200.250388154
 12/11  19:00:00,322.481456655,36.4481301859,39.8694121379,0.0,77.122965704,86.2600435998,707.771433723,296.105408187,49.9818,361.684225536
 12/11  20:00:00,338.430578904,36.4481301859,48.2574529083,0.0,102.647051061,80.1663183927,586.473824253,284.900109824,33.3212,268.252514429
 12/11  21:00:00,370.137853929,36.4481301859,54.6529969038,0.0,115.40909374,92.7192997104,576.686756522,276.021798004,33.3212,267.343758518
 12/11  22:00:00,350.147161323,36.4481301859,58.3106896142,0.0,102.647051061,94.1340635361,692.408732868,275.913586343,24.9909,391.504246525
 12/11  23:00:00,275.694420621,36.4481301859,50.4451651202,0.0,77.122965704,65.871452062,599.53951308,289.045522473,16.6606,293.833390607
 12/11  24:00:00,196.786484084,36.4481301859,39.5687642472,0.0,38.286128036,48.4199368926,480.227674933,303.878919425,8.3303,168.018455508
 12/12  01:00:00,126.469742079,31.2412841577,13.7364372654,0.0,25.5240853573,30.610668775,198.9021051,63.6135309455,3.33212,131.956454154
 12/12  02:00:00,117.298357388,31.2412841577,11.8878447338,0.0,19.418418834,29.3649097162,153.621836465,55.6433880096,3.33212,94.6463284557
 12/12  03:00:00,108.492584187,31.2412841577,10.9873551876,0.0,12.7620426787,28.1191506574,155.489720565,51.1885473797,3.33212,100.969053186
 12/12  04:00:00,108.201993282,31.2412841577,10.7059171124,0.0,12.7620426787,28.1191506574,152.966818644,48.6714569656,3.33212,100.963241679
 12/12  05:00:00,116.453513641,31.2412841577,11.7492292034,0.0,12.7620426787,28.1191506574,181.623087515,47.6026527398,3.33212,130.688314775
 12/12  06:00:00,150.554285071,31.2412841577,18.2132491897,0.0,25.5240853573,30.610668775,281.572192868,47.163972293,8.3303,226.077920575
 12/12  07:00:00,272.192246081,31.2412841577,41.9769157631,0.0,51.0481707146,78.1489452969,454.130282632,44.5323157378,16.6606,392.937366894
 12/12  08:00:00,363.532711177,36.458708235,77.3080795384,0.0,64.3609230253,109.708623606,803.833868843,254.977281251,24.9909,523.865687592
 12/12  09:00:00,299.284520656,36.4536023636,64.192250086,0.177599263925,51.0481707146,80.7689615957,731.986658652,297.268264538,33.3212,401.397194114
 12/12  10:00:00,281.601466182,36.49698893,74.9810416133,0.527848828537,51.0481707146,71.0224615957,660.977789339,288.879556688,66.8089,305.28933265
 12/12  11:00:00,235.748807451,36.5936065419,78.1385968599,0.0,32.1804615127,65.7244621605,602.536017815,281.796294736,83.4695,237.270223079
 12/12  12:00:00,224.618654815,36.6726944892,66.1284975319,0.0,32.1804615127,65.7244621605,527.024020032,265.192273813,83.4695,178.362246219
 12/12  13:00:00,218.810774951,36.7761523993,60.8606294783,0.0,32.1804615127,65.7244621605,514.779308245,252.767845305,83.4695,178.541962941
 12/12  14:00:00,211.169526353,36.9118551829,62.6189037773,0.0,32.1804615127,55.9779621605,487.017853866,233.594430479,75.1392,178.284223387
 12/12  15:00:00,218.091458322,37.0327632189,69.2773436787,0.0,32.1804615127,55.9779621605,457.007403174,219.058092606,66.8089,171.140410569
 12/12  16:00:00,218.285306256,37.1083649117,69.3622431016,0.0,32.1804615127,55.9779621605,458.293897496,208.821657638,75.1392,174.333039858
 12/12  17:00:00,233.50525043,36.7475821534,55.8837654174,0.0,32.1804615127,60.9114621605,427.992033397,201.644511176,91.7998,134.547722221
 12/12  18:00:00,271.069352254,36.4481301859,42.260892313,0.0,32.1804615127,77.5397301883,476.6769891,228.854778297,49.9818,197.840410802
 12/12  19:00:00,331.424940024,36.4481301859,48.754315305,0.0,77.122965704,86.2600435998,676.249368281,260.883963184,49.9818,365.383605098
 12/12  20:00:00,339.310869985,36.4481301859,49.6083135737,0.0,102.647051061,80.1663183927,571.315628015,269.470428406,33.3212,268.523999609
 12/12  21:00:00,360.661265175,36.4481301859,45.7268030927,0.0,115.40909374,92.7192997104,579.779983959,278.843044779,33.3212,267.61573918
 12/12  22:00:00,347.708160874,36.4481301859,56.3206053889,0.0,102.647051061,94.1340635361,702.718215884,285.521338583,24.9909,392.205977302
 12/12  23:00:00,271.720044868,36.4481301859,46.5799419866,0.0,77.122965704,65.871452062,610.897720623,298.1740689,16.6606,296.063051723
 12/12  24:00:00,189.404268246,36.4481301859,32.2597240574,0.0,38.286128036,48.4199368926,503.191445129,327.087290558,8.3303,167.773854571
 12/13  01:00:00,138.238113639,31.2412841577,25.5110295081,0.0,25.5240853573,30.610668775,198.919240416,64.8576157695,3.33212,130.729504646
 12/13  02:00:00,126.177019945,31.2412841577,20.7700129114,0.0,19.418418834,29.3649097162,160.697771534,56.376316403,3.33212,100.989335131
 12/13  03:00:00,115.713414756,31.2412841577,18.2110722431,0.0,12.7620426787,28.1191506574,153.586863113,52.1317182479,3.33212,98.1230248651
 12/13  04:00:00,114.264072574,31.2412841577,16.7717210497,0.0,12.7620426787,28.1191506574,151.387819662,50.500750353,3.33212,97.5549493089
 12/13  05:00:00,122.407275705,31.2412841577,18.338516798,0.0,12.7620426787,28.1191506574,186.424447226,49.7606405728,3.33212,133.331686653
 12/13  06:00:00,158.146907845,31.2412841577,26.4623856308,0.0,25.5240853573,30.610668775,288.038246084,49.0172753294,8.3303,230.690670755
 12/13  07:00:00,282.413046882,31.2412841577,52.9229072348,0.0,51.0481707146,78.1489452969,455.458814433,46.6874646471,16.6606,392.110749785
 12/13  08:00:00,364.398401468,36.4571047707,78.9260037168,0.252149032323,64.3609230253,109.708623606,839.242202833,292.839402385,24.9909,521.411900448
 12/13  09:00:00,291.298355732,36.4700188965,57.0632722684,0.128606557703,51.0481707146,80.7689615957,760.927456489,320.663577579,33.3212,406.94267891
 12/13  10:00:00,295.009227252,36.4860065242,88.9632072327,0.0126231727863,51.0481707146,71.0224615957,669.421116769,296.963149955,66.8089,305.649066814
 12/13  11:00:00,245.119652532,36.5785015343,87.5786312468,0.00669862977126,32.1804615127,65.7244621605,617.275296373,296.85637056,83.4695,236.949425813
 12/13  12:00:00,227.881087743,36.6630888333,69.3154797425,0.157149235018,32.1804615127,65.7244621605,550.78711095,288.392685814,83.4695,178.924925136
 12/13  13:00:00,213.84209052,36.789488777,55.6285619254,0.285525618967,32.1804615127,65.7244621605,533.663863214,271.555736384,83.4695,178.63862683
 12/13  14:00:00,186.864907263,36.8275698689,38.3227963164,0.2677897169,32.1804615127,55.9779621605,520.610328363,267.088287761,75.1392,178.382840602
 12/13  15:00:00,179.047694611,36.8217591939,30.4357745913,0.398607767357,32.1804615127,55.9779621605,514.542334337,276.492779402,66.8089,171.240654935
 12/13  16:00:00,175.389095886,36.809800655,26.5651371091,0.699219500763,32.1804615127,55.9779621605,534.295076661,281.038453727,75.1392,178.117422934
 12/13  17:00:00,202.854734173,36.5747953537,25.4123615935,0.36921161122,32.1804615127,60.9114621605,494.837293047,271.945967415,91.7998,131.091525632
 12/13  18:00:00,257.281949021,36.4722077676,28.0747064003,0.487015165936,32.1804615127,77.5397301883,530.72793253,275.94588588,49.9818,204.80024665
 12/13  19:00:00,321.912073285,36.4590745412,38.9999489736,0.251005586757,77.122965704,86.2600435998,695.739438388,285.502570839,49.9818,360.255067549
 12/13  20:00:00,336.76888245,36.4618106301,46.2089839198,0.374732444355,102.647051061,80.1663183927,589.171373413,283.056968901,33.3212,272.793204511
 12/13  21:00:00,365.09070609,36.4590745412,49.2940606606,0.3441874269,115.40909374,92.7192997104,578.476518569,280.027176534,33.3212,265.128142035
 12/13  22:00:00,340.163484848,36.4645467189,47.9573243002,0.449005685842,102.647051061,94.1340635361,711.442342566,288.834242674,24.9909,397.617199892
 12/13  23:00:00,259.168206146,36.4700188965,33.521855677,0.482675400879,77.122965704,65.871452062,623.892790612,312.735151934,16.6606,294.497038678
 12/13  24:00:00,180.703104536,36.4700188965,23.3382266068,0.231052325752,38.286128036,48.4199368926,505.796542483,331.085719453,8.3303,166.380523029
 12/14  01:00:00,131.054728273,31.2412841577,18.3272616883,0.0,25.5240853573,30.610668775,204.99878795,67.8402484164,3.33212,133.826419533
 12/14  02:00:00,119.961688075,31.2412841577,14.5581359784,0.0,19.418418834,29.3649097162,164.371756804,60.0142638055,3.33212,101.025372998
 12/14  03:00:00,110.72007034,31.2412841577,13.2218683299,0.0,12.7620426787,28.1191506574,153.215292041,55.1715191085,3.33212,94.711652933
 12/14  04:00:00,109.544045053,31.2412841577,12.0562457877,0.0,12.7620426787,28.1191506574,157.010635924,52.6503837541,3.33212,101.02813217
 12/14  05:00:00,117.656843466,31.2412841577,13.593265564,0.0,12.7620426787,28.1191506574,185.223984411,51.0857316656,3.33212,130.806132746
 12/14  06:00:00,152.606151884,31.2412841577,20.9264139805,0.0,25.5240853573,30.610668775,291.923530596,49.8406890787,8.3303,233.752541517
 12/14  07:00:00,276.69762164,31.2412841577,47.2123466857,0.0,51.0481707146,78.1489452969,456.249184797,46.7810871715,16.6606,392.807497626
 12/14  08:00:00,367.136318286,36.4717970821,81.6803419854,0.219628481699,64.3609230253,109.708623606,808.580840633,260.678273632,24.9909,522.911667002
 12/14  09:00:00,283.489218686,36.4590745412,49.3792613273,0.0156237955087,51.0481707146,80.7689615957,749.702628069,308.735811737,33.3212,407.645616331
 12/14  10:00:00,279.422780539,36.4768834238,73.3996765698,0.0,51.0481707146,71.0224615957,676.733839684,303.946763801,66.8089,305.978175883
