Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301652152,0.0,1.10301652152
 09/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301834385,0.0,1.10301834385
 09/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030184285,0.0,1.1030184285
 09/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  06:00:00,82.4204735765,3.49390753074,0.0,39.7772991678,5.36083202345,21.4433280938,1.10315764911,0.0,1.10315764911
 09/22  07:00:00,80.7047933352,3.48100188255,0.0,28.451065656,16.0824960704,32.6817896323,1.1036911346,0.0,1.1036911346
 09/22  08:00:00,131.297656755,3.65187576604,0.0,8.98654029681,48.2474882111,70.4033123869,2.1888108803,0.0,2.1888108803
 09/22  09:00:00,118.996226797,3.53903595487,0.0,5.14652157819,48.2474882111,62.0547409583,2.18893108431,0.0,2.18893108431
 09/22  10:00:00,115.184048048,3.50848162693,0.0,3.29149056457,48.2474882111,60.1281475517,2.18917592402,0.0,2.18917592402
 09/22  11:00:00,116.19531134,3.57876797212,0.0,2.30587410473,48.2474882111,62.0547409583,2.19003551784,0.0,2.19003551784
 09/22  12:00:00,117.121438837,3.64191532609,0.0,3.71320275484,48.2474882111,61.5103924513,3.27666396435,0.0,3.27666396435
 09/22  13:00:00,116.810255852,3.78868994351,0.0,1.10540213941,48.2474882111,63.6602354638,3.27648184696,0.0,3.27648184696
 09/22  14:00:00,113.168569689,3.58169742446,0.0,1.20279640729,48.2474882111,60.1281475517,2.18914008126,0.0,2.18914008126
 09/22  15:00:00,111.988210064,3.59247106718,0.0,0.0116631394593,48.2474882111,60.1281475517,2.18878330226,0.0,2.18878330226
 09/22  16:00:00,114.986147426,3.71218145961,0.0,0.0,48.2474882111,63.0180376616,2.18962477396,0.0,2.18962477396
 09/22  17:00:00,104.798354121,3.83453568173,0.0,0.634766125025,37.5258241642,62.7947880557,2.18843572701,0.0,2.18843572701
 09/22  18:00:00,72.1057251627,3.48100188255,0.0,3.32661078155,26.8041601173,36.0181789539,1.10382016707,0.0,1.10382016707
 09/22  19:00:00,85.7798065124,3.48100188255,0.0,7.23281667341,26.8041601173,33.4493877451,1.10353741918,0.0,1.10353741918
 09/22  20:00:00,77.0886043336,3.48100188255,0.0,14.6241105649,16.0824960704,28.0885557216,1.10361982654,0.0,1.10361982654
 09/22  21:00:00,80.8738567228,3.48100188255,0.0,19.6937585585,16.0824960704,26.8041601173,1.1031495807,0.0,1.1031495807
 09/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301774932,0.0,1.10301774932
 09/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301891365,0.0,1.10301891365
 09/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301299371,0.0,1.10301299371
 09/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315179695,0.0,1.10315179695
 09/23  06:00:00,97.7409525837,3.48100188255,0.0,55.1106838231,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/23  07:00:00,81.136656632,3.48100188255,0.0,45.7054721205,5.36083202345,26.5809105114,3.02006809412,1.91679059952,1.10327749461
 09/23  08:00:00,95.8865565299,3.48100188255,0.0,34.2934097033,26.8041601173,31.2995447326,1.10344466926,0.0,1.10344466926
 09/23  09:00:00,95.3433751103,3.48100188255,0.0,31.5025359761,26.8041601173,33.5472370403,1.10375514854,0.0,1.10375514854
 09/23  10:00:00,87.6380597786,3.48100188255,0.0,24.7605173476,26.8041601173,32.583940337,1.10368659461,0.0,1.10368659461
 09/23  11:00:00,90.4497135475,3.48100188255,0.0,25.3244788089,26.8041601173,34.8316326447,2.18767702246,0.0,2.18767702246
 09/23  12:00:00,90.519635018,3.48100188255,0.0,26.6787958838,26.8041601173,33.5472370403,1.10379540085,0.0,1.10379540085
 09/23  13:00:00,86.4187115664,3.48100188255,0.0,25.1466636409,26.8041601173,30.9784458315,1.10372685612,0.0,1.10372685612
 09/23  14:00:00,65.9425414726,3.48100188255,0.0,33.0801481699,8.04124803518,21.3317032909,1.10346764472,0.0,1.10346764472
 09/23  15:00:00,68.8883258024,3.48100188255,0.0,37.3103281041,8.04124803518,20.0473076865,1.10341031315,0.0,1.10341031315
 09/23  16:00:00,72.4384685412,3.48100188255,0.0,40.5393719418,8.04124803518,20.3684065876,1.1034774859,0.0,1.1034774859
 09/23  17:00:00,71.1824974772,3.48100188255,0.0,47.0035500118,2.68041601173,18.0090894769,0.02,0.0,0.02
 09/23  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315596225,0.0,1.10315596225
 09/23  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310385666,0.0,1.10310385666
 09/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319220633,0.0,1.10319220633
 09/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301822853,0.0,1.10301822853
 09/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297096595,0.0,1.10297096595
 09/24  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297072426,0.0,1.10297072426
 09/24  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  06:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303204985,0.0,1.10303204985
 09/24  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301113228,0.0,1.10301113228
 09/24  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300863628,0.0,1.10300863628
 09/24  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307076576,0.0,1.10307076576
 09/24  13:00:00,20.2990506055,1.3368781,0.190820329281,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  14:00:00,19.6174701582,0.74242442265,0.10369355932,0.0,2.68041601173,16.0824960704,1.10313055761,0.0,1.10313055761
 09/24  15:00:00,18.9738315642,0.202479387995,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296975096,0.0,1.10296975096
 09/24  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300533032,0.0,1.10300533032
 09/24  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311995859,0.0,1.10311995859
 09/24  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/24  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297067887,0.0,1.10297067887
 09/24  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301832352,0.0,1.10301832352
 09/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301955303,0.0,1.10301955303
 09/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315388121,0.0,1.10315388121
 09/25  06:00:00,105.931091445,3.48100188255,0.0,63.3008226845,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/25  07:00:00,102.210995568,3.48100188255,0.0,49.957267889,16.0824960704,32.6817896323,1.10360065744,0.0,1.10360065744
 09/25  08:00:00,147.616676422,3.48742416468,0.0,25.4700115649,48.2474882111,70.4033123869,2.18864637643,0.0,2.18864637643
 09/25  09:00:00,134.640359601,3.48100188255,0.0,20.8486884546,48.2474882111,62.0547409583,2.18920004985,0.0,2.18920004985
 09/25  10:00:00,129.568215392,3.48100188255,0.0,17.7031376524,48.2474882111,60.1281475517,2.18912547256,0.0,2.18912547256
 09/25  11:00:00,129.751314112,3.48100188255,0.0,15.9596429656,48.2474882111,62.0547409583,3.27487763057,0.0,3.27487763057
 09/25  12:00:00,131.163763538,3.49517634803,0.0,17.9022664333,48.2474882111,61.5103924513,3.27655598509,0.0,3.27655598509
 09/25  13:00:00,129.172239917,3.52714488311,0.0,13.7289312649,48.2474882111,63.6602354638,3.27595587569,0.0,3.27595587569
 09/25  14:00:00,124.831054269,3.48100188255,0.0,12.9659765296,48.2474882111,60.1281475517,2.18870844241,0.0,2.18870844241
 09/25  15:00:00,124.637175359,3.48100188255,0.0,12.7720976196,48.2474882111,60.1281475517,1.10446159194,0.0,1.10446159194
 09/25  16:00:00,127.534247202,3.54865796578,0.0,12.7116232695,48.2474882111,63.0180376616,3.27431141152,0.0,3.27431141152
 09/25  17:00:00,120.070923028,3.63197786207,0.0,16.1098928523,37.5258241642,62.7947880557,1.10395157027,0.0,1.10395157027
 09/25  18:00:00,91.5228068017,3.48100188255,0.0,22.7436924206,26.8041601173,36.0181789539,2.18763680479,0.0,2.18763680479
 09/25  19:00:00,105.094347684,3.48100188255,0.0,26.5473578453,26.8041601173,33.4493877451,1.10345326822,0.0,1.10345326822
 09/25  20:00:00,97.324996454,3.48100188255,0.0,34.8605026854,16.0824960704,28.0885557216,1.10357001629,0.0,1.10357001629
 09/25  21:00:00,98.7880274747,3.48100188255,0.0,37.6079293104,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301992507,0.0,1.10301992507
 09/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301948945,0.0,1.10301948945
 09/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030155248,0.0,1.1030155248
 09/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030184909,0.0,1.1030184909
 09/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/26  06:00:00,109.327837444,3.48100188255,0.0,66.6975686835,5.36083202345,21.4433280938,1.10310766473,0.0,1.10310766473
 09/26  07:00:00,106.55172049,3.48100188255,0.0,54.2979928112,16.0824960704,32.6817896323,1.10370013957,0.0,1.10370013957
 09/26  08:00:00,151.286071108,3.52076045322,0.0,29.1060699625,48.2474882111,70.4033123869,2.18894082727,0.0,2.18894082727
 09/26  09:00:00,138.546164566,3.48100188255,0.0,24.7544934198,48.2474882111,62.0547409583,2.18926008362,0.0,2.18926008362
 09/26  10:00:00,134.399294384,3.48100188255,0.0,22.534216645,48.2474882111,60.1281475517,2.18953262593,0.0,2.18953262593
 09/26  11:00:00,134.344858745,3.48100188255,0.0,20.5531875988,48.2474882111,62.0547409583,2.19015515495,0.0,2.19015515495
 09/26  12:00:00,135.755346754,3.52925590246,0.0,22.4597700955,48.2474882111,61.5103924513,3.27643128163,0.0,3.27643128163
 09/26  13:00:00,130.501139236,3.55657825566,0.0,15.028397211,48.2474882111,63.6602354638,3.27614716552,0.0,3.27614716552
 09/26  14:00:00,122.560501839,3.48231160666,0.0,10.6941143758,48.2474882111,60.1281475517,2.18924067987,0.0,2.18924067987
 09/26  15:00:00,119.425809075,3.49253201755,0.0,7.54920120087,48.2474882111,60.1281475517,2.18872110994,0.0,2.18872110994
 09/26  16:00:00,119.125573437,3.58023297541,0.0,4.27137449531,48.2474882111,63.0180376616,2.18982980002,0.0,2.18982980002
 09/26  17:00:00,110.11153686,3.67985489779,0.0,6.10262964862,37.5258241642,62.7947880557,2.18831638484,0.0,2.18831638484
 09/26  18:00:00,87.5652950902,3.48100188255,0.0,16.3188473758,26.8041601173,36.0181789539,1.10381857573,0.0,1.10381857573
 09/26  19:00:00,103.014825874,3.48100188255,0.0,24.4678360354,26.8041601173,33.4493877451,1.10349358713,0.0,1.10349358713
 09/26  20:00:00,95.1875282589,3.48100188255,0.0,32.7230344902,16.0824960704,28.0885557216,1.10357699871,0.0,1.10357699871
 09/26  21:00:00,97.8679049457,3.48100188255,0.0,36.6878067814,16.0824960704,26.8041601173,1.89573943298,0.792578090015,1.10316134297
 09/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301985304,0.0,1.10301985304
 09/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301376627,0.0,1.10301376627
 09/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301751673,0.0,1.10301751673
 09/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317031105,0.0,1.10317031105
 09/27  06:00:00,122.716280976,3.48100188255,0.0,80.0860122154,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/27  07:00:00,114.281187917,3.48100188255,0.0,62.0274602376,16.0824960704,32.6817896323,17.4858086841,16.3821723197,1.10363636437
 09/27  08:00:00,145.787684346,3.53690855285,0.0,23.5915351011,48.2474882111,70.4033123869,6.23725161887,4.04850763182,2.18874398705
 09/27  09:00:00,124.497832664,3.48100188255,0.0,10.7061615179,48.2474882111,62.0547409583,2.18911595944,0.0,2.18911595944
 09/27  10:00:00,119.36643319,3.49571701794,0.0,7.4866403148,48.2474882111,60.1281475517,2.1894356973,0.0,2.1894356973
 09/27  11:00:00,121.631488158,3.77776905562,2.1821070836,5.36094275569,48.2474882111,62.0547409583,3.2750685019,0.0,3.2750685019
 09/27  12:00:00,126.482198864,4.18924647032,7.03546730513,5.49116433248,48.2474882111,61.5103924513,3.2767710313,0.0,3.2767710313
 09/27  13:00:00,129.503206626,4.53798908494,10.5316715862,2.51738218555,48.2474882111,63.6602354638,3.27618721039,0.0,3.27618721039
 09/27  14:00:00,124.326370418,4.41500394589,11.4113717211,0.115918894578,48.2474882111,60.1281475517,2.18902047383,0.0,2.18902047383
 09/27  15:00:00,123.537305443,4.1923358679,10.9608937186,0.0,48.2474882111,60.1281475517,1.1042871313,0.0,1.1042871313
 09/27  16:00:00,125.949018596,4.04894534554,10.6261072833,0.0,48.2474882111,63.0180376616,3.27457695742,0.0,3.27457695742
 09/27  17:00:00,113.713775785,3.85321691347,8.89320744021,0.638299117565,37.5258241642,62.7947880557,1.10403393346,0.0,1.10403393346
 09/27  18:00:00,77.2420527754,3.48100188255,2.39808851368,3.59751654724,26.8041601173,36.0181789539,2.18779628869,0.0,2.18779628869
 09/27  19:00:00,86.2699391581,3.48100188255,0.0,7.72294931912,26.8041601173,33.4493877451,1.10352361269,0.0,1.10352361269
 09/27  20:00:00,78.1022384213,3.48100188255,0.0,15.6377446527,16.0824960704,28.0885557216,1.10352718007,0.0,1.10352718007
 09/27  21:00:00,82.6447040114,3.48100188255,0.0,21.4646058471,16.0824960704,26.8041601173,0.02,0.0,0.02
 09/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305942595,0.0,1.10305942595
 09/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.103017647,0.0,1.103017647
 09/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302025667,0.0,1.10302025667
 09/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302043652,0.0,1.10302043652
 09/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/28  06:00:00,97.7019531717,3.48100188255,0.0,55.0716844111,5.36083202345,21.4433280938,1.10311694386,0.0,1.10311694386
 09/28  07:00:00,98.7657270019,3.48100188255,0.0,46.5119993226,16.0824960704,32.6817896323,1.10365105648,0.0,1.10365105648
 09/28  08:00:00,145.074523813,3.57189674805,0.0,22.8433863731,48.2474882111,70.4033123869,2.18900871295,0.0,2.18900871295
 09/28  09:00:00,127.961365119,3.48100188255,0.0,14.1696939729,48.2474882111,62.0547409583,2.18919891053,0.0,2.18919891053
 09/28  10:00:00,119.145632448,3.48100188255,2.33752074664,4.94303396163,48.2474882111,60.1281475517,2.18933021352,0.0,2.18933021352
 09/28  11:00:00,121.808022993,3.53591254156,4.52699913938,3.43444204881,48.2474882111,62.0547409583,2.19005287871,0.0,2.19005287871
 09/28  12:00:00,124.721840022,3.60219510465,6.15200363695,5.20132052357,48.2474882111,61.5103924513,3.27684356323,0.0,3.27684356323
 09/28  13:00:00,126.09342951,3.6160804731,5.85567131835,4.70551394927,48.2474882111,63.6602354638,3.27656669343,0.0,3.27656669343
 09/28  14:00:00,120.691171085,3.52481419661,3.19869509382,5.58358593806,48.2474882111,60.1281475517,2.1892580559,0.0,2.1892580559
 09/28  15:00:00,118.758735913,3.52846303497,0.546345046249,6.29985197518,48.2474882111,60.1281475517,2.18877239695,0.0,2.18877239695
 09/28  16:00:00,122.003315808,3.61681814126,0.0,7.11253169981,48.2474882111,63.0180376616,2.189798038,0.0,2.189798038
 09/28  17:00:00,113.10678054,3.70625324481,0.0,9.07147498133,37.5258241642,62.7947880557,2.18861026187,0.0,2.18861026187
 09/28  18:00:00,85.2479515156,3.48100188255,0.0,14.0015038011,26.8041601173,36.0181789539,1.10380446435,0.0,1.10380446435
 09/28  19:00:00,95.5033557059,3.48100188255,0.0,16.9563658669,26.8041601173,33.4493877451,1.10352800725,0.0,1.10352800725
 09/28  20:00:00,85.2101193141,3.48100188255,0.0,22.7456255454,16.0824960704,28.0885557216,1.10357906778,0.0,1.10357906778
 09/28  21:00:00,85.8786398325,3.48100188255,0.0,24.6985416683,16.0824960704,26.8041601173,1.10318604056,0.0,1.10318604056
 09/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/28  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301553932,0.0,1.10301553932
 09/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301926113,0.0,1.10301926113
 09/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302098412,0.0,1.10302098412
 09/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316588269,0.0,1.10316588269
 09/29  06:00:00,87.5921308191,3.48100188255,0.0,42.4945287252,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/29  07:00:00,90.3446513898,3.48100188255,0.0,38.0909237105,16.0824960704,32.6817896323,2.18699282937,0.0,2.18699282937
 09/29  08:00:00,141.882411049,3.57477347777,0.0,19.6483968793,48.2474882111,70.4033123869,1.1045513611,0.0,1.1045513611
 09/29  09:00:00,130.065074776,3.48100188255,0.0,16.2734036302,48.2474882111,62.0547409583,2.18931179451,0.0,2.18931179451
 09/29  10:00:00,125.633862122,3.48100188255,0.0,13.7687843823,48.2474882111,60.1281475517,3.27390104239,0.0,3.27390104239
 09/29  11:00:00,126.187299824,3.50583750918,1.149460549,11.2213325019,48.2474882111,62.0547409583,2.19016582918,0.0,2.19016582918
 09/29  12:00:00,129.817634769,3.57117896528,5.11099848888,11.3691365587,48.2474882111,61.5103924513,3.27590112276,0.0,3.27590112276
 09/29  13:00:00,131.107662389,3.58809147659,7.04528666635,8.55812047709,48.2474882111,63.6602354638,3.27645385694,0.0,3.27645385694
 09/29  14:00:00,128.47368673,3.50463901275,9.20183074235,7.38314111799,48.2474882111,60.1281475517,2.18882083202,0.0,2.18882083202
 09/29  15:00:00,128.961268417,3.51225739696,10.5856262649,6.47930889856,48.2474882111,60.1281475517,2.18867019544,0.0,2.18867019544
 09/29  16:00:00,131.643568998,3.60354904982,10.8297719114,5.9362820697,48.2474882111,63.0180376616,2.18990989371,0.0,2.18990989371
 09/29  17:00:00,123.968434398,3.69538744722,11.762229465,8.18176517148,37.5258241642,62.7947880557,2.18812662543,0.0,2.18812662543
 09/29  18:00:00,97.159476526,3.48100188255,12.6916307678,13.2213980438,26.8041601173,36.0181789539,1.10384969437,0.0,1.10384969437
 09/29  19:00:00,107.587505378,3.48100188255,14.1603630167,14.8801525225,26.8041601173,33.4493877451,1.10348917353,0.0,1.10348917353
 09/29  20:00:00,96.2102717623,3.48100188255,14.6736811749,19.0720968188,16.0824960704,28.0885557216,1.10358933919,0.0,1.10358933919
 09/29  21:00:00,96.2719838305,3.48100188255,14.6736811781,20.4182044881,16.0824960704,26.8041601173,1.10317690667,0.0,1.10317690667
 09/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302091295,0.0,1.10302091295
 09/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 09/30  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301497587,0.0,1.10301497587
 09/30  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301901715,0.0,1.10301901715
 09/30  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315560224,0.0,1.10315560224
 09/30  06:00:00,88.9050495728,3.48100188255,14.926394653,28.8810528259,5.36083202345,21.4433280938,0.02,0.0,0.02
 09/30  07:00:00,81.1511250599,3.48100188255,16.7446020774,28.975338471,5.36083202345,26.5809105114,1.10332354231,0.0,1.10332354231
 09/30  08:00:00,101.508228706,3.48100188255,19.8981671195,20.01691476,26.8041601173,31.2995447326,1.1035335633,0.0,1.1035335633
 09/30  09:00:00,101.307371713,3.48100188255,23.7553759645,13.7111566145,26.8041601173,33.5472370403,1.10378579256,0.0,1.10378579256
 09/30  10:00:00,95.396490576,3.48100188255,26.6481816474,5.87076649768,26.8041601173,32.583940337,1.10370135309,0.0,1.10370135309
 09/30  11:00:00,98.0002236917,3.48100188255,23.9041248913,8.97086406183,26.8041601173,34.8316326447,2.18768751555,0.0,2.18768751555
 09/30  12:00:00,97.6591146961,3.48100188255,25.7038009323,8.11447462959,26.8041601173,33.5472370403,1.10369401868,0.0,1.10369401868
 09/30  13:00:00,94.7659809181,3.48100188255,28.693785349,4.80014764364,26.8041601173,30.9784458315,1.10363314345,0.0,1.10363314345
 09/30  14:00:00,71.1332219495,3.48100188255,29.7627323938,8.508096253,8.04124803518,21.3317032909,1.10348766087,0.0,1.10348766087
 09/30  15:00:00,68.8901589566,3.48100188255,29.7142097886,7.59795146974,8.04124803518,20.0473076865,1.10342547635,0.0,1.10342547635
 09/30  16:00:00,74.5302553956,3.48100188255,31.7914605678,10.8396982284,8.04124803518,20.3684065876,1.10341132673,0.0,1.10341132673
 09/30  17:00:00,73.0604039349,3.48100188255,29.8196387996,19.0618176699,2.68041601173,18.0090894769,0.02,0.0,0.02
 09/30  18:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315097153,0.0,1.10315097153
 09/30  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310278055,0.0,1.10310278055
 09/30  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320041004,0.0,1.10320041004
 09/30  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
