Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/17  01:00:00,105.908326953,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  02:00:00,97.8327681092,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  03:00:00,97.0057659941,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929745141,0.0,2.335,1.16429745141
 11/17  04:00:00,96.762341993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  05:00:00,118.905916678,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/17  06:00:00,118.782185766,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927406375,0.0,2.335,1.16427406375
 11/17  07:00:00,177.534223619,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,220.163928399,215.473928399,4.67,0.02
 11/17  08:00:00,171.37937818,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,202.255069376,197.565069376,4.67,0.02
 11/17  09:00:00,238.554539058,34.5763929978,0.0572288171569,0.0,34.9369000822,32.3179380704,174.989432335,165.652216433,8.1725,1.16471590192
 11/17  10:00:00,267.352456316,34.5763929978,0.325217489275,0.0,62.886420148,41.4019203762,144.450550699,132.778255534,10.5075,1.16479516481
 11/17  11:00:00,260.609833486,34.5763929978,0.571592373556,0.0,62.886420148,41.4019203762,134.400134217,122.727456187,10.5075,1.16517803001
 11/17  12:00:00,288.3878333,34.5763929978,0.769289837904,0.0,62.886420148,41.4019203762,117.387454004,105.714504494,10.5075,1.16544950971
 11/17  13:00:00,272.288767359,34.5763929978,0.870339377118,0.0,62.886420148,41.4019203762,109.992466503,97.1736838131,10.5075,2.31128269023
 11/17  14:00:00,268.966627787,34.5763929978,0.95549286945,0.0,62.886420148,41.4019203762,107.905920278,96.2330107588,10.5075,1.16540951937
 11/17  15:00:00,262.662664337,34.5763929978,1.07318659447,0.0,62.886420148,41.4019203762,106.911647492,95.2389336927,10.5075,1.16521379926
 11/17  16:00:00,258.187013827,34.5763929978,1.08492018694,0.0,62.886420148,41.4019203762,108.618346093,95.8003940393,10.5075,2.31045205388
 11/17  17:00:00,264.847546268,34.5763929978,0.835917471532,0.0,62.886420148,41.4019203762,124.051847535,112.379039075,10.5075,1.16530845931
 11/17  18:00:00,266.163973716,34.5763929978,0.745506364802,0.0,62.886420148,41.4019203762,135.798432199,124.125720434,10.5075,1.16521176494
 11/17  19:00:00,263.46160401,34.5763929978,0.490236757974,0.0,41.9242800987,36.8599292233,141.311853024,130.806658806,9.34,1.16519421789
 11/17  20:00:00,243.494431722,34.5763929978,0.416019676633,0.0,41.9242800987,36.8599292233,147.528158178,137.023176665,9.34,1.16498151296
 11/17  21:00:00,217.77591717,34.5763929978,0.182978873762,0.0,34.9369000822,32.3179380704,151.529431508,142.192071767,8.1725,1.16485974121
 11/17  22:00:00,159.870648641,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,117.401737047,112.711737047,4.67,0.02
 11/17  23:00:00,102.32415736,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49951306191,0.0,2.335,1.16451306191
 11/17  24:00:00,135.037110572,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/18  01:00:00,103.019555323,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566390708,0.0,1.75125,1.16441390708
 11/18  02:00:00,94.1359418104,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  03:00:00,92.292819239,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563413459,0.0,1.75125,1.16438413459
 11/18  04:00:00,90.9318237877,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  05:00:00,96.3821992502,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  06:00:00,95.1865845058,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554731519,0.0,1.75125,1.16429731519
 11/18  07:00:00,141.19828892,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,274.689727607,271.167227607,3.5025,0.02
 11/18  08:00:00,139.127274709,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,258.818378238,254.151223138,3.5025,1.16465510049
 11/18  09:00:00,200.761387879,34.5763929978,0.0,0.0,20.9621400493,23.2339557645,230.582506503,224.725006503,5.8375,0.02
 11/18  10:00:00,220.593601042,34.5763929978,0.0400548490384,0.0,41.9242800987,36.8599292233,203.562101383,193.0572788,9.34,1.16482258241
 11/18  11:00:00,245.104718455,34.5763929978,0.0763022608046,0.0,62.886420148,41.4019203762,176.979840376,165.307107114,10.5075,1.16523326271
 11/18  12:00:00,274.20437939,34.5763929978,0.493067219355,0.0,62.886420148,41.4019203762,147.302636936,135.629612603,10.5075,1.16552433286
 11/18  13:00:00,255.172417624,34.5763929978,0.754354060674,0.0,62.886420148,41.4019203762,131.470539769,118.652053366,10.5075,2.31098640298
 11/18  14:00:00,249.465209207,34.5763929978,0.805774079065,0.0,62.886420148,41.4019203762,130.242623621,118.569686749,10.5075,1.16543687262
 11/18  15:00:00,241.505928376,34.5763929978,0.849757346898,0.0,62.886420148,41.4019203762,132.27562501,119.457754664,10.5075,2.31037034612
 11/18  16:00:00,236.562817218,34.5763929978,0.7998521127,0.0,62.886420148,41.4019203762,140.967540754,129.294746197,10.5075,1.16529455751
 11/18  17:00:00,245.693900185,34.5763929978,0.616106612953,0.0,62.886420148,41.4019203762,160.174997878,148.502338822,10.5075,1.16515905634
 11/18  18:00:00,247.792492605,34.5763929978,0.290124931169,0.0,62.886420148,41.4019203762,188.976710471,177.303930753,10.5075,1.16527971782
 11/18  19:00:00,232.062095838,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,224.342939805,215.005348399,8.1725,1.16509140603
 11/18  20:00:00,187.064258619,34.5763929978,0.0,0.0,20.9621400493,23.2339557645,243.536990679,236.534536531,5.8375,1.16495414791
 11/18  21:00:00,176.505842809,34.5763929978,0.0,0.0,20.9621400493,23.2339557645,260.538522233,253.536137639,5.8375,1.16488459441
 11/18  22:00:00,133.092430798,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,246.333056214,241.665936188,3.5025,1.16462002607
 11/18  23:00:00,80.9466250846,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/18  24:00:00,116.465533965,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9157166447,0.0,1.75125,1.1644666447
 11/19  01:00:00,85.2261627075,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  02:00:00,78.0793523584,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/19  03:00:00,86.5642862622,9.36721459773,0.0,0.0,3.49369000822,6.81298672936,16.247939575,13.3323394177,1.75125,1.16435015722
 11/19  04:00:00,86.7076905788,9.36721459773,0.0,0.0,3.49369000822,6.81298672936,13.8460562132,12.0748062132,1.75125,0.02
 11/19  05:00:00,93.8288332991,9.36721459773,0.0,0.0,3.49369000822,6.81298672936,12.8799816933,11.1087316933,1.75125,0.02
 11/19  06:00:00,98.4060403139,14.0508218966,0.0,0.0,3.49369000822,6.81298672936,19.9896035367,17.0740646975,1.75125,1.16428883923
 11/19  07:00:00,131.431590398,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,384.663555756,381.141055756,3.5025,0.02
 11/19  08:00:00,127.767422862,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,350.807054863,347.284554863,3.5025,0.02
 11/19  09:00:00,163.525881095,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,305.897728433,301.230741952,3.5025,1.16448648121
 11/19  10:00:00,137.754772947,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,285.164266096,281.641766096,3.5025,0.02
 11/19  11:00:00,173.845764377,34.5763929978,0.0,0.0,27.9495200658,27.7759469175,248.737191891,240.567305998,7.005,1.16488589312
 11/19  12:00:00,205.63858405,34.5763929978,0.0,0.0,27.9495200658,27.7759469175,228.080549076,219.910594658,7.005,1.1649544181
 11/19  13:00:00,214.599005092,34.5763929978,0.0383496514591,0.0,41.9242800987,36.8599292233,212.996461062,202.491499112,9.34,1.16496194959
 11/19  14:00:00,213.425605594,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,208.913789352,198.408875084,9.34,1.16491426783
 11/19  15:00:00,210.713602237,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,209.564888788,199.059871265,9.34,1.1650175225
 11/19  16:00:00,208.465226829,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,209.181238068,198.676271198,9.34,1.16496687013
 11/19  17:00:00,218.851398057,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,212.621165474,202.116196306,9.34,1.16496916783
 11/19  18:00:00,193.037049076,34.5763929978,0.0,0.0,27.9495200658,27.7759469175,246.556654604,238.386710528,7.005,1.16494407595
 11/19  19:00:00,197.833472994,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,261.305312343,256.615312343,4.67,0.02
 11/19  20:00:00,179.362479066,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,266.826220283,260.991389929,4.67,1.16483035345
 11/19  21:00:00,169.915713039,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,268.769908048,262.935292997,4.67,1.1646150504
 11/19  22:00:00,154.481150602,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,224.888925441,220.198925441,4.67,0.02
 11/19  23:00:00,89.0175880806,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569012207,0.0,1.75125,1.16444012207
 11/19  24:00:00,124.129966884,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/20  01:00:00,96.330355591,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  02:00:00,88.9530623502,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931546521,0.0,2.335,1.16431546521
 11/20  03:00:00,88.5212651996,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  04:00:00,88.2126830059,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  05:00:00,94.566396327,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925078043,0.0,2.335,1.16425078043
 11/20  06:00:00,93.9638839725,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/20  07:00:00,153.047488738,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,306.411878421,301.721878421,4.67,0.02
 11/20  08:00:00,151.23059879,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,279.654250187,273.819800706,4.67,1.16444948106
 11/20  09:00:00,226.496783537,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,246.916081855,237.578891162,8.1725,1.16469069269
 11/20  10:00:00,252.788317135,34.5763929978,0.0432519676403,0.0,62.886420148,41.4019203762,223.564356176,213.036856176,10.5075,0.02
 11/20  11:00:00,241.599726434,34.5763929978,0.0,0.0,62.886420148,41.4019203762,220.174720139,207.357057269,10.5075,2.3101628707
 11/20  12:00:00,270.22032639,34.5763929978,0.0,0.0,62.886420148,41.4019203762,214.626048198,202.95321236,10.5075,1.16533583799
 11/20  13:00:00,250.543731737,34.5763929978,0.0,0.0,62.886420148,41.4019203762,213.981684419,202.308673103,10.5075,1.16551131546
 11/20  14:00:00,247.766887206,34.5763929978,0.0,0.0,62.886420148,41.4019203762,211.898888871,199.080138638,10.5075,2.31125023372
 11/20  15:00:00,243.709999344,34.5763929978,0.0,0.0,62.886420148,41.4019203762,208.015220014,196.342348068,10.5075,1.16537194667
 11/20  16:00:00,239.817038545,34.5763929978,0.0,0.0,62.886420148,41.4019203762,209.885996227,198.213343284,10.5075,1.165152943
 11/20  17:00:00,248.277912259,34.5763929978,0.0,0.0,62.886420148,41.4019203762,215.455099197,203.782295144,10.5075,1.16530405259
 11/20  18:00:00,249.437112489,34.5763929978,0.0,0.0,62.886420148,41.4019203762,220.921132111,209.248429673,10.5075,1.16520243808
 11/20  19:00:00,246.974857654,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,230.127224465,218.476934548,9.34,2.31028991759
 11/20  20:00:00,230.021193179,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,235.706780375,226.346780375,9.34,0.02
 11/20  21:00:00,204.35153566,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,241.711813766,232.374320815,8.1725,1.16499295113
 11/20  22:00:00,146.935572576,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,211.05936329,205.22461563,4.67,1.16474766069
 11/20  23:00:00,82.8543064981,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943897131,0.0,2.335,1.16443897131
 11/20  24:00:00,118.050480516,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  01:00:00,86.4618067817,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  02:00:00,79.105487899,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929210232,0.0,2.335,1.16429210232
 11/21  03:00:00,87.6667449217,9.36721459773,0.0,0.0,3.49369000822,9.08398230582,15.8608324174,13.5058324174,2.335,0.02
 11/21  04:00:00,87.7690642871,9.36721459773,0.0,0.0,3.49369000822,9.08398230582,17.2476489152,14.8926489152,2.335,0.02
 11/21  05:00:00,114.664318282,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,30.4598826744,28.1048826744,2.335,0.02
 11/21  06:00:00,114.627492789,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,34.0984156024,30.5991311467,2.335,1.16428445564
 11/21  07:00:00,160.718165233,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,423.181943009,418.491943009,4.67,0.02
 11/21  08:00:00,148.903745301,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,386.991280244,381.156711386,4.67,1.16456885803
 11/21  09:00:00,215.800477652,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,329.927143241,321.734643241,8.1725,0.02
 11/21  10:00:00,239.981455633,34.5763929978,0.0,0.0,62.886420148,41.4019203762,276.237179885,264.56484951,10.5075,1.16483037464
 11/21  11:00:00,230.664230472,34.5763929978,0.0,0.0,62.886420148,41.4019203762,245.86333517,234.19065482,10.5075,1.1651803494
 11/21  12:00:00,261.37476041,34.5763929978,0.013483052468,0.0,62.886420148,41.4019203762,223.760778218,210.942477158,10.5075,2.31080106021
 11/21  13:00:00,241.35744261,34.5763929978,0.0,0.0,62.886420148,41.4019203762,208.738536099,197.065420317,10.5075,1.16561578217
 11/21  14:00:00,238.490752586,34.5763929978,0.0,0.0,62.886420148,41.4019203762,196.899165979,184.080548341,10.5075,2.31111763784
 11/21  15:00:00,234.456941904,34.5763929978,0.0,0.0,62.886420148,41.4019203762,194.607264563,182.934339532,10.5075,1.16542503122
 11/21  16:00:00,231.010231788,34.5763929978,0.0901918620859,0.0,62.886420148,41.4019203762,196.514254444,184.841570711,10.5075,1.16518373294
 11/21  17:00:00,240.848961822,34.5763929978,0.0,0.0,62.886420148,41.4019203762,213.351563871,201.678722392,10.5075,1.16534147901
 11/21  18:00:00,243.841136269,34.5763929978,0.0,0.0,62.886420148,41.4019203762,238.371072199,226.698326333,10.5075,1.16524586529
 11/21  19:00:00,243.048380043,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,247.4427868,236.937777175,9.34,1.16500962466
 11/21  20:00:00,220.354288138,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,258.355829322,247.850953026,9.34,1.16487629582
 11/21  21:00:00,195.932857716,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,273.669402459,264.331927039,8.1725,1.1649754194
 11/21  22:00:00,140.285933591,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,252.411086592,246.576350373,4.67,1.16473621855
 11/21  23:00:00,80.077047418,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/21  24:00:00,115.605467729,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993823561,0.0,2.335,1.1643823561
 11/22  01:00:00,84.4946483076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  02:00:00,87.326906581,9.36721459773,0.0,0.0,3.49369000822,9.08398230582,18.6168387922,16.2618387922,2.335,0.02
 11/22  03:00:00,87.4007308751,9.36721459773,0.0,0.0,3.49369000822,9.08398230582,21.6116071712,18.1123107476,2.335,1.16429642357
 11/22  04:00:00,91.9343839143,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,34.7625925039,32.4075925039,2.335,0.02
 11/22  05:00:00,98.5985955966,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,33.9838492017,31.6288492017,2.335,0.02
 11/22  06:00:00,93.5355011607,9.41436246216,0.0,0.0,3.49369000822,9.08398230582,26.6161281812,23.1168350769,2.335,1.16429310428
 11/22  07:00:00,143.970904288,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,437.914217153,433.224217153,4.67,0.02
 11/22  08:00:00,142.999303891,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,385.974219134,381.284219134,4.67,0.02
 11/22  09:00:00,215.676765193,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,337.515274625,328.178102073,8.1725,1.16467255175
 11/22  10:00:00,240.836817322,34.5763929978,0.0147614836803,0.0,62.886420148,41.4019203762,272.845964575,261.173650136,10.5075,1.16481443888
 11/22  11:00:00,233.076099027,34.5763929978,0.0284569394065,0.0,62.886420148,41.4019203762,236.740190685,225.06748192,10.5075,1.16520876499
 11/22  12:00:00,264.064967012,34.5763929978,0.0139060203057,0.0,62.886420148,41.4019203762,222.717227624,211.044236118,10.5075,1.16549150603
 11/22  13:00:00,244.292372939,34.5763929978,0.0,0.0,62.886420148,41.4019203762,221.340287472,208.52139129,10.5075,2.31139618189
 11/22  14:00:00,242.061275482,34.5763929978,0.0,0.0,62.886420148,41.4019203762,215.787594491,204.114618143,10.5075,1.16547634828
 11/22  15:00:00,239.529600854,34.5763929978,0.0,0.0,62.886420148,41.4019203762,212.1638247,199.345817462,10.5075,2.31050723851
 11/22  16:00:00,236.352123846,34.5763929978,0.0,0.0,62.886420148,41.4019203762,206.185383919,194.512641136,10.5075,1.16524278338
 11/22  17:00:00,246.541470649,34.5763929978,0.0,0.0,62.886420148,41.4019203762,207.388290496,195.715650945,10.5075,1.16513955103
 11/22  18:00:00,249.482928638,34.5763929978,0.0,0.0,62.886420148,41.4019203762,211.68071708,200.007899279,10.5075,1.16531780045
 11/22  19:00:00,247.531034617,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,219.737811308,209.232752258,9.34,1.16505904958
 11/22  20:00:00,232.234525642,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,226.62637052,216.121481047,9.34,1.16488947298
 11/22  21:00:00,207.091078408,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,231.386431903,222.048946373,8.1725,1.16498553055
 11/22  22:00:00,149.890614808,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,199.083494823,193.248794393,4.67,1.16470042983
 11/22  23:00:00,86.3820748592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  24:00:00,121.591128669,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/23  01:00:00,89.2518380372,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559140613,0.0,1.75125,1.16434140613
 11/23  02:00:00,82.1732574637,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  03:00:00,81.8823381435,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559987488,0.0,1.75125,1.16434987488
 11/23  04:00:00,81.6904534692,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  05:00:00,87.9012371599,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  06:00:00,86.8782162842,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553649398,0.0,1.75125,1.16428649398
 11/23  07:00:00,133.019639956,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,374.508076029,370.985576029,3.5025,0.02
 11/23  08:00:00,132.358241475,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,346.508400611,342.985900611,3.5025,0.02
 11/23  09:00:00,162.34850004,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,313.870776455,309.203867598,3.5025,1.16440885722
 11/23  10:00:00,133.663514399,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,304.960346899,301.437846899,3.5025,0.02
 11/23  11:00:00,168.368852482,34.5763929978,0.0,0.0,27.9495200658,27.7759469175,269.126913921,260.95709736,7.005,1.16481656057
 11/23  12:00:00,199.478136587,34.5763929978,0.0,0.0,27.9495200658,27.7759469175,251.967878569,243.797987049,7.005,1.16489152006
 11/23  13:00:00,206.383479558,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,230.859837239,220.354931826,9.34,1.16490541261
 11/23  14:00:00,203.946338727,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,225.215979353,214.710894829,9.34,1.16508452424
 11/23  15:00:00,200.159958508,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,223.325341487,212.8203681,9.34,1.16497338738
 11/23  16:00:00,196.524400207,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,230.220295243,219.715366635,9.34,1.16492860735
 11/23  17:00:00,206.360317757,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,249.091487178,238.586550005,9.34,1.16493717278
 11/23  18:00:00,181.266894978,34.5763929978,0.0,0.0,27.9495200658,27.7759469175,307.361631367,299.191609408,7.005,1.16502195919
 11/23  19:00:00,187.754160954,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,338.853611288,334.163611288,4.67,0.02
 11/23  20:00:00,167.651667519,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,352.404935098,346.570126359,4.67,1.16480873859
 11/23  21:00:00,158.951661051,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,365.600836072,359.766238749,4.67,1.16459732385
 11/23  22:00:00,144.755867809,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,329.959067305,325.269067305,4.67,0.02
 11/23  23:00:00,76.9905271245,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568961215,0.0,1.75125,1.16443961215
 11/23  24:00:00,112.856478306,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/24  01:00:00,93.2713332155,9.36721459773,0.0,0.0,3.49369000822,9.08398230582,21.6050467655,19.2500467655,2.335,0.02
 11/24  02:00:00,91.536708472,14.0508218966,0.0,0.0,3.49369000822,9.08398230582,41.662476665,38.1631738747,2.335,1.16430279029
 11/24  03:00:00,91.9654091397,14.428004812,0.0,0.0,3.49369000822,9.08398230582,45.976166707,43.621166707,2.335,0.02
 11/24  04:00:00,94.1693164274,16.6523506039,0.0,0.0,3.49369000822,9.08398230582,38.4564881998,36.1014881998,2.335,0.02
 11/24  05:00:00,122.488392467,22.7014299942,0.0,0.0,3.49369000822,9.08398230582,62.2583135196,58.7590381029,2.335,1.16427541671
 11/24  06:00:00,119.764809727,19.8178939616,0.0,0.0,3.49369000822,9.08398230582,60.6102387961,58.2552387961,2.335,0.02
 11/24  07:00:00,160.341862598,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,527.49471497,522.80471497,4.67,0.02
 11/24  08:00:00,151.67119607,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,481.889113786,476.054548067,4.67,1.16456571895
 11/24  09:00:00,215.426178078,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,424.689457971,415.352266717,8.1725,1.16469125382
 11/24  10:00:00,239.503148993,34.5763929978,0.0,0.0,62.886420148,41.4019203762,355.522877976,344.995377976,10.5075,0.02
 11/24  11:00:00,229.802744993,34.5763929978,0.0,0.0,62.886420148,41.4019203762,309.521045847,296.703356803,10.5075,2.31018904424
 11/24  12:00:00,260.612469736,34.5763929978,0.0128744517581,0.0,62.886420148,41.4019203762,260.526141088,248.853279917,10.5075,1.1653611717
 11/24  13:00:00,240.621753093,34.5763929978,0.0127854526063,0.0,62.886420148,41.4019203762,235.034897626,223.361852712,10.5075,1.16554491423
 11/24  14:00:00,237.388046342,34.5763929978,0.0,0.0,62.886420148,41.4019203762,226.418123705,213.599284136,10.5075,2.31133956858
 11/24  15:00:00,233.492784682,34.5763929978,0.0,0.0,62.886420148,41.4019203762,222.149931843,210.477007572,10.5075,1.16542427156
 11/24  16:00:00,229.83846674,34.5763929978,0.0,0.0,62.886420148,41.4019203762,231.436388113,219.763678131,10.5075,1.16520998143
 11/24  17:00:00,239.980816001,34.5763929978,0.0,0.0,62.886420148,41.4019203762,248.983063811,237.310463429,10.5075,1.16510038152
 11/24  18:00:00,243.346448887,34.5763929978,0.0,0.0,62.886420148,41.4019203762,265.187211024,252.369271663,10.5075,2.31043936013
 11/24  19:00:00,242.756859471,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,281.443767387,270.938631338,9.34,1.16513604868
 11/24  20:00:00,219.933278167,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,306.881948378,296.377054698,9.34,1.16489367935
 11/24  21:00:00,195.455526567,34.5763929978,0.0,0.0,34.9369000822,32.3179380704,335.134213952,326.941713952,8.1725,0.02
 11/24  22:00:00,140.029277965,34.5763929978,0.0,0.0,13.9747600329,18.6919646116,329.674981645,323.84025034,4.67,1.1647313051
 11/24  23:00:00,79.2174305318,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947661285,0.0,2.335,1.16447661285
 11/24  24:00:00,115.103519732,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/25  01:00:00,95.5679731233,14.0508218966,0.0,0.0,3.49369000822,6.81298672936,37.7064009784,35.9351509784,1.75125,0.02
 11/25  02:00:00,90.0465453461,14.7474428802,0.0,0.0,3.49369000822,6.81298672936,45.6480848784,42.7324153472,1.75125,1.1644195312
 11/25  03:00:00,92.3994031394,17.1495075103,0.0,0.0,3.49369000822,6.81298672936,40.1029755188,38.3317255188,1.75125,0.02
 11/25  04:00:00,96.7526919604,21.7431157894,0.0,0.0,3.49369000822,6.81298672936,67.1375768204,64.2219857432,1.75125,1.16434107728
 11/25  05:00:00,102.514064871,20.7762081664,0.0,0.0,3.49369000822,6.81298672936,68.3183276268,66.5470776268,1.75125,0.02
 11/25  06:00:00,99.2987083314,18.0178226953,0.0,0.0,3.49369000822,6.81298672936,51.6333428729,49.8620928729,1.75125,0.02
 11/25  07:00:00,129.332251052,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,547.342710888,542.675913326,3.5025,1.16429756126
 11/25  08:00:00,128.268209823,34.5763929978,0.0,0.0,6.98738001645,14.1499734587,483.295110144,479.772610144,3.5025,0.02
 11/25  09:00:00,187.896403336,34.5763929978,0.0,0.0,20.9621400493,23.2339557645,431.766437729,424.764294123,5.8375,1.16464360591
 11/25  10:00:00,205.07650152,34.5763929978,0.0,0.0,41.9242800987,36.8599292233,375.57596123,365.071147785,9.34,1.1648134448
 11/25  11:00:00,229.900334364,34.5763929978,0.0,0.0,62.886420148,41.4019203762,326.276314049,314.60368805,10.5075,1.16512599875
